Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
A4GNT,"[""""]",104261698,"[""""]",Gavia stellata
AACS,"[""""]",104255293,"[""""]",Gavia stellata
ABAT,"[""""]",104264928,"[""""]",Gavia stellata
ACAA1,"[""""]",104251268,"[""""]",Gavia stellata
ACAA2,"[""""]",104263982,"[""""]",Gavia stellata
ACACA,"[""""]",104254663,"[""""]",Gavia stellata
ACACB,"[""""]",104259302,"[""""]",Gavia stellata
ACADL,"[""""]",104251704,"[""""]",Gavia stellata
ACADM,"[""""]",104256578,"[""""]",Gavia stellata
ACADS,"[""""]",104260978,"[""""]",Gavia stellata
ACADSB,"[""""]",104251115,"[""""]",Gavia stellata
ACAN,"[""""]",104263029,"[""""]",Gavia stellata
ACAT1,"[""""]",104251835,"[""""]",Gavia stellata
ACAT2,"[""""]",104251180,"[""""]",Gavia stellata
ACE,"[""""]",104264711,"[""""]",Gavia stellata
ACER1,"[""""]",104264044,"[""""]",Gavia stellata
ACER2,"[""""]",104264232,"[""""]",Gavia stellata
ACER3,"[""""]",104259784,"[""""]",Gavia stellata
ACLY,"[""""]",104250957,"[""""]",Gavia stellata
ACO1,"[""""]",104250781,"[""""]",Gavia stellata
ACO2,"[""""]",104256477,"[""""]",Gavia stellata
ACOD1,"[""""]",104255772,"[""""]",Gavia stellata
ACOT12,"[""""]",104252979,"[""""]",Gavia stellata
ACOT7,"[""""]",104261368,"[""""]",Gavia stellata
ACOT8,"[""""]",104263491,"[""""]",Gavia stellata
ACOX1,"[""""]",104264359,"[""""]",Gavia stellata
ACOX2,"[""""]",104260140,"[""""]",Gavia stellata
ACOX3,"[""""]",104253943,"[""""]",Gavia stellata
ACSBG1,"[""""]",104252106,"[""""]",Gavia stellata
ACSBG2,"[""""]",104253794,"[""""]",Gavia stellata
ACSF3,"[""""]",104259801,"[""""]",Gavia stellata
ACSL1,"[""""]",104264358,"[""""]",Gavia stellata
ACSL3,"[""""]",104257661,"[""""]",Gavia stellata
ACSL4,"[""""]",104257855,"[""""]",Gavia stellata
ACSL5,"[""""]",104250995,"[""""]",Gavia stellata
ACSL6,"[""""]",104256755,"[""""]",Gavia stellata
ACSS1,"[""""]",104262024,"[""""]",Gavia stellata
ACSS2,"[""""]",104264404,"[""""]",Gavia stellata
ACSS3,"[""""]",104257679,"[""""]",Gavia stellata
ACYP1,"[""""]",104250752,"[""""]",Gavia stellata
ACYP2,"[""""]",104254418,"[""""]",Gavia stellata
ADPGK,"[""""]",104260571,"[""""]",Gavia stellata
ADPRM,"[""""]",104251529,"[""""]",Gavia stellata
AGA,"[""""]",104251106,"[""""]",Gavia stellata
AGK,"[""""]",104256417,"[""""]",Gavia stellata
AGL,"[""""]",104251000,"[""""]",Gavia stellata
AGPAT1,"[""""]",104253886,"[""""]",Gavia stellata
AGPAT2,"[""""]",104261303,"[""""]",Gavia stellata
AGPAT3,"[""""]",104254548,"[""""]",Gavia stellata
AGPAT4,"[""""]",104254724,"[""""]",Gavia stellata
AGPAT5,"[""""]",104256272,"[""""]",Gavia stellata
AGPS,"[""""]",104261841,"[""""]",Gavia stellata
AGRN,"[""""]",104259642,"[""""]",Gavia stellata
AKR1A1,"[""""]",104257466,"[""""]",Gavia stellata
AKR1D1,"[""""]",104255773,"[""""]",Gavia stellata
ALDH1A3,"[""""]",104257225,"[""""]",Gavia stellata
ALDH2,"[""""]",104262877,"[""""]",Gavia stellata
ALDH5A1,"[""""]",104261161,"[""""]",Gavia stellata
ALDH6A1,"[""""]",104258765,"[""""]",Gavia stellata
ALDH7A1,"[""""]",104251018,"[""""]",Gavia stellata
ALDH9A1,"[""""]",104259204,"[""""]",Gavia stellata
ALDOB,"[""""]",104264800,"[""""]",Gavia stellata
ALDOC,"[""""]",104259415,"[""""]",Gavia stellata
ALG1,"[""""]",104256969,"[""""]",Gavia stellata
ALG10,"[""""]",104260080,"[""""]",Gavia stellata
ALG11,"[""""]",104264955,"[""""]",Gavia stellata
ALG12,"[""""]",104264077,"[""""]",Gavia stellata
ALG14,"[""""]",104261294,"[""""]",Gavia stellata
ALG2,"[""""]",104264638,"[""""]",Gavia stellata
ALG3,"[""""]",104262859,"[""""]",Gavia stellata
ALG5,"[""""]",104263834,"[""""]",Gavia stellata
ALG6,"[""""]",104255226,"[""""]",Gavia stellata
ALG8,"[""""]",104250605,"[""""]",Gavia stellata
ALG9,"[""""]",104257192,"[""""]",Gavia stellata
ALOX5,"[""""]",104256524,"[""""]",Gavia stellata
AMACR,"[""""]",104263785,"[""""]",Gavia stellata
AMDHD2,"[""""]",104264317,"[""""]",Gavia stellata
ANXA4,"[""""]",104263068,"[""""]",Gavia stellata
ANXA5,"[""""]",104256517,"[""""]",Gavia stellata
ANXA7,"[""""]",104258083,"[""""]",Gavia stellata
ARSA,"[""""]",104263311,"[""""]",Gavia stellata
ARSB,"[""""]",104254502,"[""""]",Gavia stellata
ARSI,"[""""]",104254275,"[""""]",Gavia stellata
ARSJ,"[""""]",104261075,"[""""]",Gavia stellata
ARSK,"[""""]",104253728,"[""""]",Gavia stellata
ART4,"[""""]",104257101,"[""""]",Gavia stellata
ASAH1,"[""""]",104251160,"[""""]",Gavia stellata
ATP6AP1,"[""""]",104258392,"[""""]",Gavia stellata
ATP6AP2,"[""""]",104257097,"[""""]",Gavia stellata
ATP6V0A2,"[""""]",104252266,"[""""]",Gavia stellata
ATP6V1A,"[""""]",104252747,"[""""]",Gavia stellata
ATRN,"[""""]",104264645,"[""""]",Gavia stellata
ATRNL1,"[""""]",104254606,"[""""]",Gavia stellata
B3GALNT1,"[""""]",104253870,"[""""]",Gavia stellata
B3GALNT2,"[""""]",104257807,"[""""]",Gavia stellata
B3GALT1,"[""""]",104262922,"[""""]",Gavia stellata
B3GALT2,"[""""]",104260979,"[""""]",Gavia stellata
B3GALT5,"[""""]",104260092,"[""""]",Gavia stellata
B3GALT6,"[""""]",104263956,"[""""]",Gavia stellata
B3GAT1,"[""""]",104259348,"[""""]",Gavia stellata
B3GAT2,"[""""]",104262449,"[""""]",Gavia stellata
B3GLCT,"[""""]",104250313,"[""""]",Gavia stellata
B3GNT2,"[""""]",104260554,"[""""]",Gavia stellata
B3GNT4,"[""""]",104253737,"[""""]",Gavia stellata
B3GNT5,"[""""]",104262352,"[""""]",Gavia stellata
B3GNT7,"[""""]",104258199,"[""""]",Gavia stellata
B3GNT9,"[""""]",104255393,"[""""]",Gavia stellata
B3GNTL1,"[""""]",104261020,"[""""]",Gavia stellata
B4GALNT3,"[""""]",104263353,"[""""]",Gavia stellata
B4GALT1,"[""""]",104255114,"[""""]",Gavia stellata
B4GALT2,"[""""]",104260758,"[""""]",Gavia stellata
B4GALT4,"[""""]",104259789,"[""""]",Gavia stellata
B4GALT5,"[""""]",104263764,"[""""]",Gavia stellata
B4GALT6,"[""""]",104253916,"[""""]",Gavia stellata
B4GALT7,"[""""]",104252749,"[""""]",Gavia stellata
BCAN,"[""""]",104261686,"[""""]",Gavia stellata
BCKDHB,"[""""]",104255243,"[""""]",Gavia stellata
BDH1,"[""""]",104261420,"[""""]",Gavia stellata
BDH2,"[""""]",104263200,"[""""]",Gavia stellata
BPGM,"[""""]",104252617,"[""""]",Gavia stellata
BST1,"[""""]",104263570,"[""""]",Gavia stellata
C1GALT1,"[""""]",104260382,"[""""]",Gavia stellata
C1GALT1C1,"[""""]",104250822,"[""""]",Gavia stellata
CA4,"[""""]",104264657,"[""""]",Gavia stellata
CACNA2D1,"[""""]",104263685,"[""""]",Gavia stellata
CACNA2D3,"[""""]",104255488,"[""""]",Gavia stellata
CACNA2D4,"[""""]",104264375,"[""""]",Gavia stellata
CALR3,"[""""]",104250547,"[""""]",Gavia stellata
CANX,"[""""]",104251251,"[""""]",Gavia stellata
CAT,"[""""]",104261230,"[""""]",Gavia stellata
CBR1,"[""""]",104251167,"[""""]",Gavia stellata
CBR4,"[""""]",104250979,"[""""]",Gavia stellata
CD109,"[""""]",104258468,"[""""]",Gavia stellata
CD14,"[""""]",104250443,"[""""]",Gavia stellata
CD44,"[""""]",104255864,"[""""]",Gavia stellata
CD48,"[""""]",104257343,"[""""]",Gavia stellata
CD74,"[""""]",104262911,"[""""]",Gavia stellata
CDH13,"[""""]",104253509,"[""""]",Gavia stellata
CDS1,"[""""]",104263018,"[""""]",Gavia stellata
CDS2,"[""""]",104251731,"[""""]",Gavia stellata
CEL,"[""""]",104260575,"[""""]",Gavia stellata
CEPT1,"[""""]",104262130,"[""""]",Gavia stellata
CERK,"[""""]",104260660,"[""""]",Gavia stellata
CERS1,"[""""]",104260787,"[""""]",Gavia stellata
CERS3,"[""""]",104257033,"[""""]",Gavia stellata
CERS5,"[""""]",104252040,"[""""]",Gavia stellata
CH25H,"[""""]",104260171,"[""""]",Gavia stellata
CHAT,"[""""]",104250949,"[""""]",Gavia stellata
CHGA,"[""""]",104259980,"[""""]",Gavia stellata
CHID1,"[""""]",104257726,"[""""]",Gavia stellata
CHKA,"[""""]",104263150,"[""""]",Gavia stellata
CHODL,"[""""]",104254477,"[""""]",Gavia stellata
CHPF,"[""""]",104254248,"[""""]",Gavia stellata
CHPF2,"[""""]",104262532,"[""""]",Gavia stellata
CHPT1,"[""""]",104258968,"[""""]",Gavia stellata
CHST1,"[""""]",104258124,"[""""]",Gavia stellata
CHST10,"[""""]",104264635,"[""""]",Gavia stellata
CHST11,"[""""]",104265101,"[""""]",Gavia stellata
CHST12,"[""""]",104251256,"[""""]",Gavia stellata
CHST13,"[""""]",104258497,"[""""]",Gavia stellata
CHST15,"[""""]",104252182,"[""""]",Gavia stellata
CHST4,"[""""]",104263239,"[""""]",Gavia stellata
CHST8,"[""""]",104263403,"[""""]",Gavia stellata
CHST9,"[""""]",104259327,"[""""]",Gavia stellata
CHSY1,"[""""]",104261034,"[""""]",Gavia stellata
CHSY3,"[""""]",104255330,"[""""]",Gavia stellata
CLEC16A,"[""""]",104262800,"[""""]",Gavia stellata
CLEC3A,"[""""]",104254628,"[""""]",Gavia stellata
CLGN,"[""""]",104252526,"[""""]",Gavia stellata
CMAS,"[""""]",104262592,"[""""]",Gavia stellata
CNTFR,"[""""]",104263328,"[""""]",Gavia stellata
CNTN1,"[""""]",104259631,"[""""]",Gavia stellata
CNTN2,"[""""]",104261328,"[""""]",Gavia stellata
CNTN5,"[""""]",104250698,"[""""]",Gavia stellata
CNTN6,"[""""]",104261427,"[""""]",Gavia stellata
COG1,"[""""]",104256368,"[""""]",Gavia stellata
COG2,"[""""]",104250939,"[""""]",Gavia stellata
COG3,"[""""]",104250281,"[""""]",Gavia stellata
COG4,"[""""]",104263340,"[""""]",Gavia stellata
COG5,"[""""]",104255866,"[""""]",Gavia stellata
COG6,"[""""]",104264445,"[""""]",Gavia stellata
COG7,"[""""]",104261398,"[""""]",Gavia stellata
COLEC10,"[""""]",104251543,"[""""]",Gavia stellata
COLEC11,"[""""]",104258351,"[""""]",Gavia stellata
COLEC12,"[""""]",104260608,"[""""]",Gavia stellata
COLGALT2,"[""""]",104260830,"[""""]",Gavia stellata
COMT,"[""""]",104252816,"[""""]",Gavia stellata
CPM,"[""""]",104264417,"[""""]",Gavia stellata
CPO,"[""""]",104263365,"[""""]",Gavia stellata
CPT2,"[""""]",104252501,"[""""]",Gavia stellata
CPTP,"[""""]",104250651,"[""""]",Gavia stellata
CRLS1,"[""""]",104251820,"[""""]",Gavia stellata
CRPPA,"[""""]",104261426,"[""""]",Gavia stellata
CRYBG1,"[""""]",104259854,"[""""]",Gavia stellata
CRYBG3,"[""""]",104263719,"[""""]",Gavia stellata
CRYL1,"[""""]",104254712,"[""""]",Gavia stellata
CSGALNACT1,"[""""]",104256129,"[""""]",Gavia stellata
CSGALNACT2,"[""""]",104260798,"[""""]",Gavia stellata
CSPG4,"[""""]",104254955,"[""""]",Gavia stellata
CTBS,"[""""]",104251581,"[""""]",Gavia stellata
CTNS,"[""""]",104251939,"[""""]",Gavia stellata
DAD1,"[""""]",104259540,"[""""]",Gavia stellata
DAG1,"[""""]",104260562,"[""""]",Gavia stellata
DBT,"[""""]",104252147,"[""""]",Gavia stellata
DCN,"[""""]",104261718,"[""""]",Gavia stellata
DCXR,"[""""]",104252895,"[""""]",Gavia stellata
DDOST,"[""""]",104250490,"[""""]",Gavia stellata
DEGS1,"[""""]",104252909,"[""""]",Gavia stellata
DEGS2,"[""""]",104253813,"[""""]",Gavia stellata
DERA,"[""""]",104259383,"[""""]",Gavia stellata
DGAT2,"[""""]",104251567,"[""""]",Gavia stellata
DGCR2,"[""""]",104254559,"[""""]",Gavia stellata
DGKB,"[""""]",104250997,"[""""]",Gavia stellata
DGKD,"[""""]",104261738,"[""""]",Gavia stellata
DGKE,"[""""]",104250794,"[""""]",Gavia stellata
DGKH,"[""""]",104263722,"[""""]",Gavia stellata
DGKI,"[""""]",104265116,"[""""]",Gavia stellata
DGKQ,"[""""]",104251790,"[""""]",Gavia stellata
DGKZ,"[""""]",104256783,"[""""]",Gavia stellata
DHCR24,"[""""]",104253659,"[""""]",Gavia stellata
DHCR7,"[""""]",104258466,"[""""]",Gavia stellata
DHDDS,"[""""]",104255718,"[""""]",Gavia stellata
DHRS11,"[""""]",104258108,"[""""]",Gavia stellata
DLAT,"[""""]",104250927,"[""""]",Gavia stellata
DLD,"[""""]",104256010,"[""""]",Gavia stellata
DLST,"[""""]",104262172,"[""""]",Gavia stellata
DOLK,"[""""]",104252527,"[""""]",Gavia stellata
DOLPP1,"[""""]",104256667,"[""""]",Gavia stellata
DPAGT1,"[""""]",104250482,"[""""]",Gavia stellata
DPM1,"[""""]",104264141,"[""""]",Gavia stellata
DPM2,"[""""]",104253762,"[""""]",Gavia stellata
DPY19L1,"[""""]",104260949,"[""""]",Gavia stellata
DPY19L3,"[""""]",104259545,"[""""]",Gavia stellata
DPY19L4,"[""""]",104259021,"[""""]",Gavia stellata
DSE,"[""""]",104250780,"[""""]",Gavia stellata
DSEL,"[""""]",104263494,"[""""]",Gavia stellata
ECHDC1,"[""""]",104256882,"[""""]",Gavia stellata
ECI1,"[""""]",104251281,"[""""]",Gavia stellata
ECI2,"[""""]",104263841,"[""""]",Gavia stellata
EDEM1,"[""""]",104251873,"[""""]",Gavia stellata
EDEM2,"[""""]",104250587,"[""""]",Gavia stellata
EDEM3,"[""""]",104263735,"[""""]",Gavia stellata
EFNA5,"[""""]",104264435,"[""""]",Gavia stellata
EHHADH,"[""""]",104256732,"[""""]",Gavia stellata
ELOVL1,"[""""]",104262853,"[""""]",Gavia stellata
ELOVL2,"[""""]",104262343,"[""""]",Gavia stellata
ELOVL4,"[""""]",104260043,"[""""]",Gavia stellata
ELOVL5,"[""""]",104251978,"[""""]",Gavia stellata
ELOVL6,"[""""]",104254788,"[""""]",Gavia stellata
ELOVL7,"[""""]",104251614,"[""""]",Gavia stellata
ENO1,"[""""]",104251800,"[""""]",Gavia stellata
ENO2,"[""""]",104256400,"[""""]",Gavia stellata
ENO4,"[""""]",104251803,"[""""]",Gavia stellata
ENPP1,"[""""]",104263941,"[""""]",Gavia stellata
ENPP2,"[""""]",104256538,"[""""]",Gavia stellata
ENPP3,"[""""]",104251711,"[""""]",Gavia stellata
ENPP6,"[""""]",104253484,"[""""]",Gavia stellata
ENPP7,"[""""]",104256158,"[""""]",Gavia stellata
EOGT,"[""""]",104259966,"[""""]",Gavia stellata
ERLEC1,"[""""]",104264555,"[""""]",Gavia stellata
ETNK1,"[""""]",104257201,"[""""]",Gavia stellata
ETNK2,"[""""]",104261446,"[""""]",Gavia stellata
ETNPPL,"[""""]",104263193,"[""""]",Gavia stellata
EXT1,"[""""]",104264021,"[""""]",Gavia stellata
EXT2,"[""""]",104250591,"[""""]",Gavia stellata
EXTL2,"[""""]",104251225,"[""""]",Gavia stellata
EXTL3,"[""""]",104256723,"[""""]",Gavia stellata
FADS2,"[""""]",104261724,"[""""]",Gavia stellata
FAM20B,"[""""]",104260623,"[""""]",Gavia stellata
FAR1,"[""""]",104251591,"[""""]",Gavia stellata
FAR2,"[""""]",104256600,"[""""]",Gavia stellata
FASN,"[""""]",104260249,"[""""]",Gavia stellata
FBXO2,"[""""]",104250808,"[""""]",Gavia stellata
FDFT1,"[""""]",104264075,"[""""]",Gavia stellata
FDPS,"[""""]",104264022,"[""""]",Gavia stellata
FH,"[""""]",104251687,"[""""]",Gavia stellata
FIG4,"[""""]",104250976,"[""""]",Gavia stellata
FKTN,"[""""]",104259729,"[""""]",Gavia stellata
FMOD,"[""""]",104258759,"[""""]",Gavia stellata
FPGT,"[""""]",104255764,"[""""]",Gavia stellata
FREM1,"[""""]",104264325,"[""""]",Gavia stellata
FUCA1,"[""""]",104254873,"[""""]",Gavia stellata
FUCA2,"[""""]",104259003,"[""""]",Gavia stellata
FUT10,"[""""]",104262675,"[""""]",Gavia stellata
FUT11,"[""""]",104255056,"[""""]",Gavia stellata
FUT6,"[""""]",104259264,"[""""]",Gavia stellata
FUT7,"[""""]",104263623,"[""""]",Gavia stellata
FUT8,"[""""]",104254562,"[""""]",Gavia stellata
FUT9,"[""""]",104255833,"[""""]",Gavia stellata
G6PC2,"[""""]",104253381,"[""""]",Gavia stellata
GAD1,"[""""]",104253677,"[""""]",Gavia stellata
GAD2,"[""""]",104263912,"[""""]",Gavia stellata
GAL3ST1,"[""""]",104258176,"[""""]",Gavia stellata
GAL3ST2,"[""""]",104255122,"[""""]",Gavia stellata
GALC,"[""""]",104253899,"[""""]",Gavia stellata
GALE,"[""""]",104264058,"[""""]",Gavia stellata
GALK1,"[""""]",104262189,"[""""]",Gavia stellata
GALK2,"[""""]",104257627,"[""""]",Gavia stellata
GALM,"[""""]",104254738,"[""""]",Gavia stellata
GALNS,"[""""]",104263598,"[""""]",Gavia stellata
GALNT1,"[""""]",104262030,"[""""]",Gavia stellata
GALNT10,"[""""]",104253642,"[""""]",Gavia stellata
GALNT11,"[""""]",104263056,"[""""]",Gavia stellata
GALNT12,"[""""]",104258641,"[""""]",Gavia stellata
GALNT13,"[""""]",104258433,"[""""]",Gavia stellata
GALNT14,"[""""]",104259971,"[""""]",Gavia stellata
GALNT15,"[""""]",104260645,"[""""]",Gavia stellata
GALNT16,"[""""]",104250348,"[""""]",Gavia stellata
GALNT17,"[""""]",104256613,"[""""]",Gavia stellata
GALNT18,"[""""]",104264563,"[""""]",Gavia stellata
GALNT2,"[""""]",104262148,"[""""]",Gavia stellata
GALNT3,"[""""]",104250801,"[""""]",Gavia stellata
GALNT4,"[""""]",104252910,"[""""]",Gavia stellata
GALNT5,"[""""]",104258010,"[""""]",Gavia stellata
GALNT7,"[""""]",104253939,"[""""]",Gavia stellata
GALNT8,"[""""]",104260945,"[""""]",Gavia stellata
GALNT9,"[""""]",104255820,"[""""]",Gavia stellata
GALNTL6,"[""""]",104259861,"[""""]",Gavia stellata
GALT,"[""""]",104262060,"[""""]",Gavia stellata
GANC,"[""""]",104263027,"[""""]",Gavia stellata
GAPDH,"[""""]",104262965,"[""""]",Gavia stellata
GBA2,"[""""]",104263390,"[""""]",Gavia stellata
GBE1,"[""""]",104260641,"[""""]",Gavia stellata
GCNT1,"[""""]",104264674,"[""""]",Gavia stellata
GCNT4,"[""""]",104257131,"[""""]",Gavia stellata
GCSH,"[""""]",104256648,"[""""]",Gavia stellata
GDPD1,"[""""]",104251331,"[""""]",Gavia stellata
GDPD5,"[""""]",104252415,"[""""]",Gavia stellata
GFPT1,"[""""]",104258267,"[""""]",Gavia stellata
GFPT2,"[""""]",104250872,"[""""]",Gavia stellata
GFRA1,"[""""]",104258311,"[""""]",Gavia stellata
GFRA2,"[""""]",104264260,"[""""]",Gavia stellata
GFRA4,"[""""]",104255552,"[""""]",Gavia stellata
GGT1,"[""""]",104263714,"[""""]",Gavia stellata
GGT5,"[""""]",104263713,"[""""]",Gavia stellata
GK,"[""""]",104251237,"[""""]",Gavia stellata
GLA,"[""""]",104259943,"[""""]",Gavia stellata
GLB1,"[""""]",104265002,"[""""]",Gavia stellata
GLCE,"[""""]",104259531,"[""""]",Gavia stellata
GLDC,"[""""]",104261633,"[""""]",Gavia stellata
GLO1,"[""""]",104252082,"[""""]",Gavia stellata
GLT8D1,"[""""]",104252097,"[""""]",Gavia stellata
GLT8D2,"[""""]",104263948,"[""""]",Gavia stellata
GLTP,"[""""]",104255686,"[""""]",Gavia stellata
GLUL,"[""""]",104261191,"[""""]",Gavia stellata
GLYCTK,"[""""]",104258811,"[""""]",Gavia stellata
GMPPA,"[""""]",104260730,"[""""]",Gavia stellata
GNE,"[""""]",104264212,"[""""]",Gavia stellata
GNPAT,"[""""]",104263574,"[""""]",Gavia stellata
GNPDA1,"[""""]",104252577,"[""""]",Gavia stellata
GNPDA2,"[""""]",104259366,"[""""]",Gavia stellata
GNPNAT1,"[""""]",104252068,"[""""]",Gavia stellata
GNPTAB,"[""""]",104258959,"[""""]",Gavia stellata
GNPTG,"[""""]",104251436,"[""""]",Gavia stellata
GNS,"[""""]",104257022,"[""""]",Gavia stellata
GOLPH3,"[""""]",104262076,"[""""]",Gavia stellata
GPAM,"[""""]",104253908,"[""""]",Gavia stellata
GPAT4,"[""""]",104251822,"[""""]",Gavia stellata
GPC1,"[""""]",104258855,"[""""]",Gavia stellata
GPC3,"[""""]",104262710,"[""""]",Gavia stellata
GPC5,"[""""]",104264418,"[""""]",Gavia stellata
GPC6,"[""""]",104263499,"[""""]",Gavia stellata
GPCPD1,"[""""]",104261707,"[""""]",Gavia stellata
GPD1,"[""""]",104261320,"[""""]",Gavia stellata
GPD1L,"[""""]",104262865,"[""""]",Gavia stellata
GPD2,"[""""]",104250365,"[""""]",Gavia stellata
GPI,"[""""]",104250903,"[""""]",Gavia stellata
GPLD1,"[""""]",104254087,"[""""]",Gavia stellata
GPNMB,"[""""]",104259023,"[""""]",Gavia stellata
GPX1,"[""""]",104261597,"[""""]",Gavia stellata
GPX7,"[""""]",104264301,"[""""]",Gavia stellata
GPX8,"[""""]",104258206,"[""""]",Gavia stellata
GRHPR,"[""""]",104258319,"[""""]",Gavia stellata
GRIFIN,"[""""]",104263103,"[""""]",Gavia stellata
GTDC1,"[""""]",104263014,"[""""]",Gavia stellata
GUSB,"[""""]",104255811,"[""""]",Gavia stellata
GXYLT1,"[""""]",104258257,"[""""]",Gavia stellata
GXYLT2,"[""""]",104256376,"[""""]",Gavia stellata
GYG1,"[""""]",104252663,"[""""]",Gavia stellata
GYG2,"[""""]",104252412,"[""""]",Gavia stellata
GYS2,"[""""]",104257894,"[""""]",Gavia stellata
H6PD,"[""""]",104254407,"[""""]",Gavia stellata
HABP4,"[""""]",104255229,"[""""]",Gavia stellata
HACD1,"[""""]",104257529,"[""""]",Gavia stellata
HACD2,"[""""]",104253168,"[""""]",Gavia stellata
HACD3,"[""""]",104260969,"[""""]",Gavia stellata
HACD4,"[""""]",104255407,"[""""]",Gavia stellata
HADH,"[""""]",104254846,"[""""]",Gavia stellata
HADHA,"[""""]",104257198,"[""""]",Gavia stellata
HADHB,"[""""]",104251097,"[""""]",Gavia stellata
HAGH,"[""""]",104251261,"[""""]",Gavia stellata
HAO1,"[""""]",104260422,"[""""]",Gavia stellata
HAO2,"[""""]",104253865,"[""""]",Gavia stellata
HAS2,"[""""]",104261369,"[""""]",Gavia stellata
HEXA,"[""""]",104262368,"[""""]",Gavia stellata
HEXB,"[""""]",104250405,"[""""]",Gavia stellata
HEXD,"[""""]",104250984,"[""""]",Gavia stellata
HGSNAT,"[""""]",104254804,"[""""]",Gavia stellata
HIBCH,"[""""]",104254880,"[""""]",Gavia stellata
HMGCL,"[""""]",104250720,"[""""]",Gavia stellata
HMGCLL1,"[""""]",104253525,"[""""]",Gavia stellata
HMGCS1,"[""""]",104257833,"[""""]",Gavia stellata
HMMR,"[""""]",104252202,"[""""]",Gavia stellata
HPGDS,"[""""]",104259109,"[""""]",Gavia stellata
HPSE,"[""""]",104259781,"[""""]",Gavia stellata
HPSE2,"[""""]",104257147,"[""""]",Gavia stellata
HS2ST1,"[""""]",104254360,"[""""]",Gavia stellata
HS3ST1,"[""""]",104257727,"[""""]",Gavia stellata
HS3ST2,"[""""]",104251657,"[""""]",Gavia stellata
HS3ST4,"[""""]",104250941,"[""""]",Gavia stellata
HS3ST5,"[""""]",104255533,"[""""]",Gavia stellata
HS3ST6,"[""""]",104261397,"[""""]",Gavia stellata
HS6ST1,"[""""]",104252935,"[""""]",Gavia stellata
HS6ST2,"[""""]",104261946,"[""""]",Gavia stellata
HS6ST3,"[""""]",104263023,"[""""]",Gavia stellata
HSD17B12,"[""""]",104251175,"[""""]",Gavia stellata
HSD17B2,"[""""]",104261743,"[""""]",Gavia stellata
HSD17B3,"[""""]",104257731,"[""""]",Gavia stellata
HSD17B4,"[""""]",104253079,"[""""]",Gavia stellata
HSD17B7,"[""""]",104260822,"[""""]",Gavia stellata
HSD3B7,"[""""]",104257081,"[""""]",Gavia stellata
HTD2,"[""""]",104252675,"[""""]",Gavia stellata
HYAL2,"[""""]",104259323,"[""""]",Gavia stellata
HYAL4,"[""""]",104254678,"[""""]",Gavia stellata
HYI,"[""""]",104257324,"[""""]",Gavia stellata
IDH1,"[""""]",104256880,"[""""]",Gavia stellata
IDH3A,"[""""]",104251806,"[""""]",Gavia stellata
IDH3B,"[""""]",104260046,"[""""]",Gavia stellata
IDNK,"[""""]",104251641,"[""""]",Gavia stellata
IDS,"[""""]",104262215,"[""""]",Gavia stellata
IDUA,"[""""]",104261765,"[""""]",Gavia stellata
IGF2R,"[""""]",104257293,"[""""]",Gavia stellata
IMPA1,"[""""]",104251310,"[""""]",Gavia stellata
IMPA2,"[""""]",104252604,"[""""]",Gavia stellata
INPP4A,"[""""]",104251503,"[""""]",Gavia stellata
INPP4B,"[""""]",104265027,"[""""]",Gavia stellata
INPP5A,"[""""]",104257594,"[""""]",Gavia stellata
INPP5B,"[""""]",104251389,"[""""]",Gavia stellata
INPP5D,"[""""]",104259868,"[""""]",Gavia stellata
INPP5E,"[""""]",104263559,"[""""]",Gavia stellata
INPP5F,"[""""]",104250650,"[""""]",Gavia stellata
INPP5J,"[""""]",104258017,"[""""]",Gavia stellata
INPP5K,"[""""]",104250450,"[""""]",Gavia stellata
IPMK,"[""""]",104264863,"[""""]",Gavia stellata
IPPK,"[""""]",104251198,"[""""]",Gavia stellata
ITPK1,"[""""]",104259981,"[""""]",Gavia stellata
ITPKA,"[""""]",104259996,"[""""]",Gavia stellata
KDSR,"[""""]",104256926,"[""""]",Gavia stellata
KL,"[""""]",104251458,"[""""]",Gavia stellata
KLB,"[""""]",104251146,"[""""]",Gavia stellata
KLRD1,"[""""]",104253995,"[""""]",Gavia stellata
L2HGDH,"[""""]",104260279,"[""""]",Gavia stellata
LARGE1,"[""""]",104258829,"[""""]",Gavia stellata
LARGE2,"[""""]",104257429,"[""""]",Gavia stellata
LAYN,"[""""]",104254557,"[""""]",Gavia stellata
LCAT,"[""""]",104256707,"[""""]",Gavia stellata
LCLAT1,"[""""]",104251901,"[""""]",Gavia stellata
LCT,"[""""]",104255215,"[""""]",Gavia stellata
LCTL,"[""""]",104264333,"[""""]",Gavia stellata
LDHA,"[""""]",104251798,"[""""]",Gavia stellata
LDHB,"[""""]",104252221,"[""""]",Gavia stellata
LFNG,"[""""]",104258205,"[""""]",Gavia stellata
LGALS1,"[""""]",104257302,"[""""]",Gavia stellata
LGALS2,"[""""]",104250885,"[""""]",Gavia stellata
LGALS3,"[""""]",104251921,"[""""]",Gavia stellata
LGALS8,"[""""]",104260327,"[""""]",Gavia stellata
LIPA,"[""""]",104260172,"[""""]",Gavia stellata
LIPC,"[""""]",104252120,"[""""]",Gavia stellata
LIPG,"[""""]",104263983,"[""""]",Gavia stellata
LMAN1,"[""""]",104260971,"[""""]",Gavia stellata
