Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
XYLT2,"[""""]",102937617,"[""""]",Chelonia mydas
XYLT1,"[""""]",102940763,"[""""]",Chelonia mydas
XYLB,"[""""]",102930709,"[""""]",Chelonia mydas
XXYLT1,"[""""]",102941143,"[""""]",Chelonia mydas
XPNPEP2,"[""""]",102939220,"[""""]",Chelonia mydas
VTCN1,"[""""]",102934484,"[""""]",Chelonia mydas
VCAN,"[""""]",102943075,"[""""]",Chelonia mydas
VCAM1,"[""""]",102932443,"[""""]",Chelonia mydas
UXS1,"[""""]",102947194,"[""""]",Chelonia mydas
UST,"[""""]",102942957,"[""""]",Chelonia mydas
UGT8,"[""""]",102936934,"[""""]",Chelonia mydas
UGP2,"[""""]",102935605,"[""""]",Chelonia mydas
UGGT2,"[""""]",102935402,"[""""]",Chelonia mydas
UGGT1,"[""""]",102932850,"[""""]",Chelonia mydas
UGDH,"[""""]",102938999,"[""""]",Chelonia mydas
UGCG,"[""""]",102936512,"[""""]",Chelonia mydas
UAP1L1,"[""""]",102944856,"[""""]",Chelonia mydas
UAP1,"[""""]",102943180,"[""""]",Chelonia mydas
TUSC3,"[""""]",102945128,"[""""]",Chelonia mydas
TREH,"[""""]",102941725,"[""""]",Chelonia mydas
TPST2,"[""""]",102946687,"[""""]",Chelonia mydas
TPST1,"[""""]",102932566,"[""""]",Chelonia mydas
TPI1,"[""""]",102931266,"[""""]",Chelonia mydas
TMTC4,"[""""]",102931405,"[""""]",Chelonia mydas
TMTC3,"[""""]",102936715,"[""""]",Chelonia mydas
TMTC2,"[""""]",102941979,"[""""]",Chelonia mydas
TMTC1,"[""""]",102935847,"[""""]",Chelonia mydas
TMEM86B,"[""""]",119564899,"[""""]",Chelonia mydas
TMEM199,"[""""]",102943702,"[""""]",Chelonia mydas
TMEM165,"[""""]",102936541,"[""""]",Chelonia mydas
TMED9,"[""""]",102946936,"[""""]",Chelonia mydas
TMED8,"[""""]",102945293,"[""""]",Chelonia mydas
TMED6,"[""""]",102931315,"[""""]",Chelonia mydas
TMED5,"[""""]",102939056,"[""""]",Chelonia mydas
TMED3,"[""""]",102939128,"[""""]",Chelonia mydas
TMED1,"[""""]",102938306,"[""""]",Chelonia mydas
TM7SF2,"[""""]",102941821,"[""""]",Chelonia mydas
TKT,"[""""]",102934873,"[""""]",Chelonia mydas
TKFC,"[""""]",102935253,"[""""]",Chelonia mydas
TIGAR,"[""""]",102937631,"[""""]",Chelonia mydas
TGDS,"[""""]",102934497,"[""""]",Chelonia mydas
TECTB,"[""""]",102932949,"[""""]",Chelonia mydas
TECR,"[""""]",102929357,"[""""]",Chelonia mydas
TBXAS1,"[""""]",102935048,"[""""]",Chelonia mydas
TALDO1,"[""""]",102932209,"[""""]",Chelonia mydas
SYNJ2,"[""""]",102938192,"[""""]",Chelonia mydas
SYNJ1,"[""""]",102938143,"[""""]",Chelonia mydas
SUMF1,"[""""]",102941952,"[""""]",Chelonia mydas
SULF2,"[""""]",102944829,"[""""]",Chelonia mydas
SULF1,"[""""]",102937475,"[""""]",Chelonia mydas
SUCLG2,"[""""]",102947377,"[""""]",Chelonia mydas
SUCLG1,"[""""]",102945963,"[""""]",Chelonia mydas
SUCLA2,"[""""]",102937141,"[""""]",Chelonia mydas
STT3B,"[""""]",102932718,"[""""]",Chelonia mydas
STT3A,"[""""]",102945433,"[""""]",Chelonia mydas
STS,"[""""]",102945328,"[""""]",Chelonia mydas
STBD1,"[""""]",102940621,"[""""]",Chelonia mydas
ST8SIA6,"[""""]",102943269,"[""""]",Chelonia mydas
ST8SIA5,"[""""]",102942220,"[""""]",Chelonia mydas
ST8SIA4,"[""""]",102943670,"[""""]",Chelonia mydas
ST8SIA3,"[""""]",102933455,"[""""]",Chelonia mydas
ST8SIA2,"[""""]",102943853,"[""""]",Chelonia mydas
ST8SIA1,"[""""]",102943965,"[""""]",Chelonia mydas
ST6GALNAC6,"[""""]",102933094,"[""""]",Chelonia mydas
ST6GALNAC5,"[""""]",102940453,"[""""]",Chelonia mydas
ST6GALNAC4,"[""""]",102932867,"[""""]",Chelonia mydas
ST6GALNAC3,"[""""]",102940238,"[""""]",Chelonia mydas
ST6GALNAC2,"[""""]",102939328,"[""""]",Chelonia mydas
ST6GALNAC1,"[""""]",102934815,"[""""]",Chelonia mydas
ST6GAL2,"[""""]",102943395,"[""""]",Chelonia mydas
ST6GAL1,"[""""]",102941507,"[""""]",Chelonia mydas
ST3GAL6,"[""""]",102947450,"[""""]",Chelonia mydas
ST3GAL5,"[""""]",102933732,"[""""]",Chelonia mydas
ST3GAL4,"[""""]",102944986,"[""""]",Chelonia mydas
ST3GAL3,"[""""]",102937505,"[""""]",Chelonia mydas
ST3GAL2,"[""""]",102941283,"[""""]",Chelonia mydas
ST3GAL1,"[""""]",102942769,"[""""]",Chelonia mydas
SRGN,"[""""]",102933538,"[""""]",Chelonia mydas
SRD5A3,"[""""]",102936322,"[""""]",Chelonia mydas
SRD5A2,"[""""]",102936118,"[""""]",Chelonia mydas
SRD5A1,"[""""]",102940906,"[""""]",Chelonia mydas
SQLE,"[""""]",102929627,"[""""]",Chelonia mydas
SPTSSB,"[""""]",102941415,"[""""]",Chelonia mydas
SPTSSA,"[""""]",102932080,"[""""]",Chelonia mydas
SPTLC3,"[""""]",102946340,"[""""]",Chelonia mydas
SPTLC2,"[""""]",102945751,"[""""]",Chelonia mydas
SPTLC1,"[""""]",102940812,"[""""]",Chelonia mydas
SPHK2,"[""""]",102947921,"[""""]",Chelonia mydas
SPHK1,"[""""]",102935501,"[""""]",Chelonia mydas
SPAM1,"[""""]",102931696,"[""""]",Chelonia mydas
SORD,"[""""]",102933153,"[""""]",Chelonia mydas
SOAT2,"[""""]",102934330,"[""""]",Chelonia mydas
SOAT1,"[""""]",102943858,"[""""]",Chelonia mydas
SMPDL3B,"[""""]",102932757,"[""""]",Chelonia mydas
SMPDL3A,"[""""]",102940620,"[""""]",Chelonia mydas
SMPD4,"[""""]",102943505,"[""""]",Chelonia mydas
SMPD3,"[""""]",102941840,"[""""]",Chelonia mydas
SMPD2,"[""""]",102935543,"[""""]",Chelonia mydas
SMPD1,"[""""]",119566932,"[""""]",Chelonia mydas
SMC3,"[""""]",102937322,"[""""]",Chelonia mydas
SLC5A1,"[""""]",102930863,"[""""]",Chelonia mydas
SLC3A1,"[""""]",102932706,"[""""]",Chelonia mydas
SLC39A8,"[""""]",102933344,"[""""]",Chelonia mydas
SLC37A4,"[""""]",102938410,"[""""]",Chelonia mydas
SLC35G2,"[""""]",102936693,"[""""]",Chelonia mydas
SLC35G1,"[""""]",102943337,"[""""]",Chelonia mydas
SLC35F6,"[""""]",102934074,"[""""]",Chelonia mydas
SLC35F5,"[""""]",102943634,"[""""]",Chelonia mydas
SLC35F4,"[""""]",102935031,"[""""]",Chelonia mydas
SLC35F3,"[""""]",102934509,"[""""]",Chelonia mydas
SLC35F1,"[""""]",102936872,"[""""]",Chelonia mydas
SLC35E4,"[""""]",102934953,"[""""]",Chelonia mydas
SLC35E3,"[""""]",102930513,"[""""]",Chelonia mydas
SLC35D3,"[""""]",102940948,"[""""]",Chelonia mydas
SLC35D2,"[""""]",102933243,"[""""]",Chelonia mydas
SLC35D1,"[""""]",102947161,"[""""]",Chelonia mydas
SLC35C2,"[""""]",102945214,"[""""]",Chelonia mydas
SLC35C1,"[""""]",102948126,"[""""]",Chelonia mydas
SLC35B4,"[""""]",102932046,"[""""]",Chelonia mydas
SLC35B3,"[""""]",102929335,"[""""]",Chelonia mydas
SLC35B2,"[""""]",102945303,"[""""]",Chelonia mydas
SLC35B1,"[""""]",102939138,"[""""]",Chelonia mydas
SLC35A5,"[""""]",102941185,"[""""]",Chelonia mydas
SLC35A4,"[""""]",114019357,"[""""]",Chelonia mydas
SLC35A3,"[""""]",102948361,"[""""]",Chelonia mydas
SLC35A2,"[""""]",102934365,"[""""]",Chelonia mydas
SLC35A1,"[""""]",102940567,"[""""]",Chelonia mydas
SLC33A1,"[""""]",102943659,"[""""]",Chelonia mydas
SLC2A8,"[""""]",102931532,"[""""]",Chelonia mydas
SLC2A4,"[""""]",102935953,"[""""]",Chelonia mydas
SLC2A2,"[""""]",102940285,"[""""]",Chelonia mydas
SLC2A12,"[""""]",102932423,"[""""]",Chelonia mydas
SLC2A10,"[""""]",102946775,"[""""]",Chelonia mydas
SLC27A5,"[""""]",102943144,"[""""]",Chelonia mydas
SLC26A2,"[""""]",102938014,"[""""]",Chelonia mydas
SLC17A5,"[""""]",102941585,"[""""]",Chelonia mydas
SIGLEC15,"[""""]",102945615,"[""""]",Chelonia mydas
SIGLEC1,"[""""]",102929481,"[""""]",Chelonia mydas
SI,"[""""]",102948110,"[""""]",Chelonia mydas
SHMT2,"[""""]",114021057,"[""""]",Chelonia mydas
SHMT1,"[""""]",102942517,"[""""]",Chelonia mydas
SGSH,"[""""]",102940151,"[""""]",Chelonia mydas
SGPP2,"[""""]",102946621,"[""""]",Chelonia mydas
SGPP1,"[""""]",102948002,"[""""]",Chelonia mydas
SGPL1,"[""""]",102942363,"[""""]",Chelonia mydas
SGMS2,"[""""]",102929744,"[""""]",Chelonia mydas
SGMS1,"[""""]",102942050,"[""""]",Chelonia mydas
SFTPC,"[""""]",102935101,"[""""]",Chelonia mydas
SFTPA1,"[""""]",102939600,"[""""]",Chelonia mydas
SEMA7A,"[""""]",102935837,"[""""]",Chelonia mydas
SELENOI,"[""""]",102938379,"[""""]",Chelonia mydas
SELE,"[""""]",102947671,"[""""]",Chelonia mydas
SDHC,"[""""]",102948093,"[""""]",Chelonia mydas
SDHB,"[""""]",102940700,"[""""]",Chelonia mydas
SDHA,"[""""]",102943548,"[""""]",Chelonia mydas
SDCBP2,"[""""]",102945420,"[""""]",Chelonia mydas
SDC4,"[""""]",102945257,"[""""]",Chelonia mydas
SDC3,"[""""]",114020900,"[""""]",Chelonia mydas
SDC2,"[""""]",102929750,"[""""]",Chelonia mydas
SDC1,"[""""]",102930017,"[""""]",Chelonia mydas
SCP2,"[""""]",102931842,"[""""]",Chelonia mydas
SCD5,"[""""]",102942252,"[""""]",Chelonia mydas
SC5D,"[""""]",102931181,"[""""]",Chelonia mydas
SACM1L,"[""""]",102943791,"[""""]",Chelonia mydas
RXYLT1,"[""""]",102939667,"[""""]",Chelonia mydas
RTN4RL2,"[""""]",102930598,"[""""]",Chelonia mydas
RTN4RL1,"[""""]",102944818,"[""""]",Chelonia mydas
RTN4R,"[""""]",102932573,"[""""]",Chelonia mydas
RPN2,"[""""]",102939049,"[""""]",Chelonia mydas
RPN1,"[""""]",102945403,"[""""]",Chelonia mydas
RPIA,"[""""]",102935110,"[""""]",Chelonia mydas
RPE,"[""""]",102941227,"[""""]",Chelonia mydas
RGN,"[""""]",102936132,"[""""]",Chelonia mydas
RGMB,"[""""]",102931434,"[""""]",Chelonia mydas
RGMA,"[""""]",102941177,"[""""]",Chelonia mydas
RFT1,"[""""]",102946159,"[""""]",Chelonia mydas
RFNG,"[""""]",102932974,"[""""]",Chelonia mydas
RECK,"[""""]",102938991,"[""""]",Chelonia mydas
RBKS,"[""""]",102943011,"[""""]",Chelonia mydas
PYGM,"[""""]",102945524,"[""""]",Chelonia mydas
PYGL,"[""""]",102948377,"[""""]",Chelonia mydas
PYGB,"[""""]",102933324,"[""""]",Chelonia mydas
PXYLP1,"[""""]",102929976,"[""""]",Chelonia mydas
PTGS2,"[""""]",102934690,"[""""]",Chelonia mydas
PTGS1,"[""""]",102933336,"[""""]",Chelonia mydas
PTGIS,"[""""]",102929462,"[""""]",Chelonia mydas
PTGES3,"[""""]",102942542,"[""""]",Chelonia mydas
PTGES2,"[""""]",102946455,"[""""]",Chelonia mydas
PTGES,"[""""]",102946468,"[""""]",Chelonia mydas
PTGDS,"[""""]",102940625,"[""""]",Chelonia mydas
PTEN,"[""""]",102941367,"[""""]",Chelonia mydas
PTDSS2,"[""""]",102929824,"[""""]",Chelonia mydas
PTDSS1,"[""""]",102944949,"[""""]",Chelonia mydas
PSAP,"[""""]",119566833,"[""""]",Chelonia mydas
PRXL2B,"[""""]",102948080,"[""""]",Chelonia mydas
PRSS8,"[""""]",102931720,"[""""]",Chelonia mydas
PRPS2,"[""""]",102935977,"[""""]",Chelonia mydas
PRPS1,"[""""]",102947018,"[""""]",Chelonia mydas
PRNP,"[""""]",102943321,"[""""]",Chelonia mydas
PRKCSH,"[""""]",102939781,"[""""]",Chelonia mydas
PRKAA2,"[""""]",102940952,"[""""]",Chelonia mydas
PPT1,"[""""]",102945976,"[""""]",Chelonia mydas
PPP1R3G,"[""""]",119565629,"[""""]",Chelonia mydas
PPP1R3D,"[""""]",102937720,"[""""]",Chelonia mydas
PPP1R3C,"[""""]",102944607,"[""""]",Chelonia mydas
PPP1R3B,"[""""]",102940247,"[""""]",Chelonia mydas
PPP1R3A,"[""""]",102947792,"[""""]",Chelonia mydas
POMT2,"[""""]",102945073,"[""""]",Chelonia mydas
POMT1,"[""""]",102942390,"[""""]",Chelonia mydas
POMK,"[""""]",102947718,"[""""]",Chelonia mydas
POMGNT2,"[""""]",102934275,"[""""]",Chelonia mydas
POMGNT1,"[""""]",102942485,"[""""]",Chelonia mydas
POGLUT1,"[""""]",102931530,"[""""]",Chelonia mydas
POFUT2,"[""""]",102946661,"[""""]",Chelonia mydas
POFUT1,"[""""]",102940672,"[""""]",Chelonia mydas
PNPLA7,"[""""]",102941975,"[""""]",Chelonia mydas
PNPLA6,"[""""]",119564314,"[""""]",Chelonia mydas
PNPLA2,"[""""]",102931307,"[""""]",Chelonia mydas
PMM2,"[""""]",102933535,"[""""]",Chelonia mydas
PMM1,"[""""]",102931815,"[""""]",Chelonia mydas
PLPP5,"[""""]",102943974,"[""""]",Chelonia mydas
PLPP4,"[""""]",102938769,"[""""]",Chelonia mydas
PLPP3,"[""""]",102939201,"[""""]",Chelonia mydas
PLPP2,"[""""]",102945370,"[""""]",Chelonia mydas
PLPP1,"[""""]",102937547,"[""""]",Chelonia mydas
PLEKHA8,"[""""]",102933694,"[""""]",Chelonia mydas
PLD4,"[""""]",102940548,"[""""]",Chelonia mydas
PLD3,"[""""]",102948244,"[""""]",Chelonia mydas
PLD2,"[""""]",119564576,"[""""]",Chelonia mydas
PLD1,"[""""]",102945664,"[""""]",Chelonia mydas
PLCZ1,"[""""]",102941985,"[""""]",Chelonia mydas
PLCH2,"[""""]",102935782,"[""""]",Chelonia mydas
PLCH1,"[""""]",102942071,"[""""]",Chelonia mydas
PLCG2,"[""""]",102930635,"[""""]",Chelonia mydas
PLCG1,"[""""]",102944142,"[""""]",Chelonia mydas
PLCE1,"[""""]",102943550,"[""""]",Chelonia mydas
PLCD4,"[""""]",102935898,"[""""]",Chelonia mydas
PLCD3,"[""""]",102944425,"[""""]",Chelonia mydas
PLCD1,"[""""]",102932314,"[""""]",Chelonia mydas
PLCB4,"[""""]",102942246,"[""""]",Chelonia mydas
PLCB3,"[""""]",102932254,"[""""]",Chelonia mydas
PLCB2,"[""""]",102931046,"[""""]",Chelonia mydas
PLCB1,"[""""]",102942020,"[""""]",Chelonia mydas
PLB1,"[""""]",102943239,"[""""]",Chelonia mydas
PLA2R1,"[""""]",102946078,"[""""]",Chelonia mydas
PLA2G7,"[""""]",102929986,"[""""]",Chelonia mydas
PLA2G6,"[""""]",102932915,"[""""]",Chelonia mydas
PLA2G4A,"[""""]",102934468,"[""""]",Chelonia mydas
PLA2G3,"[""""]",102943282,"[""""]",Chelonia mydas
PLA2G2F,"[""""]",102938867,"[""""]",Chelonia mydas
PLA2G1B,"[""""]",119563802,"[""""]",Chelonia mydas
PLA2G15,"[""""]",102930097,"[""""]",Chelonia mydas
PLA2G12B,"[""""]",102932140,"[""""]",Chelonia mydas
PLA2G12A,"[""""]",122461309,"[""""]",Chelonia mydas
PLA2G10,"[""""]",102934104,"[""""]",Chelonia mydas
PKM,"[""""]",102941389,"[""""]",Chelonia mydas
PKLR,"[""""]",102942996,"[""""]",Chelonia mydas
PKD2,"[""""]",102935028,"[""""]",Chelonia mydas
PKD1L2,"[""""]",102941173,"[""""]",Chelonia mydas
PKD1,"[""""]",102946688,"[""""]",Chelonia mydas
PISD,"[""""]",102929616,"[""""]",Chelonia mydas
PIP5KL1,"[""""]",102932642,"[""""]",Chelonia mydas
PIP5K1C,"[""""]",102947100,"[""""]",Chelonia mydas
PIP5K1B,"[""""]",102947027,"[""""]",Chelonia mydas
PIP4K2C,"[""""]",102946971,"[""""]",Chelonia mydas
PIP4K2B,"[""""]",102943782,"[""""]",Chelonia mydas
PIP4K2A,"[""""]",102936489,"[""""]",Chelonia mydas
PIKFYVE,"[""""]",102942791,"[""""]",Chelonia mydas
PIK3CG,"[""""]",102945282,"[""""]",Chelonia mydas
PIK3CD,"[""""]",102932183,"[""""]",Chelonia mydas
PIK3CB,"[""""]",102936956,"[""""]",Chelonia mydas
PIK3CA,"[""""]",102929971,"[""""]",Chelonia mydas
PIK3C3,"[""""]",102940165,"[""""]",Chelonia mydas
PIK3C2G,"[""""]",102941758,"[""""]",Chelonia mydas
PIK3C2B,"[""""]",102936736,"[""""]",Chelonia mydas
PIK3C2A,"[""""]",102936873,"[""""]",Chelonia mydas
PIGZ,"[""""]",102947544,"[""""]",Chelonia mydas
PIGX,"[""""]",102942889,"[""""]",Chelonia mydas
PIGW,"[""""]",102929385,"[""""]",Chelonia mydas
PIGV,"[""""]",102942914,"[""""]",Chelonia mydas
PIGU,"[""""]",102933027,"[""""]",Chelonia mydas
PIGT,"[""""]",102944595,"[""""]",Chelonia mydas
PIGS,"[""""]",102942155,"[""""]",Chelonia mydas
PIGQ,"[""""]",102938735,"[""""]",Chelonia mydas
PIGP,"[""""]",102944779,"[""""]",Chelonia mydas
PIGO,"[""""]",102945477,"[""""]",Chelonia mydas
PIGN,"[""""]",102933814,"[""""]",Chelonia mydas
PIGM,"[""""]",102939281,"[""""]",Chelonia mydas
PIGL,"[""""]",102936569,"[""""]",Chelonia mydas
PIGK,"[""""]",102945421,"[""""]",Chelonia mydas
PIGH,"[""""]",102947350,"[""""]",Chelonia mydas
PIGG,"[""""]",102944125,"[""""]",Chelonia mydas
PIGF,"[""""]",102935461,"[""""]",Chelonia mydas
PIGC,"[""""]",102937270,"[""""]",Chelonia mydas
PIGB,"[""""]",102929308,"[""""]",Chelonia mydas
PIGA,"[""""]",102939401,"[""""]",Chelonia mydas
PI4KB,"[""""]",102932909,"[""""]",Chelonia mydas
PI4KA,"[""""]",102941020,"[""""]",Chelonia mydas
PI4K2B,"[""""]",102944599,"[""""]",Chelonia mydas
PI4K2A,"[""""]",102931428,"[""""]",Chelonia mydas
PHOSPHO1,"[""""]",102936439,"[""""]",Chelonia mydas
PGS1,"[""""]",102934342,"[""""]",Chelonia mydas
PGP,"[""""]",119567225,"[""""]",Chelonia mydas
PGM5,"[""""]",102938493,"[""""]",Chelonia mydas
PGM3,"[""""]",102933940,"[""""]",Chelonia mydas
PGM2L1,"[""""]",102947183,"[""""]",Chelonia mydas
PGM2,"[""""]",102940381,"[""""]",Chelonia mydas
PGM1,"[""""]",102943564,"[""""]",Chelonia mydas
PGLS,"[""""]",102942760,"[""""]",Chelonia mydas
PGK1,"[""""]",102945865,"[""""]",Chelonia mydas
PGGHG,"[""""]",102947357,"[""""]",Chelonia mydas
PGD,"[""""]",102930318,"[""""]",Chelonia mydas
PGAP3,"[""""]",102947010,"[""""]",Chelonia mydas
PGAP2,"[""""]",102936913,"[""""]",Chelonia mydas
PGAP1,"[""""]",102934300,"[""""]",Chelonia mydas
PGAM1,"[""""]",102944104,"[""""]",Chelonia mydas
PFKP,"[""""]",102941241,"[""""]",Chelonia mydas
PFKM,"[""""]",102932732,"[""""]",Chelonia mydas
PFKL,"[""""]",102940798,"[""""]",Chelonia mydas
PFKFB4,"[""""]",102945389,"[""""]",Chelonia mydas
PFKFB3,"[""""]",102938011,"[""""]",Chelonia mydas
PFKFB2,"[""""]",102947837,"[""""]",Chelonia mydas
PFKFB1,"[""""]",102933222,"[""""]",Chelonia mydas
PEMT,"[""""]",102941958,"[""""]",Chelonia mydas
PDIA3,"[""""]",102934398,"[""""]",Chelonia mydas
PDHX,"[""""]",102939091,"[""""]",Chelonia mydas
PDHB,"[""""]",102934941,"[""""]",Chelonia mydas
PDHA1,"[""""]",102943157,"[""""]",Chelonia mydas
PCYT2,"[""""]",102937276,"[""""]",Chelonia mydas
PCYT1B,"[""""]",102931419,"[""""]",Chelonia mydas
PCYT1A,"[""""]",102933031,"[""""]",Chelonia mydas
PCK2,"[""""]",102943510,"[""""]",Chelonia mydas
PCK1,"[""""]",102934020,"[""""]",Chelonia mydas
PCCB,"[""""]",102937312,"[""""]",Chelonia mydas
PCCA,"[""""]",102937435,"[""""]",Chelonia mydas
PC,"[""""]",102946162,"[""""]",Chelonia mydas
PAPSS2,"[""""]",102945229,"[""""]",Chelonia mydas
PAPSS1,"[""""]",102948325,"[""""]",Chelonia mydas
PAFAH2,"[""""]",102930082,"[""""]",Chelonia mydas
PAFAH1B3,"[""""]",102940992,"[""""]",Chelonia mydas
PAFAH1B2,"[""""]",102942965,"[""""]",Chelonia mydas
PAFAH1B1,"[""""]",102939776,"[""""]",Chelonia mydas
OXSM,"[""""]",102929849,"[""""]",Chelonia mydas
OXCT1,"[""""]",102942043,"[""""]",Chelonia mydas
OTOA,"[""""]",102929614,"[""""]",Chelonia mydas
OS9,"[""""]",102936333,"[""""]",Chelonia mydas
ORMDL2,"[""""]",102944005,"[""""]",Chelonia mydas
ORMDL1,"[""""]",102936761,"[""""]",Chelonia mydas
OPCML,"[""""]",102934947,"[""""]",Chelonia mydas
OLAH,"[""""]",102930778,"[""""]",Chelonia mydas
OGT,"[""""]",102932353,"[""""]",Chelonia mydas
OGDHL,"[""""]",102935103,"[""""]",Chelonia mydas
OGDH,"[""""]",102934203,"[""""]",Chelonia mydas
OCRL,"[""""]",102939662,"[""""]",Chelonia mydas
NYX,"[""""]",102945795,"[""""]",Chelonia mydas
NTNG1,"[""""]",102932858,"[""""]",Chelonia mydas
NTM,"[""""]",102935331,"[""""]",Chelonia mydas
NT5M,"[""""]",102945731,"[""""]",Chelonia mydas
NT5E,"[""""]",102942353,"[""""]",Chelonia mydas
NSDHL,"[""""]",102945577,"[""""]",Chelonia mydas
NRN1L,"[""""]",119563694,"[""""]",Chelonia mydas
NPL,"[""""]",102944158,"[""""]",Chelonia mydas
NGLY1,"[""""]",102930072,"[""""]",Chelonia mydas
NEU4,"[""""]",102935180,"[""""]",Chelonia mydas
NEU2,"[""""]",102935789,"[""""]",Chelonia mydas
NDUFAB1,"[""""]",102930490,"[""""]",Chelonia mydas
NDST4,"[""""]",102937162,"[""""]",Chelonia mydas
NDST2,"[""""]",102934951,"[""""]",Chelonia mydas
NDST1,"[""""]",102939251,"[""""]",Chelonia mydas
NCAN,"[""""]",102940793,"[""""]",Chelonia mydas
NCAM1,"[""""]",102946321,"[""""]",Chelonia mydas
NANS,"[""""]",102930222,"[""""]",Chelonia mydas
NANP,"[""""]",102933873,"[""""]",Chelonia mydas
NAGPA,"[""""]",102944702,"[""""]",Chelonia mydas
NAGLU,"[""""]",102942287,"[""""]",Chelonia mydas
NAGK,"[""""]",102930363,"[""""]",Chelonia mydas
NAGA,"[""""]",102948025,"[""""]",Chelonia mydas
NAAA,"[""""]",102939313,"[""""]",Chelonia mydas
MYORG,"[""""]",102940240,"[""""]",Chelonia mydas
MTMR8,"[""""]",102931303,"[""""]",Chelonia mydas
MTMR7,"[""""]",102930575,"[""""]",Chelonia mydas
MTMR6,"[""""]",102931382,"[""""]",Chelonia mydas
MTMR4,"[""""]",102934887,"[""""]",Chelonia mydas
MTMR3,"[""""]",102945904,"[""""]",Chelonia mydas
MTMR2,"[""""]",102941323,"[""""]",Chelonia mydas
MTMR14,"[""""]",102939454,"[""""]",Chelonia mydas
MTMR1,"[""""]",102932512,"[""""]",Chelonia mydas
MTM1,"[""""]",102932290,"[""""]",Chelonia mydas
MSMO1,"[""""]",102930070,"[""""]",Chelonia mydas
MPPE1,"[""""]",102932662,"[""""]",Chelonia mydas
MPI,"[""""]",102937892,"[""""]",Chelonia mydas
MOGS,"[""""]",102941231,"[""""]",Chelonia mydas
MOGAT2,"[""""]",102931086,"[""""]",Chelonia mydas
MOGAT1,"[""""]",102946170,"[""""]",Chelonia mydas
MMUT,"[""""]",102931088,"[""""]",Chelonia mydas
MMP25,"[""""]",102932621,"[""""]",Chelonia mydas
MMP17,"[""""]",102930986,"[""""]",Chelonia mydas
MLYCD,"[""""]",102942078,"[""""]",Chelonia mydas
MIOX,"[""""]",102929345,"[""""]",Chelonia mydas
MINPP1,"[""""]",102941827,"[""""]",Chelonia mydas
MGLL,"[""""]",102943495,"[""""]",Chelonia mydas
MGAT5B,"[""""]",102937846,"[""""]",Chelonia mydas
MGAT5,"[""""]",102946323,"[""""]",Chelonia mydas
MGAT4D,"[""""]",102942087,"[""""]",Chelonia mydas
MGAT4C,"[""""]",102941733,"[""""]",Chelonia mydas
MGAT4B,"[""""]",102943968,"[""""]",Chelonia mydas
MGAT4A,"[""""]",102942554,"[""""]",Chelonia mydas
MGAT3,"[""""]",102941302,"[""""]",Chelonia mydas
MGAT2,"[""""]",102939955,"[""""]",Chelonia mydas
MGAT1,"[""""]",102938441,"[""""]",Chelonia mydas
MFNG,"[""""]",122461360,"[""""]",Chelonia mydas
MELTF,"[""""]",102947326,"[""""]",Chelonia mydas
MECR,"[""""]",102931172,"[""""]",Chelonia mydas
ME3,"[""""]",102938320,"[""""]",Chelonia mydas
ME2,"[""""]",102946023,"[""""]",Chelonia mydas
ME1,"[""""]",102934615,"[""""]",Chelonia mydas
MDH2,"[""""]",102930226,"[""""]",Chelonia mydas
MDH1,"[""""]",102938108,"[""""]",Chelonia mydas
MDGA2,"[""""]",102942638,"[""""]",Chelonia mydas
MDGA1,"[""""]",102940790,"[""""]",Chelonia mydas
MCFD2,"[""""]",102945587,"[""""]",Chelonia mydas
MCEE,"[""""]",102944263,"[""""]",Chelonia mydas
MCAT,"[""""]",102938984,"[""""]",Chelonia mydas
MBOAT2,"[""""]",102931134,"[""""]",Chelonia mydas
MBOAT1,"[""""]",102933017,"[""""]",Chelonia mydas
MASP2,"[""""]",102929438,"[""""]",Chelonia mydas
MASP1,"[""""]",102939563,"[""""]",Chelonia mydas
MANEAL,"[""""]",102937116,"[""""]",Chelonia mydas
MANEA,"[""""]",102943683,"[""""]",Chelonia mydas
MANBA,"[""""]",102944805,"[""""]",Chelonia mydas
MAN2C1,"[""""]",102946265,"[""""]",Chelonia mydas
MAN2B2,"[""""]",102934096,"[""""]",Chelonia mydas
MAN2B1,"[""""]",102934391,"[""""]",Chelonia mydas
MAN2A2,"[""""]",102941559,"[""""]",Chelonia mydas
MAN2A1,"[""""]",102944199,"[""""]",Chelonia mydas
MAN1C1,"[""""]",102930970,"[""""]",Chelonia mydas
MAN1B1,"[""""]",102942408,"[""""]",Chelonia mydas
MAN1A2,"[""""]",102934433,"[""""]",Chelonia mydas
MAN1A1,"[""""]",102944110,"[""""]",Chelonia mydas
MAG,"[""""]",102938725,"[""""]",Chelonia mydas
M6PR,"[""""]",102942140,"[""""]",Chelonia mydas
LYPLA2,"[""""]",102929937,"[""""]",Chelonia mydas
LYPLA1,"[""""]",102935392,"[""""]",Chelonia mydas
LYPD6B,"[""""]",102945645,"[""""]",Chelonia mydas
LYPD6,"[""""]",102944160,"[""""]",Chelonia mydas
LTA4H,"[""""]",102947265,"[""""]",Chelonia mydas
LSS,"[""""]",102946034,"[""""]",Chelonia mydas
LPL,"[""""]",102941095,"[""""]",Chelonia mydas
LPIN3,"[""""]",102938613,"[""""]",Chelonia mydas
