Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
MLYCD,"[""""]",512341,"[""""]",Bos taurus
TKTL1,"[""""]",507517,"[""""]",Bos taurus
GRIFIN,"[""""]",528362,"[""""]",Bos taurus
GFRA4,"[""""]",618480,"[""""]",Bos taurus
GAPDHS,"[""""]",532231,"[""""]",Bos taurus
SOAT2,"[""""]",513554,"[""""]",Bos taurus
DRG1,"[""""]",540161,"[""""]",Bos taurus
APLF,"[""""]",507989,"[""""]",Bos taurus
FDPS,"[""""]",281156,"[""""]",Bos taurus
GALNT4,"[""""]",100125265,"[""""]",Bos taurus
ALG11,"[""""]",540845,"[""""]",Bos taurus
PYGB,"[""""]",505560,"[""""]",Bos taurus
COG3,"[""""]",532845,"[""""]",Bos taurus
TALDO1,"[""""]",513453,"[""""]",Bos taurus
DBT,"[""""]",280759,"[""""]",Bos taurus
GAL3ST3,"[""""]",523401,"[""""]",Bos taurus
LOC523130,"[""""]",523130,"[""""]",Bos taurus
ACE,"[""""]",509484,"[""""]",Bos taurus
MINPP1,"[""""]",541067,"[""""]",Bos taurus
LCTL,"[""""]",518599,"[""""]",Bos taurus
HS2ST1,"[""""]",523780,"[""""]",Bos taurus
SIGLEC10,"[""""]",504258,"[""""]",Bos taurus
DPEP1,"[""""]",514685,"[""""]",Bos taurus
LFNG,"[""""]",516209,"[""""]",Bos taurus
ST6GAL1,"[""""]",282073,"[""""]",Bos taurus
PDXP,"[""""]",506308,"[""""]",Bos taurus
TUBA8,"[""""]",768036,"[""""]",Bos taurus
PLD4,"[""""]",789315,"[""""]",Bos taurus
NDST3,"[""""]",524136,"[""""]",Bos taurus
LYNX1,"[""""]",516158,"[""""]",Bos taurus
NAGPA,"[""""]",515935,"[""""]",Bos taurus
TKTL2,"[""""]",509186,"[""""]",Bos taurus
LGALS12,"[""""]",518931,"[""""]",Bos taurus
EHHADH,"[""""]",518852,"[""""]",Bos taurus
GPC6,"[""""]",536153,"[""""]",Bos taurus
KLRB1,"[""""]",407181,"[""""]",Bos taurus
SDHA,"[""""]",281480,"[""""]",Bos taurus
CEL,"[""""]",280748,"[""""]",Bos taurus
PIP5KL1,"[""""]",523736,"[""""]",Bos taurus
HSD17B7,"[""""]",505212,"[""""]",Bos taurus
DHDDS,"[""""]",523264,"[""""]",Bos taurus
SFTPA1,"[""""]",407213,"[""""]",Bos taurus
GNPTAB,"[""""]",509610,"[""""]",Bos taurus
PHOSPHO2,"[""""]",507308,"[""""]",Bos taurus
HS6ST1,"[""""]",518563,"[""""]",Bos taurus
NIT1,"[""""]",504199,"[""""]",Bos taurus
ITPA,"[""""]",613653,"[""""]",Bos taurus
CYP2B6,"[""""]",504769,"[""""]",Bos taurus
BCAN,"[""""]",281019,"[""""]",Bos taurus
ECI1,"[""""]",535174,"[""""]",Bos taurus
EDEM1,"[""""]",511008,"[""""]",Bos taurus
GLDC,"[""""]",507688,"[""""]",Bos taurus
PLA2G15,"[""""]",282271,"[""""]",Bos taurus
C29H11orf54,"[""""]",530784,"[""""]",Bos taurus
CACNA2D3,"[""""]",519644,"[""""]",Bos taurus
THTPA,"[""""]",282090,"[""""]",Bos taurus
AHCYL2,"[""""]",532836,"[""""]",Bos taurus
FKRP,"[""""]",539701,"[""""]",Bos taurus
ASAH2,"[""""]",100336736,"[""""]",Bos taurus
ENOSF1,"[""""]",615106,"[""""]",Bos taurus
B3GALT4,"[""""]",768038,"[""""]",Bos taurus
PFKFB2,"[""""]",287019,"[""""]",Bos taurus
EIF2S3,"[""""]",512350,"[""""]",Bos taurus
PTGES2,"[""""]",493639,"[""""]",Bos taurus
RTN4RL1,"[""""]",539358,"[""""]",Bos taurus
ALPL,"[""""]",280994,"[""""]",Bos taurus
LYZ,"[""""]",777776,"[""""]",Bos taurus
HS6ST3,"[""""]",538566,"[""""]",Bos taurus
HEXA,"[""""]",504468,"[""""]",Bos taurus
CLEC7A,"[""""]",532865,"[""""]",Bos taurus
LDHC,"[""""]",537256,"[""""]",Bos taurus
DSEL,"[""""]",538958,"[""""]",Bos taurus
HYAL3,"[""""]",616562,"[""""]",Bos taurus
CYP1B1,"[""""]",511470,"[""""]",Bos taurus
ST3GAL5,"[""""]",404164,"[""""]",Bos taurus
ACSL3,"[""""]",100138312,"[""""]",Bos taurus
CEPT1,"[""""]",504650,"[""""]",Bos taurus
ADA,"[""""]",280712,"[""""]",Bos taurus
ACAN,"[""""]",280985,"[""""]",Bos taurus
TPST2,"[""""]",540183,"[""""]",Bos taurus
GALNT7,"[""""]",524529,"[""""]",Bos taurus
PLOD3,"[""""]",514996,"[""""]",Bos taurus
CLEC12B,"[""""]",616085,"[""""]",Bos taurus
TECR,"[""""]",614105,"[""""]",Bos taurus
MGAT4A,"[""""]",282276,"[""""]",Bos taurus
IDH3G,"[""""]",614145,"[""""]",Bos taurus
GPAT2,"[""""]",526739,"[""""]",Bos taurus
GALNT9,"[""""]",504951,"[""""]",Bos taurus
PAFAH1B1,"[""""]",282513,"[""""]",Bos taurus
CYP4A11,"[""""]",511890,"[""""]",Bos taurus
FUT1,"[""""]",281174,"[""""]",Bos taurus
PLA2G4F,"[""""]",522866,"[""""]",Bos taurus
ENO1,"[""""]",281141,"[""""]",Bos taurus
GALNT12,"[""""]",508488,"[""""]",Bos taurus
ALG6,"[""""]",510138,"[""""]",Bos taurus
PTRHD1,"[""""]",617088,"[""""]",Bos taurus
INPP5K,"[""""]",514123,"[""""]",Bos taurus
GDE1,"[""""]",539978,"[""""]",Bos taurus
PIP4P2,"[""""]",616641,"[""""]",Bos taurus
ACSM3,"[""""]",533798,"[""""]",Bos taurus
CLEC5A,"[""""]",615201,"[""""]",Bos taurus
OVGP1,"[""""]",281962,"[""""]",Bos taurus
SRD5A1,"[""""]",614612,"[""""]",Bos taurus
HS6ST2,"[""""]",517768,"[""""]",Bos taurus
ATRN,"[""""]",281017,"[""""]",Bos taurus
TMED1,"[""""]",538144,"[""""]",Bos taurus
SDHC,"[""""]",327696,"[""""]",Bos taurus
SHMT1,"[""""]",509002,"[""""]",Bos taurus
PLCG1,"[""""]",281987,"[""""]",Bos taurus
GPAT4,"[""""]",511614,"[""""]",Bos taurus
PNPLA2,"[""""]",508493,"[""""]",Bos taurus
HAS1,"[""""]",282820,"[""""]",Bos taurus
ACSS3,"[""""]",531552,"[""""]",Bos taurus
RAB8A,"[""""]",100125881,"[""""]",Bos taurus
A4GALT,"[""""]",618369,"[""""]",Bos taurus
GM2A,"[""""]",504524,"[""""]",Bos taurus
DNM1L,"[""""]",540892,"[""""]",Bos taurus
SELENOI,"[""""]",506381,"[""""]",Bos taurus
PI4K2A,"[""""]",507860,"[""""]",Bos taurus
DGKE,"[""""]",538147,"[""""]",Bos taurus
MBOAT1,"[""""]",541284,"[""""]",Bos taurus
SLC2A4,"[""""]",282359,"[""""]",Bos taurus
NEU1,"[""""]",505554,"[""""]",Bos taurus
LIPE,"[""""]",286879,"[""""]",Bos taurus
PRPS1,"[""""]",781227,"[""""]",Bos taurus
ARG1,"[""""]",513608,"[""""]",Bos taurus
GPC3,"[""""]",615239,"[""""]",Bos taurus
CCDC115,"[""""]",513406,"[""""]",Bos taurus
ICAM1,"[""""]",281839,"[""""]",Bos taurus
CTSA,"[""""]",518169,"[""""]",Bos taurus
CYP7A1,"[""""]",510507,"[""""]",Bos taurus
TEX101,"[""""]",616282,"[""""]",Bos taurus
TMED5,"[""""]",534351,"[""""]",Bos taurus
CHST12,"[""""]",513030,"[""""]",Bos taurus
MAN2B1,"[""""]",282272,"[""""]",Bos taurus
LDHAL6B,"[""""]",509519,"[""""]",Bos taurus
ACADM,"[""""]",505968,"[""""]",Bos taurus
RAP2C,"[""""]",515181,"[""""]",Bos taurus
CERS3,"[""""]",614354,"[""""]",Bos taurus
REG3G,"[""""]",513652,"[""""]",Bos taurus
CYP27B1,"[""""]",539630,"[""""]",Bos taurus
LARGE1,"[""""]",506466,"[""""]",Bos taurus
AMACR,"[""""]",540376,"[""""]",Bos taurus
RAB4A,"[""""]",615849,"[""""]",Bos taurus
LMAN2L,"[""""]",539289,"[""""]",Bos taurus
MANBA,"[""""]",281909,"[""""]",Bos taurus
CHSY3,"[""""]",528149,"[""""]",Bos taurus
GBE1,"[""""]",615745,"[""""]",Bos taurus
ACSBG1,"[""""]",515577,"[""""]",Bos taurus
ELOVL1,"[""""]",540348,"[""""]",Bos taurus
LYPD2,"[""""]",790087,"[""""]",Bos taurus
SPTLC3,"[""""]",100336940,"[""""]",Bos taurus
CYP7B1,"[""""]",529552,"[""""]",Bos taurus
RXYLT1,"[""""]",515147,"[""""]",Bos taurus
SEMA7A,"[""""]",614707,"[""""]",Bos taurus
NT5M,"[""""]",616992,"[""""]",Bos taurus
GYS2,"[""""]",537451,"[""""]",Bos taurus
DSE,"[""""]",514028,"[""""]",Bos taurus
HACD4,"[""""]",618814,"[""""]",Bos taurus
INPP1,"[""""]",281869,"[""""]",Bos taurus
PTER,"[""""]",782020,"[""""]",Bos taurus
PLA2G5,"[""""]",614911,"[""""]",Bos taurus
LOC100138004,"[""""]",100138004,"[""""]",Bos taurus
IZUMO1R,"[""""]",100300332,"[""""]",Bos taurus
HGSNAT,"[""""]",511607,"[""""]",Bos taurus
ETNPPL,"[""""]",515186,"[""""]",Bos taurus
HAO2,"[""""]",509481,"[""""]",Bos taurus
HSD17B12,"[""""]",789567,"[""""]",Bos taurus
GPX6,"[""""]",519280,"[""""]",Bos taurus
MPPE1,"[""""]",506830,"[""""]",Bos taurus
MGAT5B,"[""""]",785213,"[""""]",Bos taurus
ACOT8,"[""""]",504360,"[""""]",Bos taurus
RGN,"[""""]",280910,"[""""]",Bos taurus
RHOT2,"[""""]",352959,"[""""]",Bos taurus
POMK,"[""""]",514490,"[""""]",Bos taurus
DHDH,"[""""]",617564,"[""""]",Bos taurus
UGP2,"[""""]",281565,"[""""]",Bos taurus
B4GALT1,"[""""]",281781,"[""""]",Bos taurus
MTMR2,"[""""]",536810,"[""""]",Bos taurus
MFNG,"[""""]",505267,"[""""]",Bos taurus
PRDX6,"[""""]",282438,"[""""]",Bos taurus
SACM1L,"[""""]",530577,"[""""]",Bos taurus
CHST15,"[""""]",534506,"[""""]",Bos taurus
PCK1,"[""""]",282855,"[""""]",Bos taurus
ALG12,"[""""]",100125314,"[""""]",Bos taurus
PPT1,"[""""]",281421,"[""""]",Bos taurus
CYB5RL,"[""""]",526748,"[""""]",Bos taurus
PLA2G3,"[""""]",527631,"[""""]",Bos taurus
CYP11B1,"[""""]",282422,"[""""]",Bos taurus
TUBA1B,"[""""]",539882,"[""""]",Bos taurus
CLPB,"[""""]",520639,"[""""]",Bos taurus
SGMS1,"[""""]",533538,"[""""]",Bos taurus
GBA1,"[""""]",537087,"[""""]",Bos taurus
ST3GAL3,"[""""]",444859,"[""""]",Bos taurus
SLC35F5,"[""""]",615480,"[""""]",Bos taurus
PGK2,"[""""]",538592,"[""""]",Bos taurus
ACTC1,"[""""]",533219,"[""""]",Bos taurus
PDHA2,"[""""]",768012,"[""""]",Bos taurus
MAN1C1,"[""""]",615012,"[""""]",Bos taurus
ICAM5,"[""""]",505158,"[""""]",Bos taurus
CLGN,"[""""]",504256,"[""""]",Bos taurus
GNPTG,"[""""]",508713,"[""""]",Bos taurus
KRTCAP2,"[""""]",540389,"[""""]",Bos taurus
LOC281287,"[""""]",281287,"[""""]",Bos taurus
SYNJ1,"[""""]",282087,"[""""]",Bos taurus
SOAT1,"[""""]",504287,"[""""]",Bos taurus
ADPGK,"[""""]",518158,"[""""]",Bos taurus
MMP25,"[""""]",531092,"[""""]",Bos taurus
XYLT1,"[""""]",541295,"[""""]",Bos taurus
IDUA,"[""""]",511050,"[""""]",Bos taurus
ADH6,"[""""]",510551,"[""""]",Bos taurus
ECHS1,"[""""]",281748,"[""""]",Bos taurus
GPX5,"[""""]",525988,"[""""]",Bos taurus
CYB5R2,"[""""]",536960,"[""""]",Bos taurus
ME2,"[""""]",507817,"[""""]",Bos taurus
GPAT3,"[""""]",519739,"[""""]",Bos taurus
ABHD4,"[""""]",509896,"[""""]",Bos taurus
LOC530553,"[""""]",530553,"[""""]",Bos taurus
UGGT2,"[""""]",516399,"[""""]",Bos taurus
UGDH,"[""""]",281564,"[""""]",Bos taurus
HOGA1,"[""""]",506001,"[""""]",Bos taurus
CNTFR,"[""""]",539548,"[""""]",Bos taurus
AGPAT1,"[""""]",282137,"[""""]",Bos taurus
COLEC10,"[""""]",512030,"[""""]",Bos taurus
PRSS8,"[""""]",613506,"[""""]",Bos taurus
CNTN4,"[""""]",521772,"[""""]",Bos taurus
PIKFYVE,"[""""]",790873,"[""""]",Bos taurus
SORD,"[""""]",508954,"[""""]",Bos taurus
MRPL58,"[""""]",515465,"[""""]",Bos taurus
ITPK1,"[""""]",518488,"[""""]",Bos taurus
GLT6D1,"[""""]",529958,"[""""]",Bos taurus
ENPP4,"[""""]",538583,"[""""]",Bos taurus
CNTN6,"[""""]",533402,"[""""]",Bos taurus
B3GNT6,"[""""]",540848,"[""""]",Bos taurus
MBLAC1,"[""""]",505636,"[""""]",Bos taurus
CYP1A2,"[""""]",503552,"[""""]",Bos taurus
MEST,"[""""]",404180,"[""""]",Bos taurus
UXS1,"[""""]",534788,"[""""]",Bos taurus
PDE6G,"[""""]",281977,"[""""]",Bos taurus
ASGR1,"[""""]",509121,"[""""]",Bos taurus
MTMR7,"[""""]",513986,"[""""]",Bos taurus
LOC525099,"[""""]",525099,"[""""]",Bos taurus
PTGS1,"[""""]",282022,"[""""]",Bos taurus
GPLD1,"[""""]",287025,"[""""]",Bos taurus
SIGLEC1,"[""""]",539759,"[""""]",Bos taurus
PHOSPHO1,"[""""]",524639,"[""""]",Bos taurus
GLT8D2,"[""""]",523294,"[""""]",Bos taurus
FITM2,"[""""]",518159,"[""""]",Bos taurus
SGPL1,"[""""]",522515,"[""""]",Bos taurus
ST8SIA4,"[""""]",407768,"[""""]",Bos taurus
INPP5J,"[""""]",514307,"[""""]",Bos taurus
SLC35D2,"[""""]",617113,"[""""]",Bos taurus
ALG9,"[""""]",504346,"[""""]",Bos taurus
ST6GALNAC5,"[""""]",540995,"[""""]",Bos taurus
VNN1,"[""""]",526704,"[""""]",Bos taurus
IMPA2,"[""""]",511124,"[""""]",Bos taurus
ELOVL4,"[""""]",532015,"[""""]",Bos taurus
GYS1,"[""""]",786335,"[""""]",Bos taurus
B3GNT2,"[""""]",515585,"[""""]",Bos taurus
GLB1L,"[""""]",532551,"[""""]",Bos taurus
LAYN,"[""""]",527089,"[""""]",Bos taurus
DLAT,"[""""]",512723,"[""""]",Bos taurus
DCTPP1,"[""""]",614103,"[""""]",Bos taurus
DGKB,"[""""]",537171,"[""""]",Bos taurus
SLC35G6,"[""""]",516150,"[""""]",Bos taurus
PGAP3,"[""""]",513258,"[""""]",Bos taurus
KLB,"[""""]",514925,"[""""]",Bos taurus
PGS1,"[""""]",535126,"[""""]",Bos taurus
SLC35B1,"[""""]",353217,"[""""]",Bos taurus
NGLY1,"[""""]",533736,"[""""]",Bos taurus
PIGM,"[""""]",509680,"[""""]",Bos taurus
ENPP3,"[""""]",529405,"[""""]",Bos taurus
GLUL,"[""""]",281199,"[""""]",Bos taurus
MTMR6,"[""""]",540589,"[""""]",Bos taurus
PKD1,"[""""]",504986,"[""""]",Bos taurus
LTC4S,"[""""]",511749,"[""""]",Bos taurus
XYLB,"[""""]",515146,"[""""]",Bos taurus
GLB1L3,"[""""]",522360,"[""""]",Bos taurus
NAGLU,"[""""]",789125,"[""""]",Bos taurus
MSMO1,"[""""]",504481,"[""""]",Bos taurus
LMAN1,"[""""]",511649,"[""""]",Bos taurus
PLPP4,"[""""]",529067,"[""""]",Bos taurus
DTD1,"[""""]",514493,"[""""]",Bos taurus
ST3GAL4,"[""""]",404163,"[""""]",Bos taurus
CNTN1,"[""""]",281705,"[""""]",Bos taurus
NCAN,"[""""]",523701,"[""""]",Bos taurus
IGF2R,"[""""]",281849,"[""""]",Bos taurus
RFNG,"[""""]",532242,"[""""]",Bos taurus
STBD1,"[""""]",513376,"[""""]",Bos taurus
DRG2,"[""""]",507472,"[""""]",Bos taurus
SLC2A10,"[""""]",516135,"[""""]",Bos taurus
GALNT13,"[""""]",532545,"[""""]",Bos taurus
PNPLA3,"[""""]",786474,"[""""]",Bos taurus
SLC35E4,"[""""]",523783,"[""""]",Bos taurus
PNLIPRP1,"[""""]",616241,"[""""]",Bos taurus
DPM1,"[""""]",534097,"[""""]",Bos taurus
PDHA1,"[""""]",407109,"[""""]",Bos taurus
PPP1R3D,"[""""]",782160,"[""""]",Bos taurus
HSD17B4,"[""""]",493643,"[""""]",Bos taurus
HSD17B2,"[""""]",515710,"[""""]",Bos taurus
PIGH,"[""""]",515306,"[""""]",Bos taurus
NDUFAB1,"[""""]",327702,"[""""]",Bos taurus
ALDH1A3,"[""""]",507093,"[""""]",Bos taurus
HAGHL,"[""""]",511836,"[""""]",Bos taurus
ALOX12,"[""""]",407169,"[""""]",Bos taurus
PRSS21,"[""""]",528479,"[""""]",Bos taurus
GK,"[""""]",505987,"[""""]",Bos taurus
NYX,"[""""]",101904567,"[""""]",Bos taurus
GALNT1,"[""""]",282241,"[""""]",Bos taurus
ELOVL7,"[""""]",614096,"[""""]",Bos taurus
SGMS2,"[""""]",520954,"[""""]",Bos taurus
RPE65,"[""""]",282043,"[""""]",Bos taurus
TPI1,"[""""]",281543,"[""""]",Bos taurus
MBOAT2,"[""""]",785489,"[""""]",Bos taurus
MOGS,"[""""]",516155,"[""""]",Bos taurus
ALDH3A2,"[""""]",513967,"[""""]",Bos taurus
HADHB,"[""""]",281811,"[""""]",Bos taurus
NTHL1,"[""""]",535203,"[""""]",Bos taurus
CHIA,"[""""]",282645,"[""""]",Bos taurus
HAS3,"[""""]",286824,"[""""]",Bos taurus
MBL2,"[""""]",281297,"[""""]",Bos taurus
SUCLA2,"[""""]",511090,"[""""]",Bos taurus
B3GALNT2,"[""""]",100125310,"[""""]",Bos taurus
SPTSSA,"[""""]",615641,"[""""]",Bos taurus
HSD3B7,"[""""]",540229,"[""""]",Bos taurus
COG1,"[""""]",515788,"[""""]",Bos taurus
FAR1,"[""""]",525262,"[""""]",Bos taurus
GPAM,"[""""]",497202,"[""""]",Bos taurus
GALNS,"[""""]",515809,"[""""]",Bos taurus
GET3,"[""""]",504586,"[""""]",Bos taurus
PGM1,"[""""]",534402,"[""""]",Bos taurus
DDOST,"[""""]",510682,"[""""]",Bos taurus
TMTC2,"[""""]",100337258,"[""""]",Bos taurus
LPIN3,"[""""]",521637,"[""""]",Bos taurus
LGALS1,"[""""]",326598,"[""""]",Bos taurus
ALOX5,"[""""]",404074,"[""""]",Bos taurus
ATP6AP1,"[""""]",327687,"[""""]",Bos taurus
SIGLEC11,"[""""]",511180,"[""""]",Bos taurus
DPY19L1,"[""""]",536508,"[""""]",Bos taurus
HJV,"[""""]",100335368,"[""""]",Bos taurus
GTDC1,"[""""]",534677,"[""""]",Bos taurus
PLA2G4A,"[""""]",525072,"[""""]",Bos taurus
MRC1,"[""""]",787578,"[""""]",Bos taurus
HAGH,"[""""]",509274,"[""""]",Bos taurus
LIPA,"[""""]",100125267,"[""""]",Bos taurus
CYP2E1,"[""""]",282213,"[""""]",Bos taurus
COG5,"[""""]",100125306,"[""""]",Bos taurus
GPC2,"[""""]",618005,"[""""]",Bos taurus
FDFT1,"[""""]",281767,"[""""]",Bos taurus
GMPPB,"[""""]",514161,"[""""]",Bos taurus
GLT8D1,"[""""]",512192,"[""""]",Bos taurus
ARSJ,"[""""]",540514,"[""""]",Bos taurus
GML,"[""""]",767955,"[""""]",Bos taurus
FPGT,"[""""]",100138313,"[""""]",Bos taurus
CRYL1,"[""""]",281725,"[""""]",Bos taurus
LPCAT2,"[""""]",514646,"[""""]",Bos taurus
MTMR3,"[""""]",535099,"[""""]",Bos taurus
GAL3ST2,"[""""]",523830,"[""""]",Bos taurus
FBXO2,"[""""]",512589,"[""""]",Bos taurus
CD14,"[""""]",281048,"[""""]",Bos taurus
CERS1,"[""""]",615296,"[""""]",Bos taurus
ADPRS,"[""""]",521650,"[""""]",Bos taurus
ABCC1,"[""""]",281588,"[""""]",Bos taurus
PIK3C3,"[""""]",534815,"[""""]",Bos taurus
SAMHD1,"[""""]",524683,"[""""]",Bos taurus
ACTA1,"[""""]",281592,"[""""]",Bos taurus
LSS,"[""""]",615906,"[""""]",Bos taurus
PDE5A,"[""""]",281972,"[""""]",Bos taurus
ACP3,"[""""]",504700,"[""""]",Bos taurus
LOC526979,"[""""]",526979,"[""""]",Bos taurus
PIP5K1C,"[""""]",508819,"[""""]",Bos taurus
COG4,"[""""]",533007,"[""""]",Bos taurus
CDS2,"[""""]",614834,"[""""]",Bos taurus
KDSR,"[""""]",505558,"[""""]",Bos taurus
IDH3A,"[""""]",282446,"[""""]",Bos taurus
ACYP1,"[""""]",507844,"[""""]",Bos taurus
MTAP,"[""""]",782907,"[""""]",Bos taurus
B4GALT2,"[""""]",100125390,"[""""]",Bos taurus
ACO1,"[""""]",512995,"[""""]",Bos taurus
GALNT3,"[""""]",535458,"[""""]",Bos taurus
ST6GALNAC1,"[""""]",618655,"[""""]",Bos taurus
THEM5,"[""""]",525765,"[""""]",Bos taurus
EEF2,"[""""]",281138,"[""""]",Bos taurus
CYP4A22,"[""""]",516085,"[""""]",Bos taurus
NEIL3,"[""""]",515343,"[""""]",Bos taurus
POMT1,"[""""]",617609,"[""""]",Bos taurus
PIGS,"[""""]",504583,"[""""]",Bos taurus
ST8SIA1,"[""""]",282352,"[""""]",Bos taurus
VCP,"[""""]",507345,"[""""]",Bos taurus
ACSL5,"[""""]",514159,"[""""]",Bos taurus
GGT7,"[""""]",615929,"[""""]",Bos taurus
ACER2,"[""""]",540732,"[""""]",Bos taurus
PARP1,"[""""]",286764,"[""""]",Bos taurus
ACADL,"[""""]",614508,"[""""]",Bos taurus
RTN4R,"[""""]",100299284,"[""""]",Bos taurus
FUT10,"[""""]",360195,"[""""]",Bos taurus
DGKD,"[""""]",513389,"[""""]",Bos taurus
OTOA,"[""""]",617718,"[""""]",Bos taurus
PTGES3,"[""""]",493638,"[""""]",Bos taurus
DGKK,"[""""]",107132066,"[""""]",Bos taurus
GGT6,"[""""]",613919,"[""""]",Bos taurus
ALDH2,"[""""]",508629,"[""""]",Bos taurus
MGLL,"[""""]",505290,"[""""]",Bos taurus
AGA,"[""""]",511345,"[""""]",Bos taurus
CLEC1A,"[""""]",536944,"[""""]",Bos taurus
GGT1,"[""""]",615582,"[""""]",Bos taurus
RAB27B,"[""""]",282858,"[""""]",Bos taurus
PLCD3,"[""""]",513057,"[""""]",Bos taurus
GAL3ST4,"[""""]",520552,"[""""]",Bos taurus
MCFD2,"[""""]",616647,"[""""]",Bos taurus
SLC35F4,"[""""]",516757,"[""""]",Bos taurus
PLCB1,"[""""]",287026,"[""""]",Bos taurus
LDHB,"[""""]",281275,"[""""]",Bos taurus
ATP6V0A2,"[""""]",338038,"[""""]",Bos taurus
GALNT15,"[""""]",618078,"[""""]",Bos taurus
SCD5,"[""""]",617419,"[""""]",Bos taurus
PGM2,"[""""]",506980,"[""""]",Bos taurus
CHKB,"[""""]",536213,"[""""]",Bos taurus
ACOX3,"[""""]",510065,"[""""]",Bos taurus
COLGALT1,"[""""]",513167,"[""""]",Bos taurus
DGKG,"[""""]",518523,"[""""]",Bos taurus
ACSM4,"[""""]",100299006,"[""""]",Bos taurus
GFPT1,"[""""]",281779,"[""""]",Bos taurus
CNTN5,"[""""]",538198,"[""""]",Bos taurus
PI4KB,"[""""]",286846,"[""""]",Bos taurus
NIT2,"[""""]",520620,"[""""]",Bos taurus
SLC33A1,"[""""]",517797,"[""""]",Bos taurus
AKR1B1,"[""""]",317748,"[""""]",Bos taurus
CDS1,"[""""]",100336936,"[""""]",Bos taurus
GAD2,"[""""]",512459,"[""""]",Bos taurus
MIOX,"[""""]",508591,"[""""]",Bos taurus
TMTC1,"[""""]",533191,"[""""]",Bos taurus
DPAGT1,"[""""]",537812,"[""""]",Bos taurus
GPAA1,"[""""]",513395,"[""""]",Bos taurus
ARMT1,"[""""]",540698,"[""""]",Bos taurus
AGPAT5,"[""""]",530414,"[""""]",Bos taurus
HIBCH,"[""""]",535883,"[""""]",Bos taurus
ETNK2,"[""""]",533229,"[""""]",Bos taurus
MAG,"[""""]",540576,"[""""]",Bos taurus
MAN2A2,"[""""]",527449,"[""""]",Bos taurus
STT3A,"[""""]",507815,"[""""]",Bos taurus
PGK1,"[""""]",507476,"[""""]",Bos taurus
CYP2R1,"[""""]",541302,"[""""]",Bos taurus
GALNTL5,"[""""]",617031,"[""""]",Bos taurus
FADS2,"[""""]",521822,"[""""]",Bos taurus
LCT,"[""""]",514332,"[""""]",Bos taurus
ACTG1,"[""""]",404122,"[""""]",Bos taurus
SYNJ2,"[""""]",518435,"[""""]",Bos taurus
CANX,"[""""]",407129,"[""""]",Bos taurus
CHPF2,"[""""]",100616099,"[""""]",Bos taurus
HSD11B2,"[""""]",282434,"[""""]",Bos taurus
RFT1,"[""""]",504597,"[""""]",Bos taurus
OXCT2,"[""""]",782973,"[""""]",Bos taurus
ST6GALNAC4,"[""""]",404124,"[""""]",Bos taurus
LPIN2,"[""""]",514448,"[""""]",Bos taurus
FUT11,"[""""]",539329,"[""""]",Bos taurus
LPIN1,"[""""]",537224,"[""""]",Bos taurus
UAP1,"[""""]",535325,"[""""]",Bos taurus
PTEN,"[""""]",540786,"[""""]",Bos taurus
BPNT1,"[""""]",521254,"[""""]",Bos taurus
LOC107132045,"[""""]",107132045,"[""""]",Bos taurus
HSD3B1,"[""""]",281824,"[""""]",Bos taurus
PLD1,"[""""]",514554,"[""""]",Bos taurus
INPP5B,"[""""]",538291,"[""""]",Bos taurus
HSD17B3,"[""""]",616934,"[""""]",Bos taurus
POMGNT2,"[""""]",497030,"[""""]",Bos taurus
BCKDHA,"[""""]",282149,"[""""]",Bos taurus
IDH2,"[""""]",327669,"[""""]",Bos taurus
PLB1,"[""""]",506508,"[""""]",Bos taurus
IAH1,"[""""]",614320,"[""""]",Bos taurus
FCER2,"[""""]",407106,"[""""]",Bos taurus
LOC782370,"[""""]",782370,"[""""]",Bos taurus
HSD11B1,"[""""]",282589,"[""""]",Bos taurus
GPX1,"[""""]",281209,"[""""]",Bos taurus
HYI,"[""""]",515954,"[""""]",Bos taurus
CD1D,"[""""]",516046,"[""""]",Bos taurus
HINT3,"[""""]",281817,"[""""]",Bos taurus
PYGL,"[""""]",505472,"[""""]",Bos taurus
NUDT14,"[""""]",100126049,"[""""]",Bos taurus
PIP4K2C,"[""""]",540005,"[""""]",Bos taurus
COMT,"[""""]",618278,"[""""]",Bos taurus
FAHD2A,"[""""]",404123,"[""""]",Bos taurus
RAB1B,"[""""]",540685,"[""""]",Bos taurus
OS9,"[""""]",504832,"[""""]",Bos taurus
ACAA2,"[""""]",522006,"[""""]",Bos taurus
CLEC1B,"[""""]",784092,"[""""]",Bos taurus
FCN1,"[""""]",497016,"[""""]",Bos taurus
PRPS1L1,"[""""]",504248,"[""""]",Bos taurus
GLYCTK,"[""""]",507949,"[""""]",Bos taurus
GCNT2,"[""""]",613924,"[""""]",Bos taurus
PLA2G12B,"[""""]",100337447,"[""""]",Bos taurus
PLA2G1B,"[""""]",282457,"[""""]",Bos taurus
PDE2A,"[""""]",281971,"[""""]",Bos taurus
HK1,"[""""]",280817,"[""""]",Bos taurus
SRD5A3,"[""""]",535834,"[""""]",Bos taurus
EFNA5,"[""""]",616742,"[""""]",Bos taurus
OGT,"[""""]",532053,"[""""]",Bos taurus
GYG1,"[""""]",280812,"[""""]",Bos taurus
