Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
ygdP,"[""""]",882290,"[""""]",Pseudomonas aeruginosa PAO1
wspF,"[""""]",878338,"[""""]",Pseudomonas aeruginosa PAO1
wbpZ,"[""""]",878012,"[""""]",Pseudomonas aeruginosa PAO1
waaL,"[""""]",881661,"[""""]",Pseudomonas aeruginosa PAO1
ureC,"[""""]",878240,"[""""]",Pseudomonas aeruginosa PAO1
ureB,"[""""]",882185,"[""""]",Pseudomonas aeruginosa PAO1
ureA,"[""""]",882210,"[""""]",Pseudomonas aeruginosa PAO1
upp,"[""""]",881277,"[""""]",Pseudomonas aeruginosa PAO1
ung,"[""""]",881872,"[""""]",Pseudomonas aeruginosa PAO1
trpD,"[""""]",880665,"[""""]",Pseudomonas aeruginosa PAO1
treA,"[""""]",882861,"[""""]",Pseudomonas aeruginosa PAO1
toxA,"[""""]",877850,"[""""]",Pseudomonas aeruginosa PAO1
thrH,"[""""]",877969,"[""""]",Pseudomonas aeruginosa PAO1
tgt,"[""""]",879886,"[""""]",Pseudomonas aeruginosa PAO1
surE,"[""""]",880442,"[""""]",Pseudomonas aeruginosa PAO1
sdsA1,"[""""]",882069,"[""""]",Pseudomonas aeruginosa PAO1
sahH,"[""""]",877746,"[""""]",Pseudomonas aeruginosa PAO1
ruvB,"[""""]",882028,"[""""]",Pseudomonas aeruginosa PAO1
rocR,"[""""]",878871,"[""""]",Pseudomonas aeruginosa PAO1
rmlC,"[""""]",879991,"[""""]",Pseudomonas aeruginosa PAO1
ribA,"[""""]",879059,"[""""]",Pseudomonas aeruginosa PAO1
rhlB,"[""""]",878954,"[""""]",Pseudomonas aeruginosa PAO1
rhlA,"[""""]",878955,"[""""]",Pseudomonas aeruginosa PAO1
rfaE,"[""""]",881680,"[""""]",Pseudomonas aeruginosa PAO1
rfaD,"[""""]",882502,"[""""]",Pseudomonas aeruginosa PAO1
radA,"[""""]",881107,"[""""]",Pseudomonas aeruginosa PAO1
quiP,"[""""]",880272,"[""""]",Pseudomonas aeruginosa PAO1
queA,"[""""]",879887,"[""""]",Pseudomonas aeruginosa PAO1
pyrR,"[""""]",878259,"[""""]",Pseudomonas aeruginosa PAO1
pyrE,"[""""]",878227,"[""""]",Pseudomonas aeruginosa PAO1
pyrC,"[""""]",879809,"[""""]",Pseudomonas aeruginosa PAO1
pvdQ,"[""""]",882260,"[""""]",Pseudomonas aeruginosa PAO1
purH,"[""""]",880046,"[""""]",Pseudomonas aeruginosa PAO1
purF,"[""""]",880477,"[""""]",Pseudomonas aeruginosa PAO1
ptxR,"[""""]",878030,"[""""]",Pseudomonas aeruginosa PAO1
pslI,"[""""]",882276,"[""""]",Pseudomonas aeruginosa PAO1
pslH,"[""""]",883079,"[""""]",Pseudomonas aeruginosa PAO1
pslF,"[""""]",878020,"[""""]",Pseudomonas aeruginosa PAO1
pqsE,"[""""]",880721,"[""""]",Pseudomonas aeruginosa PAO1
ppx,"[""""]",877947,"[""""]",Pseudomonas aeruginosa PAO1
ppa,"[""""]",879025,"[""""]",Pseudomonas aeruginosa PAO1
ponA,"[""""]",881163,"[""""]",Pseudomonas aeruginosa PAO1
plcN,"[""""]",882484,"[""""]",Pseudomonas aeruginosa PAO1
plcH,"[""""]",879296,"[""""]",Pseudomonas aeruginosa PAO1
phzD2,"[""""]",881873,"[""""]",Pseudomonas aeruginosa PAO1
phzD1,"[""""]",880504,"[""""]",Pseudomonas aeruginosa PAO1
phoA,"[""""]",882459,"[""""]",Pseudomonas aeruginosa PAO1
phnX,"[""""]",881484,"[""""]",Pseudomonas aeruginosa PAO1
phnB,"[""""]",880689,"[""""]",Pseudomonas aeruginosa PAO1
pgl,"[""""]",882680,"[""""]",Pseudomonas aeruginosa PAO1
pelF,"[""""]",879152,"[""""]",Pseudomonas aeruginosa PAO1
pchP,"[""""]",877730,"[""""]",Pseudomonas aeruginosa PAO1
pbpG,"[""""]",877694,"[""""]",Pseudomonas aeruginosa PAO1
pbpC,"[""""]",882173,"[""""]",Pseudomonas aeruginosa PAO1
pagL,"[""""]",881344,"[""""]",Pseudomonas aeruginosa PAO1
obg,"[""""]",880877,"[""""]",Pseudomonas aeruginosa PAO1
nagZ,"[""""]",880216,"[""""]",Pseudomonas aeruginosa PAO1
nadC,"[""""]",878422,"[""""]",Pseudomonas aeruginosa PAO1
mutM,"[""""]",879307,"[""""]",Pseudomonas aeruginosa PAO1
murG,"[""""]",881264,"[""""]",Pseudomonas aeruginosa PAO1
mrcB,"[""""]",881511,"[""""]",Pseudomonas aeruginosa PAO1
mdoH,"[""""]",879628,"[""""]",Pseudomonas aeruginosa PAO1
masA,"[""""]",878111,"[""""]",Pseudomonas aeruginosa PAO1
lpxC,"[""""]",881292,"[""""]",Pseudomonas aeruginosa PAO1
lpxB,"[""""]",880521,"[""""]",Pseudomonas aeruginosa PAO1
lipA,"[""""]",882662,"[""""]",Pseudomonas aeruginosa PAO1
lgt,"[""""]",882221,"[""""]",Pseudomonas aeruginosa PAO1
lexA,"[""""]",879875,"[""""]",Pseudomonas aeruginosa PAO1
lepA,"[""""]",881998,"[""""]",Pseudomonas aeruginosa PAO1
kynB,"[""""]",878591,"[""""]",Pseudomonas aeruginosa PAO1
hutI,"[""""]",878339,"[""""]",Pseudomonas aeruginosa PAO1
hutG,"[""""]",882229,"[""""]",Pseudomonas aeruginosa PAO1
hisI,"[""""]",878019,"[""""]",Pseudomonas aeruginosa PAO1
hisH2,"[""""]",882589,"[""""]",Pseudomonas aeruginosa PAO1
hisH1,"[""""]",878788,"[""""]",Pseudomonas aeruginosa PAO1
hisG,"[""""]",880968,"[""""]",Pseudomonas aeruginosa PAO1
hisF2,"[""""]",882582,"[""""]",Pseudomonas aeruginosa PAO1
hisF1,"[""""]",878541,"[""""]",Pseudomonas aeruginosa PAO1
hisE,"[""""]",878486,"[""""]",Pseudomonas aeruginosa PAO1
gpuA,"[""""]",880781,"[""""]",Pseudomonas aeruginosa PAO1
glnD,"[""""]",880565,"[""""]",Pseudomonas aeruginosa PAO1
glgB,"[""""]",881350,"[""""]",Pseudomonas aeruginosa PAO1
gbuA,"[""""]",881747,"[""""]",Pseudomonas aeruginosa PAO1
ftsI,"[""""]",881247,"[""""]",Pseudomonas aeruginosa PAO1
folE2,"[""""]",879308,"[""""]",Pseudomonas aeruginosa PAO1
folE1,"[""""]",878765,"[""""]",Pseudomonas aeruginosa PAO1
folD,"[""""]",880636,"[""""]",Pseudomonas aeruginosa PAO1
flgJ,"[""""]",878578,"[""""]",Pseudomonas aeruginosa PAO1
fbp,"[""""]",882240,"[""""]",Pseudomonas aeruginosa PAO1
exoT,"[""""]",878350,"[""""]",Pseudomonas aeruginosa PAO1
exoS,"[""""]",879837,"[""""]",Pseudomonas aeruginosa PAO1
edd,"[""""]",882909,"[""""]",Pseudomonas aeruginosa PAO1
dut,"[""""]",879405,"[""""]",Pseudomonas aeruginosa PAO1
dht,"[""""]",882285,"[""""]",Pseudomonas aeruginosa PAO1
dgt,"[""""]",880761,"[""""]",Pseudomonas aeruginosa PAO1
def,"[""""]",879306,"[""""]",Pseudomonas aeruginosa PAO1
dapE,"[""""]",877783,"[""""]",Pseudomonas aeruginosa PAO1
cobU,"[""""]",881425,"[""""]",Pseudomonas aeruginosa PAO1
cca,"[""""]",877618,"[""""]",Pseudomonas aeruginosa PAO1
bacA,"[""""]",877690,"[""""]",Pseudomonas aeruginosa PAO1
atsA,"[""""]",879288,"[""""]",Pseudomonas aeruginosa PAO1
aruE,"[""""]",878165,"[""""]",Pseudomonas aeruginosa PAO1
aruB,"[""""]",878588,"[""""]",Pseudomonas aeruginosa PAO1
arnT,"[""""]",879122,"[""""]",Pseudomonas aeruginosa PAO1
arnD,"[""""]",879121,"[""""]",Pseudomonas aeruginosa PAO1
arnC,"[""""]",878472,"[""""]",Pseudomonas aeruginosa PAO1
arcA,"[""""]",881801,"[""""]",Pseudomonas aeruginosa PAO1
apt,"[""""]",879394,"[""""]",Pseudomonas aeruginosa PAO1
aphA,"[""""]",879295,"[""""]",Pseudomonas aeruginosa PAO1
apaH,"[""""]",880834,"[""""]",Pseudomonas aeruginosa PAO1
ansB,"[""""]",882207,"[""""]",Pseudomonas aeruginosa PAO1
ampC,"[""""]",878149,"[""""]",Pseudomonas aeruginosa PAO1
amiE,"[""""]",877816,"[""""]",Pseudomonas aeruginosa PAO1
alg8,"[""""]",879005,"[""""]",Pseudomonas aeruginosa PAO1
alg44,"[""""]",878770,"[""""]",Pseudomonas aeruginosa PAO1
alc,"[""""]",883130,"[""""]",Pseudomonas aeruginosa PAO1
aguA,"[""""]",879730,"[""""]",Pseudomonas aeruginosa PAO1
PA5567,"[""""]",878126,"[""""]",Pseudomonas aeruginosa PAO1
PA5539,"[""""]",877616,"[""""]",Pseudomonas aeruginosa PAO1
PA5298,"[""""]",878159,"[""""]",Pseudomonas aeruginosa PAO1
PA5106,"[""""]",880703,"[""""]",Pseudomonas aeruginosa PAO1
PA5079,"[""""]",880247,"[""""]",Pseudomonas aeruginosa PAO1
PA4952,"[""""]",878216,"[""""]",Pseudomonas aeruginosa PAO1
PA4923,"[""""]",879697,"[""""]",Pseudomonas aeruginosa PAO1
PA4841,"[""""]",879630,"[""""]",Pseudomonas aeruginosa PAO1
PA4781,"[""""]",880075,"[""""]",Pseudomonas aeruginosa PAO1
PA4672,"[""""]",881396,"[""""]",Pseudomonas aeruginosa PAO1
PA4543,"[""""]",878617,"[""""]",Pseudomonas aeruginosa PAO1
PA4511,"[""""]",881154,"[""""]",Pseudomonas aeruginosa PAO1
PA4478,"[""""]",881135,"[""""]",Pseudomonas aeruginosa PAO1
PA4457,"[""""]",881001,"[""""]",Pseudomonas aeruginosa PAO1
PA4425,"[""""]",881196,"[""""]",Pseudomonas aeruginosa PAO1
PA4311,"[""""]",881589,"[""""]",Pseudomonas aeruginosa PAO1
PA4108,"[""""]",877982,"[""""]",Pseudomonas aeruginosa PAO1
PA4010,"[""""]",878960,"[""""]",Pseudomonas aeruginosa PAO1
PA3818,"[""""]",879908,"[""""]",Pseudomonas aeruginosa PAO1
PA3774,"[""""]",880599,"[""""]",Pseudomonas aeruginosa PAO1
PA3484,"[""""]",880027,"[""""]",Pseudomonas aeruginosa PAO1
PA3480,"[""""]",878281,"[""""]",Pseudomonas aeruginosa PAO1
PA3175,"[""""]",882685,"[""""]",Pseudomonas aeruginosa PAO1
PA3172,"[""""]",882632,"[""""]",Pseudomonas aeruginosa PAO1
PA3043,"[""""]",882872,"[""""]",Pseudomonas aeruginosa PAO1
PA3004,"[""""]",880215,"[""""]",Pseudomonas aeruginosa PAO1
PA2972,"[""""]",879799,"[""""]",Pseudomonas aeruginosa PAO1
PA2945,"[""""]",882832,"[""""]",Pseudomonas aeruginosa PAO1
PA2852,"[""""]",882634,"[""""]",Pseudomonas aeruginosa PAO1
PA2567,"[""""]",882795,"[""""]",Pseudomonas aeruginosa PAO1
PA2165,"[""""]",881026,"[""""]",Pseudomonas aeruginosa PAO1
PA2151,"[""""]",881366,"[""""]",Pseudomonas aeruginosa PAO1
PA2112,"[""""]",879110,"[""""]",Pseudomonas aeruginosa PAO1
PA1844,"[""""]",880830,"[""""]",Pseudomonas aeruginosa PAO1
PA1823,"[""""]",880282,"[""""]",Pseudomonas aeruginosa PAO1
PA1813,"[""""]",878377,"[""""]",Pseudomonas aeruginosa PAO1
PA1792,"[""""]",878790,"[""""]",Pseudomonas aeruginosa PAO1
PA1638,"[""""]",883013,"[""""]",Pseudomonas aeruginosa PAO1
PA1618,"[""""]",881899,"[""""]",Pseudomonas aeruginosa PAO1
PA1574,"[""""]",878174,"[""""]",Pseudomonas aeruginosa PAO1
PA1518,"[""""]",879293,"[""""]",Pseudomonas aeruginosa PAO1
PA1459,"[""""]",882084,"[""""]",Pseudomonas aeruginosa PAO1
PA1195,"[""""]",883112,"[""""]",Pseudomonas aeruginosa PAO1
PA1135,"[""""]",879881,"[""""]",Pseudomonas aeruginosa PAO1
PA0954,"[""""]",882022,"[""""]",Pseudomonas aeruginosa PAO1
PA0845,"[""""]",880698,"[""""]",Pseudomonas aeruginosa PAO1
PA0688,"[""""]",880790,"[""""]",Pseudomonas aeruginosa PAO1
PA0666,"[""""]",882072,"[""""]",Pseudomonas aeruginosa PAO1
PA0608,"[""""]",882093,"[""""]",Pseudomonas aeruginosa PAO1
PA0597,"[""""]",878173,"[""""]",Pseudomonas aeruginosa PAO1
PA0596,"[""""]",882000,"[""""]",Pseudomonas aeruginosa PAO1
PA0492,"[""""]",879645,"[""""]",Pseudomonas aeruginosa PAO1
PA0474,"[""""]",877866,"[""""]",Pseudomonas aeruginosa PAO1
PA0387,"[""""]",878675,"[""""]",Pseudomonas aeruginosa PAO1
PA0378,"[""""]",879835,"[""""]",Pseudomonas aeruginosa PAO1
PA0335,"[""""]",882191,"[""""]",Pseudomonas aeruginosa PAO1
PA0321,"[""""]",878360,"[""""]",Pseudomonas aeruginosa PAO1
PA0262,"[""""]",881981,"[""""]",Pseudomonas aeruginosa PAO1
PA0173,"[""""]",882256,"[""""]",Pseudomonas aeruginosa PAO1
PA0148,"[""""]",879249,"[""""]",Pseudomonas aeruginosa PAO1
PA0142,"[""""]",879447,"[""""]",Pseudomonas aeruginosa PAO1
PA0099,"[""""]",880737,"[""""]",Pseudomonas aeruginosa PAO1
PA0093,"[""""]",880654,"[""""]",Pseudomonas aeruginosa PAO1
PA0065,"[""""]",878495,"[""""]",Pseudomonas aeruginosa PAO1
PA0054,"[""""]",878088,"[""""]",Pseudomonas aeruginosa PAO1
PA0006,"[""""]",879245,"[""""]",Pseudomonas aeruginosa PAO1
