Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
COG3,"[""""]",64954842,"[""""]",Aspergillus luchuensis
PGM2,"[""""]",64954913,"[""""]",Aspergillus luchuensis
AKAW2_10844A,"[""""]",64955123,"[""""]",Aspergillus luchuensis
GSY1,"[""""]",64955155,"[""""]",Aspergillus luchuensis
ALG6,"[""""]",64955332,"[""""]",Aspergillus luchuensis
RFT1,"[""""]",64955530,"[""""]",Aspergillus luchuensis
PMT2,"[""""]",64955541,"[""""]",Aspergillus luchuensis
AKAW2_11415S,"[""""]",64955694,"[""""]",Aspergillus luchuensis
PGM3,"[""""]",64955848,"[""""]",Aspergillus luchuensis
ATG26,"[""""]",64955859,"[""""]",Aspergillus luchuensis
AKAW2_11604A,"[""""]",64955883,"[""""]",Aspergillus luchuensis
CHS1,"[""""]",64955955,"[""""]",Aspergillus luchuensis
OCH1_1,"[""""]",64956003,"[""""]",Aspergillus luchuensis
AKAW2_11840S,"[""""]",64956119,"[""""]",Aspergillus luchuensis
SDC1,"[""""]",64956153,"[""""]",Aspergillus luchuensis
BST1,"[""""]",64956186,"[""""]",Aspergillus luchuensis
MDH1,"[""""]",64956218,"[""""]",Aspergillus luchuensis
AKAW2_12026S,"[""""]",64956305,"[""""]",Aspergillus luchuensis
ALG12,"[""""]",64957284,"[""""]",Aspergillus luchuensis
HAS1,"[""""]",64957340,"[""""]",Aspergillus luchuensis
ALG13,"[""""]",64957348,"[""""]",Aspergillus luchuensis
GPI3,"[""""]",64957416,"[""""]",Aspergillus luchuensis
CBR1,"[""""]",64957592,"[""""]",Aspergillus luchuensis
SMC3,"[""""]",64957594,"[""""]",Aspergillus luchuensis
AGS1_1,"[""""]",64957729,"[""""]",Aspergillus luchuensis
ALG7,"[""""]",64957731,"[""""]",Aspergillus luchuensis
ALG10,"[""""]",64957749,"[""""]",Aspergillus luchuensis
AKAW2_21417A,"[""""]",64957802,"[""""]",Aspergillus luchuensis
AKAW2_21418S,"[""""]",64957803,"[""""]",Aspergillus luchuensis
AKAW2_30089A,"[""""]",64958095,"[""""]",Aspergillus luchuensis
ALG8,"[""""]",64958188,"[""""]",Aspergillus luchuensis
AKAW2_30326S,"[""""]",64958332,"[""""]",Aspergillus luchuensis
GEL2,"[""""]",64958362,"[""""]",Aspergillus luchuensis
ALG9,"[""""]",64958389,"[""""]",Aspergillus luchuensis
GPI18_1,"[""""]",64958423,"[""""]",Aspergillus luchuensis
IDH2,"[""""]",64958516,"[""""]",Aspergillus luchuensis
AKAW2_30534A,"[""""]",64958540,"[""""]",Aspergillus luchuensis
PGK1,"[""""]",64958774,"[""""]",Aspergillus luchuensis
IDH1,"[""""]",64958978,"[""""]",Aspergillus luchuensis
ALG14,"[""""]",64959038,"[""""]",Aspergillus luchuensis
ALG11,"[""""]",64959047,"[""""]",Aspergillus luchuensis
RPN1,"[""""]",64959289,"[""""]",Aspergillus luchuensis
ALG3,"[""""]",64959347,"[""""]",Aspergillus luchuensis
KTR5,"[""""]",64959365,"[""""]",Aspergillus luchuensis
AKAW2_31570A,"[""""]",64959576,"[""""]",Aspergillus luchuensis
GAS1_1,"[""""]",64959707,"[""""]",Aspergillus luchuensis
FIG4,"[""""]",64959874,"[""""]",Aspergillus luchuensis
CHS3,"[""""]",64959934,"[""""]",Aspergillus luchuensis
AGS1_3,"[""""]",64959999,"[""""]",Aspergillus luchuensis
ACO2,"[""""]",64960066,"[""""]",Aspergillus luchuensis
CHS2_1,"[""""]",64960153,"[""""]",Aspergillus luchuensis
CHS2_2,"[""""]",64960397,"[""""]",Aspergillus luchuensis
AKAW2_40907A,"[""""]",64960546,"[""""]",Aspergillus luchuensis
KRE2,"[""""]",64960704,"[""""]",Aspergillus luchuensis
TPI1,"[""""]",64960775,"[""""]",Aspergillus luchuensis
ALG2,"[""""]",64960855,"[""""]",Aspergillus luchuensis
AKAW2_41229A,"[""""]",64960868,"[""""]",Aspergillus luchuensis
ALG5,"[""""]",64961798,"[""""]",Aspergillus luchuensis
MNN9,"[""""]",64961851,"[""""]",Aspergillus luchuensis
GAS1_2,"[""""]",64961953,"[""""]",Aspergillus luchuensis
AKAW2_50984S,"[""""]",64961964,"[""""]",Aspergillus luchuensis
AKAW2_51335S,"[""""]",64962315,"[""""]",Aspergillus luchuensis
RPN2,"[""""]",64962334,"[""""]",Aspergillus luchuensis
GPI10,"[""""]",64962399,"[""""]",Aspergillus luchuensis
AKAW2_51454A,"[""""]",64962434,"[""""]",Aspergillus luchuensis
FBP1,"[""""]",64962484,"[""""]",Aspergillus luchuensis
GPI18_2,"[""""]",64962488,"[""""]",Aspergillus luchuensis
TPS1,"[""""]",64962825,"[""""]",Aspergillus luchuensis
GAA1,"[""""]",64962843,"[""""]",Aspergillus luchuensis
COG6,"[""""]",64962873,"[""""]",Aspergillus luchuensis
FKS1,"[""""]",64962879,"[""""]",Aspergillus luchuensis
ALG1,"[""""]",64962922,"[""""]",Aspergillus luchuensis
AKAW2_60009S,"[""""]",64963066,"[""""]",Aspergillus luchuensis
AKAW2_60264S,"[""""]",64963321,"[""""]",Aspergillus luchuensis
AKAW2_60593A,"[""""]",64963650,"[""""]",Aspergillus luchuensis
AKAW2_61347A,"[""""]",64964404,"[""""]",Aspergillus luchuensis
DPM1,"[""""]",64964815,"[""""]",Aspergillus luchuensis
GAS1_3,"[""""]",64964947,"[""""]",Aspergillus luchuensis
AKAW2_70671A,"[""""]",64965114,"[""""]",Aspergillus luchuensis
STT3,"[""""]",64965123,"[""""]",Aspergillus luchuensis
GNPDA1,"[""""]",64965167,"[""""]",Aspergillus luchuensis
SMP3,"[""""]",64965255,"[""""]",Aspergillus luchuensis
PGS1,"[""""]",64965305,"[""""]",Aspergillus luchuensis
GEL1,"[""""]",64965481,"[""""]",Aspergillus luchuensis
PCK1,"[""""]",64965746,"[""""]",Aspergillus luchuensis
GLO1,"[""""]",64965784,"[""""]",Aspergillus luchuensis
AKAW2_80750A,"[""""]",64966270,"[""""]",Aspergillus luchuensis
GAS1_4,"[""""]",64966298,"[""""]",Aspergillus luchuensis
AKAW2_80850A,"[""""]",64966370,"[""""]",Aspergillus luchuensis
TPS2,"[""""]",64966461,"[""""]",Aspergillus luchuensis
GPI14,"[""""]",64966661,"[""""]",Aspergillus luchuensis
AGS1_4,"[""""]",64966710,"[""""]",Aspergillus luchuensis
