Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
AGPAT5,"[""""]",104487776,"[""""]",Chlamydotis macqueenii
STBD1,"[""""]",104487767,"[""""]",Chlamydotis macqueenii
LOC104487754,"[""""]",104487754,"[""""]",Chlamydotis macqueenii
ME1,"[""""]",104487740,"[""""]",Chlamydotis macqueenii
GCNT7,"[""""]",104487735,"[""""]",Chlamydotis macqueenii
GDPD1,"[""""]",104487734,"[""""]",Chlamydotis macqueenii
ART1,"[""""]",104487729,"[""""]",Chlamydotis macqueenii
B3GNT2,"[""""]",104487694,"[""""]",Chlamydotis macqueenii
SDC3,"[""""]",104487667,"[""""]",Chlamydotis macqueenii
GGT5,"[""""]",104487662,"[""""]",Chlamydotis macqueenii
GGT1,"[""""]",104487661,"[""""]",Chlamydotis macqueenii
PGAM1,"[""""]",104487648,"[""""]",Chlamydotis macqueenii
ME2,"[""""]",104487647,"[""""]",Chlamydotis macqueenii
G6PC2,"[""""]",104487644,"[""""]",Chlamydotis macqueenii
CACNA2D4,"[""""]",104487643,"[""""]",Chlamydotis macqueenii
CH25H,"[""""]",104487621,"[""""]",Chlamydotis macqueenii
HSD17B3,"[""""]",104487607,"[""""]",Chlamydotis macqueenii
SLC35C2,"[""""]",104487568,"[""""]",Chlamydotis macqueenii
SLC35D2,"[""""]",104487520,"[""""]",Chlamydotis macqueenii
CPT2,"[""""]",104487519,"[""""]",Chlamydotis macqueenii
SELENOI,"[""""]",104487482,"[""""]",Chlamydotis macqueenii
ST6GALNAC2,"[""""]",104487462,"[""""]",Chlamydotis macqueenii
CERS5,"[""""]",104487460,"[""""]",Chlamydotis macqueenii
LYPD6B,"[""""]",104487454,"[""""]",Chlamydotis macqueenii
OLAH,"[""""]",104487451,"[""""]",Chlamydotis macqueenii
PI4K2B,"[""""]",104487449,"[""""]",Chlamydotis macqueenii
EXTL3,"[""""]",104487447,"[""""]",Chlamydotis macqueenii
HACD1,"[""""]",104487425,"[""""]",Chlamydotis macqueenii
CANX,"[""""]",104487421,"[""""]",Chlamydotis macqueenii
OTOA,"[""""]",104487381,"[""""]",Chlamydotis macqueenii
SDC1,"[""""]",104487361,"[""""]",Chlamydotis macqueenii
NSDHL,"[""""]",104487357,"[""""]",Chlamydotis macqueenii
STT3A,"[""""]",104487349,"[""""]",Chlamydotis macqueenii
GFPT2,"[""""]",104487295,"[""""]",Chlamydotis macqueenii
COLEC11,"[""""]",104487292,"[""""]",Chlamydotis macqueenii
COLEC10,"[""""]",104487277,"[""""]",Chlamydotis macqueenii
ALDH3A2,"[""""]",104487259,"[""""]",Chlamydotis macqueenii
GALNT15,"[""""]",104487230,"[""""]",Chlamydotis macqueenii
PIK3CD,"[""""]",104487224,"[""""]",Chlamydotis macqueenii
ALDH7A1,"[""""]",104487217,"[""""]",Chlamydotis macqueenii
XPNPEP2,"[""""]",104487215,"[""""]",Chlamydotis macqueenii
GALC,"[""""]",104487213,"[""""]",Chlamydotis macqueenii
FAM20B,"[""""]",104487163,"[""""]",Chlamydotis macqueenii
UGDH,"[""""]",104487156,"[""""]",Chlamydotis macqueenii
DPY19L3,"[""""]",104487144,"[""""]",Chlamydotis macqueenii
MTMR3,"[""""]",104487118,"[""""]",Chlamydotis macqueenii
RBKS,"[""""]",104487106,"[""""]",Chlamydotis macqueenii
GPC3,"[""""]",104487096,"[""""]",Chlamydotis macqueenii
COG3,"[""""]",104487089,"[""""]",Chlamydotis macqueenii
BDH2,"[""""]",104487037,"[""""]",Chlamydotis macqueenii
ST6GAL1,"[""""]",104487026,"[""""]",Chlamydotis macqueenii
CD109,"[""""]",104487018,"[""""]",Chlamydotis macqueenii
CERK,"[""""]",104487001,"[""""]",Chlamydotis macqueenii
PIGB,"[""""]",104486995,"[""""]",Chlamydotis macqueenii
MTMR6,"[""""]",104486945,"[""""]",Chlamydotis macqueenii
CNTFR,"[""""]",104486933,"[""""]",Chlamydotis macqueenii
ST8SIA5,"[""""]",104486907,"[""""]",Chlamydotis macqueenii
HEXD,"[""""]",104486895,"[""""]",Chlamydotis macqueenii
DLD,"[""""]",104486881,"[""""]",Chlamydotis macqueenii
PFKL,"[""""]",104486877,"[""""]",Chlamydotis macqueenii
ACSL1,"[""""]",104486844,"[""""]",Chlamydotis macqueenii
ST8SIA3,"[""""]",104486823,"[""""]",Chlamydotis macqueenii
OGDHL,"[""""]",104486820,"[""""]",Chlamydotis macqueenii
ENPP7,"[""""]",104486770,"[""""]",Chlamydotis macqueenii
ALDH6A1,"[""""]",104486755,"[""""]",Chlamydotis macqueenii
CHST14,"[""""]",104486694,"[""""]",Chlamydotis macqueenii
LPIN1,"[""""]",104486691,"[""""]",Chlamydotis macqueenii
LOC104486677,"[""""]",104486677,"[""""]",Chlamydotis macqueenii
PAPSS2,"[""""]",104486670,"[""""]",Chlamydotis macqueenii
B4GALT5,"[""""]",104486665,"[""""]",Chlamydotis macqueenii
CSGALNACT2,"[""""]",104486659,"[""""]",Chlamydotis macqueenii
PEMT,"[""""]",104486601,"[""""]",Chlamydotis macqueenii
CACNA2D1,"[""""]",104486589,"[""""]",Chlamydotis macqueenii
GBGT1,"[""""]",104486571,"[""""]",Chlamydotis macqueenii
PCYT2,"[""""]",104486546,"[""""]",Chlamydotis macqueenii
ARSI,"[""""]",104486545,"[""""]",Chlamydotis macqueenii
ALOX5,"[""""]",104486519,"[""""]",Chlamydotis macqueenii
PLCH2,"[""""]",104486496,"[""""]",Chlamydotis macqueenii
DGKD,"[""""]",104486473,"[""""]",Chlamydotis macqueenii
CD74,"[""""]",104486467,"[""""]",Chlamydotis macqueenii
OGDH,"[""""]",104486462,"[""""]",Chlamydotis macqueenii
ST6GALNAC3,"[""""]",104486453,"[""""]",Chlamydotis macqueenii
PLCG2,"[""""]",104486418,"[""""]",Chlamydotis macqueenii
HOGA1,"[""""]",104486380,"[""""]",Chlamydotis macqueenii
MINPP1,"[""""]",104486342,"[""""]",Chlamydotis macqueenii
ALG5,"[""""]",104486323,"[""""]",Chlamydotis macqueenii
ST6GAL2,"[""""]",104486306,"[""""]",Chlamydotis macqueenii
PLA2G4A,"[""""]",104486295,"[""""]",Chlamydotis macqueenii
AGPAT3,"[""""]",104486219,"[""""]",Chlamydotis macqueenii
DEGS2,"[""""]",104486212,"[""""]",Chlamydotis macqueenii
HGSNAT,"[""""]",104486202,"[""""]",Chlamydotis macqueenii
RFT1,"[""""]",104486175,"[""""]",Chlamydotis macqueenii
PKM,"[""""]",104486155,"[""""]",Chlamydotis macqueenii
ELOVL5,"[""""]",104486106,"[""""]",Chlamydotis macqueenii
COLEC12,"[""""]",104486100,"[""""]",Chlamydotis macqueenii
PIP5K1A,"[""""]",104486073,"[""""]",Chlamydotis macqueenii
ABAT,"[""""]",104486069,"[""""]",Chlamydotis macqueenii
MDH2,"[""""]",104486060,"[""""]",Chlamydotis macqueenii
DPAGT1,"[""""]",104486054,"[""""]",Chlamydotis macqueenii
PHOSPHO1,"[""""]",104486037,"[""""]",Chlamydotis macqueenii
PKD2,"[""""]",104486028,"[""""]",Chlamydotis macqueenii
GDPD5,"[""""]",104485996,"[""""]",Chlamydotis macqueenii
GALNT12,"[""""]",104485984,"[""""]",Chlamydotis macqueenii
PTDSS1,"[""""]",104485975,"[""""]",Chlamydotis macqueenii
GAPDH,"[""""]",104485963,"[""""]",Chlamydotis macqueenii
AKR1D1,"[""""]",104485944,"[""""]",Chlamydotis macqueenii
ACSBG2,"[""""]",104485932,"[""""]",Chlamydotis macqueenii
PLCB1,"[""""]",104485890,"[""""]",Chlamydotis macqueenii
B4GALT3,"[""""]",104485874,"[""""]",Chlamydotis macqueenii
B4GALT4,"[""""]",104485873,"[""""]",Chlamydotis macqueenii
BCKDHB,"[""""]",104485811,"[""""]",Chlamydotis macqueenii
PLPP1,"[""""]",104485805,"[""""]",Chlamydotis macqueenii
PLCB2,"[""""]",104485760,"[""""]",Chlamydotis macqueenii
GPAT3,"[""""]",104485737,"[""""]",Chlamydotis macqueenii
UAP1,"[""""]",104485728,"[""""]",Chlamydotis macqueenii
PKD1L2,"[""""]",104485722,"[""""]",Chlamydotis macqueenii
POMT2,"[""""]",104485709,"[""""]",Chlamydotis macqueenii
LOC104485681,"[""""]",104485681,"[""""]",Chlamydotis macqueenii
ETNK2,"[""""]",104485626,"[""""]",Chlamydotis macqueenii
B4GALT6,"[""""]",104485597,"[""""]",Chlamydotis macqueenii
MSMO1,"[""""]",104485573,"[""""]",Chlamydotis macqueenii
UGCG,"[""""]",104485567,"[""""]",Chlamydotis macqueenii
AMACR,"[""""]",104485549,"[""""]",Chlamydotis macqueenii
RXYLT1,"[""""]",104485510,"[""""]",Chlamydotis macqueenii
ACSL5,"[""""]",104485506,"[""""]",Chlamydotis macqueenii
LOC104485499,"[""""]",104485499,"[""""]",Chlamydotis macqueenii
LOC104485480,"[""""]",104485480,"[""""]",Chlamydotis macqueenii
UXS1,"[""""]",104485426,"[""""]",Chlamydotis macqueenii
ADPRM,"[""""]",104485420,"[""""]",Chlamydotis macqueenii
SOAT1,"[""""]",104485418,"[""""]",Chlamydotis macqueenii
CHIA,"[""""]",104485408,"[""""]",Chlamydotis macqueenii
INPP4A,"[""""]",104485377,"[""""]",Chlamydotis macqueenii
SLC17A5,"[""""]",104485371,"[""""]",Chlamydotis macqueenii
PIK3C2A,"[""""]",104485363,"[""""]",Chlamydotis macqueenii
COG7,"[""""]",104485355,"[""""]",Chlamydotis macqueenii
HS3ST1,"[""""]",104485348,"[""""]",Chlamydotis macqueenii
ACADM,"[""""]",104485321,"[""""]",Chlamydotis macqueenii
ST6GALNAC1,"[""""]",104485197,"[""""]",Chlamydotis macqueenii
B3GAT2,"[""""]",104485180,"[""""]",Chlamydotis macqueenii
MCFD2,"[""""]",104485150,"[""""]",Chlamydotis macqueenii
ATP6AP1,"[""""]",104485137,"[""""]",Chlamydotis macqueenii
EXTL2,"[""""]",104485069,"[""""]",Chlamydotis macqueenii
PIK3C3,"[""""]",104485061,"[""""]",Chlamydotis macqueenii
ARSB,"[""""]",104485043,"[""""]",Chlamydotis macqueenii
PI4KB,"[""""]",104485018,"[""""]",Chlamydotis macqueenii
A4GNT,"[""""]",104485017,"[""""]",Chlamydotis macqueenii
TPST1,"[""""]",104484982,"[""""]",Chlamydotis macqueenii
HS6ST3,"[""""]",104484967,"[""""]",Chlamydotis macqueenii
SPTSSA,"[""""]",104484916,"[""""]",Chlamydotis macqueenii
GLT8D2,"[""""]",104484880,"[""""]",Chlamydotis macqueenii
FUCA1,"[""""]",104484878,"[""""]",Chlamydotis macqueenii
CHST1,"[""""]",104484877,"[""""]",Chlamydotis macqueenii
LCAT,"[""""]",104484858,"[""""]",Chlamydotis macqueenii
UAP1L1,"[""""]",104484833,"[""""]",Chlamydotis macqueenii
NCAM1,"[""""]",104484799,"[""""]",Chlamydotis macqueenii
LOC104484785,"[""""]",104484785,"[""""]",Chlamydotis macqueenii
CHST12,"[""""]",104484743,"[""""]",Chlamydotis macqueenii
DPEP2,"[""""]",104484737,"[""""]",Chlamydotis macqueenii
PLB1,"[""""]",104484736,"[""""]",Chlamydotis macqueenii
POFUT2,"[""""]",104484703,"[""""]",Chlamydotis macqueenii
LOC104484684,"[""""]",104484684,"[""""]",Chlamydotis macqueenii
CHST11,"[""""]",104484678,"[""""]",Chlamydotis macqueenii
LOC104484658,"[""""]",104484658,"[""""]",Chlamydotis macqueenii
GLB1,"[""""]",104484646,"[""""]",Chlamydotis macqueenii
GLYCTK,"[""""]",104484625,"[""""]",Chlamydotis macqueenii
GALNT18,"[""""]",104484616,"[""""]",Chlamydotis macqueenii
LOC104484614,"[""""]",104484614,"[""""]",Chlamydotis macqueenii
SDHB,"[""""]",104484570,"[""""]",Chlamydotis macqueenii
SLC35F1,"[""""]",104484563,"[""""]",Chlamydotis macqueenii
PIP5K1C,"[""""]",104484562,"[""""]",Chlamydotis macqueenii
LDHB,"[""""]",104484541,"[""""]",Chlamydotis macqueenii
CPT1A,"[""""]",104484525,"[""""]",Chlamydotis macqueenii
LCLAT1,"[""""]",104484519,"[""""]",Chlamydotis macqueenii
ACSBG1,"[""""]",104484517,"[""""]",Chlamydotis macqueenii
PLD1,"[""""]",104484495,"[""""]",Chlamydotis macqueenii
LGALS2,"[""""]",104484468,"[""""]",Chlamydotis macqueenii
GALNT11,"[""""]",104484465,"[""""]",Chlamydotis macqueenii
ELOVL2,"[""""]",104484464,"[""""]",Chlamydotis macqueenii
ACOX1,"[""""]",104484449,"[""""]",Chlamydotis macqueenii
SUCLA2,"[""""]",104484445,"[""""]",Chlamydotis macqueenii
LGALS3,"[""""]",104484408,"[""""]",Chlamydotis macqueenii
CLEC16A,"[""""]",104484400,"[""""]",Chlamydotis macqueenii
LOC104484368,"[""""]",104484368,"[""""]",Chlamydotis macqueenii
SUCLG1,"[""""]",104484365,"[""""]",Chlamydotis macqueenii
DAD1,"[""""]",104484259,"[""""]",Chlamydotis macqueenii
MTMR4,"[""""]",104484253,"[""""]",Chlamydotis macqueenii
PIP5K1B,"[""""]",104484244,"[""""]",Chlamydotis macqueenii
CHID1,"[""""]",104484239,"[""""]",Chlamydotis macqueenii
MCAT,"[""""]",104484159,"[""""]",Chlamydotis macqueenii
DLST,"[""""]",104484143,"[""""]",Chlamydotis macqueenii
SLC35D1,"[""""]",104484137,"[""""]",Chlamydotis macqueenii
ALDOB,"[""""]",104484123,"[""""]",Chlamydotis macqueenii
DGKZ,"[""""]",104484083,"[""""]",Chlamydotis macqueenii
ELOVL6,"[""""]",104484076,"[""""]",Chlamydotis macqueenii
GMPPA,"[""""]",104484071,"[""""]",Chlamydotis macqueenii
B3GNT9,"[""""]",104484027,"[""""]",Chlamydotis macqueenii
PISD,"[""""]",104484016,"[""""]",Chlamydotis macqueenii
PLA2G10,"[""""]",104483988,"[""""]",Chlamydotis macqueenii
XYLT2,"[""""]",104483963,"[""""]",Chlamydotis macqueenii
FMOD,"[""""]",104483961,"[""""]",Chlamydotis macqueenii
PNPLA2,"[""""]",104483937,"[""""]",Chlamydotis macqueenii
COMT,"[""""]",104483918,"[""""]",Chlamydotis macqueenii
LPCAT2,"[""""]",104483913,"[""""]",Chlamydotis macqueenii
CHSY1,"[""""]",104483903,"[""""]",Chlamydotis macqueenii
PLPP3,"[""""]",104483897,"[""""]",Chlamydotis macqueenii
CPM,"[""""]",104483892,"[""""]",Chlamydotis macqueenii
INPP5E,"[""""]",104483854,"[""""]",Chlamydotis macqueenii
ST3GAL3,"[""""]",104483812,"[""""]",Chlamydotis macqueenii
SMPD3,"[""""]",104483789,"[""""]",Chlamydotis macqueenii
PLCD1,"[""""]",104483786,"[""""]",Chlamydotis macqueenii
PFKP,"[""""]",104483778,"[""""]",Chlamydotis macqueenii
CHST15,"[""""]",104483774,"[""""]",Chlamydotis macqueenii
IMPA2,"[""""]",104483748,"[""""]",Chlamydotis macqueenii
GPX7,"[""""]",104483733,"[""""]",Chlamydotis macqueenii
HS3ST5,"[""""]",104483708,"[""""]",Chlamydotis macqueenii
ACSS2,"[""""]",104483704,"[""""]",Chlamydotis macqueenii
GMDS,"[""""]",104483674,"[""""]",Chlamydotis macqueenii
INPP5J,"[""""]",104483665,"[""""]",Chlamydotis macqueenii
AACS,"[""""]",104483660,"[""""]",Chlamydotis macqueenii
B3GNT5,"[""""]",104483657,"[""""]",Chlamydotis macqueenii
PGS1,"[""""]",104483631,"[""""]",Chlamydotis macqueenii
CEPT1,"[""""]",104483610,"[""""]",Chlamydotis macqueenii
AMDHD2,"[""""]",104483581,"[""""]",Chlamydotis macqueenii
SUMF1,"[""""]",104483524,"[""""]",Chlamydotis macqueenii
IMPA1,"[""""]",104483504,"[""""]",Chlamydotis macqueenii
SLC37A4,"[""""]",104483493,"[""""]",Chlamydotis macqueenii
RTN4R,"[""""]",104483484,"[""""]",Chlamydotis macqueenii
PMM2,"[""""]",104483438,"[""""]",Chlamydotis macqueenii
MGAT3,"[""""]",104483405,"[""""]",Chlamydotis macqueenii
INPP5B,"[""""]",104483391,"[""""]",Chlamydotis macqueenii
FUT8,"[""""]",104483378,"[""""]",Chlamydotis macqueenii
DHCR24,"[""""]",104483359,"[""""]",Chlamydotis macqueenii
LIPC,"[""""]",104483315,"[""""]",Chlamydotis macqueenii
LOC104483297,"[""""]",104483297,"[""""]",Chlamydotis macqueenii
ST8SIA4,"[""""]",104483266,"[""""]",Chlamydotis macqueenii
DBT,"[""""]",104483261,"[""""]",Chlamydotis macqueenii
LPIN2,"[""""]",104483229,"[""""]",Chlamydotis macqueenii
NAGA,"[""""]",104483227,"[""""]",Chlamydotis macqueenii
LOC104483206,"[""""]",104483206,"[""""]",Chlamydotis macqueenii
ITPK1,"[""""]",104483181,"[""""]",Chlamydotis macqueenii
CHGA,"[""""]",104483180,"[""""]",Chlamydotis macqueenii
SMPD2,"[""""]",104483149,"[""""]",Chlamydotis macqueenii
PDHX,"[""""]",104483140,"[""""]",Chlamydotis macqueenii
MDGA1,"[""""]",104483135,"[""""]",Chlamydotis macqueenii
OXSM,"[""""]",104483086,"[""""]",Chlamydotis macqueenii
MGAT4C,"[""""]",104483079,"[""""]",Chlamydotis macqueenii
KL,"[""""]",104483066,"[""""]",Chlamydotis macqueenii
SMC3,"[""""]",104483046,"[""""]",Chlamydotis macqueenii
MOGAT2,"[""""]",104483045,"[""""]",Chlamydotis macqueenii
CRPPA,"[""""]",104482968,"[""""]",Chlamydotis macqueenii
GLB1L2,"[""""]",104482966,"[""""]",Chlamydotis macqueenii
B3GAT1,"[""""]",104482965,"[""""]",Chlamydotis macqueenii
LOC104482953,"[""""]",104482953,"[""""]",Chlamydotis macqueenii
ENOSF1,"[""""]",104482900,"[""""]",Chlamydotis macqueenii
SLC35G1,"[""""]",104482890,"[""""]",Chlamydotis macqueenii
PIGT,"[""""]",104482888,"[""""]",Chlamydotis macqueenii
ANXA7,"[""""]",104482877,"[""""]",Chlamydotis macqueenii
GANC,"[""""]",104482861,"[""""]",Chlamydotis macqueenii
CHKA,"[""""]",104482833,"[""""]",Chlamydotis macqueenii
PIK3CB,"[""""]",104482796,"[""""]",Chlamydotis macqueenii
SPTSSB,"[""""]",104482793,"[""""]",Chlamydotis macqueenii
TMEM165,"[""""]",104482778,"[""""]",Chlamydotis macqueenii
PIGC,"[""""]",104482771,"[""""]",Chlamydotis macqueenii
AGL,"[""""]",104482712,"[""""]",Chlamydotis macqueenii
ACOX3,"[""""]",104482711,"[""""]",Chlamydotis macqueenii
GFRA1,"[""""]",104482660,"[""""]",Chlamydotis macqueenii
PIGN,"[""""]",104482634,"[""""]",Chlamydotis macqueenii
PRNP,"[""""]",104482629,"[""""]",Chlamydotis macqueenii
PPP1R3C,"[""""]",104482536,"[""""]",Chlamydotis macqueenii
ECI2,"[""""]",104482534,"[""""]",Chlamydotis macqueenii
LY75,"[""""]",104482531,"[""""]",Chlamydotis macqueenii
TMTC2,"[""""]",104482523,"[""""]",Chlamydotis macqueenii
ACER1,"[""""]",104482429,"[""""]",Chlamydotis macqueenii
ST8SIA2,"[""""]",104482416,"[""""]",Chlamydotis macqueenii
ALG8,"[""""]",104482413,"[""""]",Chlamydotis macqueenii
CNTN1,"[""""]",104482411,"[""""]",Chlamydotis macqueenii
MTMR1,"[""""]",104482383,"[""""]",Chlamydotis macqueenii
GPC1,"[""""]",104482352,"[""""]",Chlamydotis macqueenii
NT5M,"[""""]",104482346,"[""""]",Chlamydotis macqueenii
NDST3,"[""""]",104482331,"[""""]",Chlamydotis macqueenii
ATRN,"[""""]",104482321,"[""""]",Chlamydotis macqueenii
B4GALNT3,"[""""]",104482300,"[""""]",Chlamydotis macqueenii
DPM2,"[""""]",104482298,"[""""]",Chlamydotis macqueenii
TMED8,"[""""]",104482282,"[""""]",Chlamydotis macqueenii
MPPE1,"[""""]",104482281,"[""""]",Chlamydotis macqueenii
ACER2,"[""""]",104482245,"[""""]",Chlamydotis macqueenii
MPI,"[""""]",104482222,"[""""]",Chlamydotis macqueenii
HSD17B7,"[""""]",104482200,"[""""]",Chlamydotis macqueenii
FPGT,"[""""]",104482191,"[""""]",Chlamydotis macqueenii
HMGCL,"[""""]",104482159,"[""""]",Chlamydotis macqueenii
XYLT1,"[""""]",104482148,"[""""]",Chlamydotis macqueenii
PPT1,"[""""]",104482138,"[""""]",Chlamydotis macqueenii
GALNT4,"[""""]",104482118,"[""""]",Chlamydotis macqueenii
LOC104482113,"[""""]",104482113,"[""""]",Chlamydotis macqueenii
ANXA5,"[""""]",104482064,"[""""]",Chlamydotis macqueenii
LOC104482061,"[""""]",104482061,"[""""]",Chlamydotis macqueenii
DGKE,"[""""]",104482049,"[""""]",Chlamydotis macqueenii
PPP1R3B,"[""""]",104482038,"[""""]",Chlamydotis macqueenii
ALG12,"[""""]",104482033,"[""""]",Chlamydotis macqueenii
SLC2A12,"[""""]",104482030,"[""""]",Chlamydotis macqueenii
DOLK,"[""""]",104482000,"[""""]",Chlamydotis macqueenii
CHPF2,"[""""]",104481998,"[""""]",Chlamydotis macqueenii
TMTC3,"[""""]",104481995,"[""""]",Chlamydotis macqueenii
C1GALT1,"[""""]",104481993,"[""""]",Chlamydotis macqueenii
B3GNT7,"[""""]",104481927,"[""""]",Chlamydotis macqueenii
ACOT12,"[""""]",104481913,"[""""]",Chlamydotis macqueenii
LOC104481907,"[""""]",104481907,"[""""]",Chlamydotis macqueenii
PIGM,"[""""]",104481888,"[""""]",Chlamydotis macqueenii
SMPDL3B,"[""""]",104481857,"[""""]",Chlamydotis macqueenii
GALNT7,"[""""]",104481805,"[""""]",Chlamydotis macqueenii
ST8SIA6,"[""""]",104481738,"[""""]",Chlamydotis macqueenii
DGCR2,"[""""]",104481734,"[""""]",Chlamydotis macqueenii
TECTA,"[""""]",104481732,"[""""]",Chlamydotis macqueenii
CAT,"[""""]",104481676,"[""""]",Chlamydotis macqueenii
LOC104481663,"[""""]",104481663,"[""""]",Chlamydotis macqueenii
NDST4,"[""""]",104481662,"[""""]",Chlamydotis macqueenii
NANS,"[""""]",104481639,"[""""]",Chlamydotis macqueenii
GNPNAT1,"[""""]",104481624,"[""""]",Chlamydotis macqueenii
UGGT2,"[""""]",104481612,"[""""]",Chlamydotis macqueenii
ACSS3,"[""""]",104481607,"[""""]",Chlamydotis macqueenii
ECI1,"[""""]",104481594,"[""""]",Chlamydotis macqueenii
LPCAT3,"[""""]",104481544,"[""""]",Chlamydotis macqueenii
CBR4,"[""""]",104481512,"[""""]",Chlamydotis macqueenii
IGF2R,"[""""]",104481507,"[""""]",Chlamydotis macqueenii
FUT10,"[""""]",104481460,"[""""]",Chlamydotis macqueenii
PLA2G6,"[""""]",104481457,"[""""]",Chlamydotis macqueenii
LOC104481443,"[""""]",104481443,"[""""]",Chlamydotis macqueenii
NDST2,"[""""]",104481438,"[""""]",Chlamydotis macqueenii
HAGH,"[""""]",104481412,"[""""]",Chlamydotis macqueenii
SGPP1,"[""""]",104481401,"[""""]",Chlamydotis macqueenii
PDIA3,"[""""]",104481372,"[""""]",Chlamydotis macqueenii
FBP1,"[""""]",104481368,"[""""]",Chlamydotis macqueenii
MANEA,"[""""]",104481367,"[""""]",Chlamydotis macqueenii
FBP2,"[""""]",104481366,"[""""]",Chlamydotis macqueenii
MGAT5,"[""""]",104481347,"[""""]",Chlamydotis macqueenii
PIP4K2B,"[""""]",104481307,"[""""]",Chlamydotis macqueenii
PIGV,"[""""]",104481299,"[""""]",Chlamydotis macqueenii
TPI1,"[""""]",104481287,"[""""]",Chlamydotis macqueenii
DGAT2,"[""""]",104481279,"[""""]",Chlamydotis macqueenii
ITPKA,"[""""]",104481272,"[""""]",Chlamydotis macqueenii
CSGALNACT1,"[""""]",104481247,"[""""]",Chlamydotis macqueenii
COG1,"[""""]",104481217,"[""""]",Chlamydotis macqueenii
PIGG,"[""""]",104481205,"[""""]",Chlamydotis macqueenii
GPAT4,"[""""]",104481198,"[""""]",Chlamydotis macqueenii
GNS,"[""""]",104481187,"[""""]",Chlamydotis macqueenii
FIG4,"[""""]",104481184,"[""""]",Chlamydotis macqueenii
B3GNT4,"[""""]",104481180,"[""""]",Chlamydotis macqueenii
INPP5D,"[""""]",104481175,"[""""]",Chlamydotis macqueenii
NEU2,"[""""]",104481174,"[""""]",Chlamydotis macqueenii
LSS,"[""""]",104481172,"[""""]",Chlamydotis macqueenii
GALK2,"[""""]",104481169,"[""""]",Chlamydotis macqueenii
GALNT14,"[""""]",104481128,"[""""]",Chlamydotis macqueenii
ERLEC1,"[""""]",104481107,"[""""]",Chlamydotis macqueenii
STT3B,"[""""]",104481087,"[""""]",Chlamydotis macqueenii
MGAT4B,"[""""]",104481053,"[""""]",Chlamydotis macqueenii
GPI,"[""""]",104481030,"[""""]",Chlamydotis macqueenii
LYPD6,"[""""]",104481006,"[""""]",Chlamydotis macqueenii
MRC1,"[""""]",104481003,"[""""]",Chlamydotis macqueenii
PCK1,"[""""]",104480931,"[""""]",Chlamydotis macqueenii
HS6ST1,"[""""]",104480911,"[""""]",Chlamydotis macqueenii
ALG14,"[""""]",104480893,"[""""]",Chlamydotis macqueenii
LOC104480832,"[""""]",104480832,"[""""]",Chlamydotis macqueenii
LOC104480831,"[""""]",104480831,"[""""]",Chlamydotis macqueenii
COG4,"[""""]",104480819,"[""""]",Chlamydotis macqueenii
GALNT8,"[""""]",104480817,"[""""]",Chlamydotis macqueenii
DCN,"[""""]",104480812,"[""""]",Chlamydotis macqueenii
SYNJ1,"[""""]",104480796,"[""""]",Chlamydotis macqueenii
SLC35A1,"[""""]",104480737,"[""""]",Chlamydotis macqueenii
ACOD1,"[""""]",104480716,"[""""]",Chlamydotis macqueenii
CHST10,"[""""]",104480669,"[""""]",Chlamydotis macqueenii
NAAA,"[""""]",104480656,"[""""]",Chlamydotis macqueenii
FDFT1,"[""""]",104480636,"[""""]",Chlamydotis macqueenii
PLA2G7,"[""""]",104480601,"[""""]",Chlamydotis macqueenii
BPGM,"[""""]",104480596,"[""""]",Chlamydotis macqueenii
XXYLT1,"[""""]",104480592,"[""""]",Chlamydotis macqueenii
PLCB4,"[""""]",104480585,"[""""]",Chlamydotis macqueenii
SPAM1,"[""""]",104480584,"[""""]",Chlamydotis macqueenii
B3GALT2,"[""""]",104480549,"[""""]",Chlamydotis macqueenii
CHAT,"[""""]",104480497,"[""""]",Chlamydotis macqueenii
AKR1A1,"[""""]",104480474,"[""""]",Chlamydotis macqueenii
VCAM1,"[""""]",104480462,"[""""]",Chlamydotis macqueenii
ASAH2,"[""""]",104480461,"[""""]",Chlamydotis macqueenii
HSD17B4,"[""""]",104480460,"[""""]",Chlamydotis macqueenii
SGMS1,"[""""]",104480452,"[""""]",Chlamydotis macqueenii
PLCG1,"[""""]",104480418,"[""""]",Chlamydotis macqueenii
PIK3C2G,"[""""]",104480414,"[""""]",Chlamydotis macqueenii
DSEL,"[""""]",104480390,"[""""]",Chlamydotis macqueenii
MGAT2,"[""""]",104480383,"[""""]",Chlamydotis macqueenii
VTCN1,"[""""]",104480380,"[""""]",Chlamydotis macqueenii
FUT9,"[""""]",104480372,"[""""]",Chlamydotis macqueenii
LGALS8,"[""""]",104480361,"[""""]",Chlamydotis macqueenii
ACADS,"[""""]",104480352,"[""""]",Chlamydotis macqueenii
POMGNT2,"[""""]",104480332,"[""""]",Chlamydotis macqueenii
ELOVL4,"[""""]",104480283,"[""""]",Chlamydotis macqueenii
ATP6AP2,"[""""]",104480260,"[""""]",Chlamydotis macqueenii
RPE,"[""""]",104480259,"[""""]",Chlamydotis macqueenii
FUT11,"[""""]",104480257,"[""""]",Chlamydotis macqueenii
LPGAT1,"[""""]",104480250,"[""""]",Chlamydotis macqueenii
PCYT1B,"[""""]",104480227,"[""""]",Chlamydotis macqueenii
