Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
AFMID,"[""""]",112991616,"[""""]",Dromaius novaehollandiae
TMEM165,"[""""]",112979429,"[""""]",Dromaius novaehollandiae
B3GNT9,"[""""]",112984289,"[""""]",Dromaius novaehollandiae
ITPK1,"[""""]",112990288,"[""""]",Dromaius novaehollandiae
GLA,"[""""]",112989700,"[""""]",Dromaius novaehollandiae
ENO1,"[""""]",112980552,"[""""]",Dromaius novaehollandiae
CHPT1,"[""""]",112995023,"[""""]",Dromaius novaehollandiae
ST8SIA6,"[""""]",112982378,"[""""]",Dromaius novaehollandiae
HS3ST5,"[""""]",112997461,"[""""]",Dromaius novaehollandiae
IMPA2,"[""""]",112979846,"[""""]",Dromaius novaehollandiae
C1GALT1,"[""""]",112982817,"[""""]",Dromaius novaehollandiae
SHMT2,"[""""]",112992706,"[""""]",Dromaius novaehollandiae
ETNK1,"[""""]",112978884,"[""""]",Dromaius novaehollandiae
OGT,"[""""]",112989733,"[""""]",Dromaius novaehollandiae
GALNTL6,"[""""]",112997060,"[""""]",Dromaius novaehollandiae
ELOVL7,"[""""]",112995784,"[""""]",Dromaius novaehollandiae
ACSL3,"[""""]",112988832,"[""""]",Dromaius novaehollandiae
ACAA1,"[""""]",112981156,"[""""]",Dromaius novaehollandiae
PIGM,"[""""]",112984623,"[""""]",Dromaius novaehollandiae
HADHA,"[""""]",112989866,"[""""]",Dromaius novaehollandiae
ALG2,"[""""]",112988246,"[""""]",Dromaius novaehollandiae
SLC35G1,"[""""]",112979757,"[""""]",Dromaius novaehollandiae
ALDH5A1,"[""""]",112992530,"[""""]",Dromaius novaehollandiae
MDH2,"[""""]",112987366,"[""""]",Dromaius novaehollandiae
ALG12,"[""""]",112990919,"[""""]",Dromaius novaehollandiae
DGKB,"[""""]",112986053,"[""""]",Dromaius novaehollandiae
HEXD,"[""""]",112995528,"[""""]",Dromaius novaehollandiae
MOGAT1,"[""""]",112988919,"[""""]",Dromaius novaehollandiae
OXSM,"[""""]",112983813,"[""""]",Dromaius novaehollandiae
SLC2A8,"[""""]",112990453,"[""""]",Dromaius novaehollandiae
ATRNL1,"[""""]",112980937,"[""""]",Dromaius novaehollandiae
PAFAH2,"[""""]",112982012,"[""""]",Dromaius novaehollandiae
HMGCS2,"[""""]",112997401,"[""""]",Dromaius novaehollandiae
HS3ST6,"[""""]",112980366,"[""""]",Dromaius novaehollandiae
SCP2,"[""""]",112986246,"[""""]",Dromaius novaehollandiae
TKFC,"[""""]",112988669,"[""""]",Dromaius novaehollandiae
SLC3A1,"[""""]",112993433,"[""""]",Dromaius novaehollandiae
ALG1,"[""""]",112981065,"[""""]",Dromaius novaehollandiae
ENO4,"[""""]",112980938,"[""""]",Dromaius novaehollandiae
PLB1,"[""""]",112995914,"[""""]",Dromaius novaehollandiae
EXTL1,"[""""]",112982032,"[""""]",Dromaius novaehollandiae
TIGAR,"[""""]",112986819,"[""""]",Dromaius novaehollandiae
DAD1,"[""""]",112995091,"[""""]",Dromaius novaehollandiae
COG2,"[""""]",112993517,"[""""]",Dromaius novaehollandiae
CRYBG2,"[""""]",112982029,"[""""]",Dromaius novaehollandiae
PFKFB3,"[""""]",112994790,"[""""]",Dromaius novaehollandiae
FREM1,"[""""]",112981858,"[""""]",Dromaius novaehollandiae
GALNT7,"[""""]",112997070,"[""""]",Dromaius novaehollandiae
PGP,"[""""]",112985392,"[""""]",Dromaius novaehollandiae
LIPA,"[""""]",112979725,"[""""]",Dromaius novaehollandiae
HYAL3,"[""""]",112989444,"[""""]",Dromaius novaehollandiae
SMPD3,"[""""]",112984312,"[""""]",Dromaius novaehollandiae
BCAN,"[""""]",112990821,"[""""]",Dromaius novaehollandiae
LPGAT1,"[""""]",112989851,"[""""]",Dromaius novaehollandiae
ST6GALNAC3,"[""""]",112981262,"[""""]",Dromaius novaehollandiae
PIGC,"[""""]",112997347,"[""""]",Dromaius novaehollandiae
SORD,"[""""]",112992757,"[""""]",Dromaius novaehollandiae
STT3B,"[""""]",112982339,"[""""]",Dromaius novaehollandiae
SPTLC3,"[""""]",112980006,"[""""]",Dromaius novaehollandiae
PFKP,"[""""]",112984031,"[""""]",Dromaius novaehollandiae
SLC35F4,"[""""]",112983115,"[""""]",Dromaius novaehollandiae
ALPI,"[""""]",112980191,"[""""]",Dromaius novaehollandiae
PDHX,"[""""]",112983100,"[""""]",Dromaius novaehollandiae
EPHX2,"[""""]",112993182,"[""""]",Dromaius novaehollandiae
LFNG,"[""""]",112992921,"[""""]",Dromaius novaehollandiae
CHST1,"[""""]",112987590,"[""""]",Dromaius novaehollandiae
PIGU,"[""""]",112983187,"[""""]",Dromaius novaehollandiae
UGCG,"[""""]",112984910,"[""""]",Dromaius novaehollandiae
ECI1,"[""""]",112987737,"[""""]",Dromaius novaehollandiae
SPTSSB,"[""""]",112986470,"[""""]",Dromaius novaehollandiae
GLT8D1,"[""""]",112986189,"[""""]",Dromaius novaehollandiae
LYPLA2,"[""""]",112982092,"[""""]",Dromaius novaehollandiae
ACOT7,"[""""]",112995694,"[""""]",Dromaius novaehollandiae
CHSY1,"[""""]",112996308,"[""""]",Dromaius novaehollandiae
CHST8,"[""""]",112987631,"[""""]",Dromaius novaehollandiae
ENO2,"[""""]",112991078,"[""""]",Dromaius novaehollandiae
AMT,"[""""]",112986984,"[""""]",Dromaius novaehollandiae
OS9,"[""""]",112991244,"[""""]",Dromaius novaehollandiae
LCAT,"[""""]",112991037,"[""""]",Dromaius novaehollandiae
MCEE,"[""""]",112991149,"[""""]",Dromaius novaehollandiae
CHST2,"[""""]",112984085,"[""""]",Dromaius novaehollandiae
GFRA4,"[""""]",112996377,"[""""]",Dromaius novaehollandiae
HSD17B7,"[""""]",112997417,"[""""]",Dromaius novaehollandiae
SUMF1,"[""""]",112989435,"[""""]",Dromaius novaehollandiae
DHRS11,"[""""]",112987422,"[""""]",Dromaius novaehollandiae
DBT,"[""""]",112979811,"[""""]",Dromaius novaehollandiae
GDPD1,"[""""]",112983970,"[""""]",Dromaius novaehollandiae
AGL,"[""""]",112979779,"[""""]",Dromaius novaehollandiae
TMTC4,"[""""]",112996218,"[""""]",Dromaius novaehollandiae
TMTC3,"[""""]",112988802,"[""""]",Dromaius novaehollandiae
MYORG,"[""""]",112987801,"[""""]",Dromaius novaehollandiae
ALDH7A1,"[""""]",112992375,"[""""]",Dromaius novaehollandiae
CHST12,"[""""]",112992928,"[""""]",Dromaius novaehollandiae
SRD5A1,"[""""]",112987298,"[""""]",Dromaius novaehollandiae
PTDSS1,"[""""]",112983025,"[""""]",Dromaius novaehollandiae
PGM3,"[""""]",112995832,"[""""]",Dromaius novaehollandiae
CLEC16A,"[""""]",112981046,"[""""]",Dromaius novaehollandiae
MSMO1,"[""""]",112997078,"[""""]",Dromaius novaehollandiae
HAGH,"[""""]",112980402,"[""""]",Dromaius novaehollandiae
ELOVL1,"[""""]",112981259,"[""""]",Dromaius novaehollandiae
DCN,"[""""]",112985486,"[""""]",Dromaius novaehollandiae
SLC35B3,"[""""]",112992003,"[""""]",Dromaius novaehollandiae
FIG4,"[""""]",112995128,"[""""]",Dromaius novaehollandiae
MMP17,"[""""]",112980468,"[""""]",Dromaius novaehollandiae
SDC4,"[""""]",112979081,"[""""]",Dromaius novaehollandiae
HJV,"[""""]",112995269,"[""""]",Dromaius novaehollandiae
ALDH3A2,"[""""]",112983926,"[""""]",Dromaius novaehollandiae
ITPKB,"[""""]",112980016,"[""""]",Dromaius novaehollandiae
XYLT2,"[""""]",112982479,"[""""]",Dromaius novaehollandiae
SI,"[""""]",112986431,"[""""]",Dromaius novaehollandiae
CHSY3,"[""""]",112991250,"[""""]",Dromaius novaehollandiae
BDH1,"[""""]",112981686,"[""""]",Dromaius novaehollandiae
AGXT,"[""""]",112988711,"[""""]",Dromaius novaehollandiae
CACNA2D4,"[""""]",112993374,"[""""]",Dromaius novaehollandiae
MANEA,"[""""]",112996553,"[""""]",Dromaius novaehollandiae
CHST10,"[""""]",112984965,"[""""]",Dromaius novaehollandiae
C1GALT1C1,"[""""]",112997220,"[""""]",Dromaius novaehollandiae
TPI1,"[""""]",112991086,"[""""]",Dromaius novaehollandiae
GGT1,"[""""]",112994628,"[""""]",Dromaius novaehollandiae
GALNT12,"[""""]",112979581,"[""""]",Dromaius novaehollandiae
TKT,"[""""]",112984740,"[""""]",Dromaius novaehollandiae
NEU2,"[""""]",112988902,"[""""]",Dromaius novaehollandiae
SLC35C1,"[""""]",112987584,"[""""]",Dromaius novaehollandiae
SPHK1,"[""""]",112985338,"[""""]",Dromaius novaehollandiae
ACE,"[""""]",112982806,"[""""]",Dromaius novaehollandiae
PLA2G4A,"[""""]",112983750,"[""""]",Dromaius novaehollandiae
PGM1,"[""""]",112990100,"[""""]",Dromaius novaehollandiae
POMGNT1,"[""""]",112985658,"[""""]",Dromaius novaehollandiae
FAR1,"[""""]",112985659,"[""""]",Dromaius novaehollandiae
CHID1,"[""""]",112988045,"[""""]",Dromaius novaehollandiae
SLC35G2,"[""""]",112983464,"[""""]",Dromaius novaehollandiae
ABAT,"[""""]",112981106,"[""""]",Dromaius novaehollandiae
PTGS2,"[""""]",112983769,"[""""]",Dromaius novaehollandiae
ANXA5,"[""""]",112980903,"[""""]",Dromaius novaehollandiae
EXTL2,"[""""]",112979807,"[""""]",Dromaius novaehollandiae
CMAS,"[""""]",112978899,"[""""]",Dromaius novaehollandiae
GPAT2,"[""""]",112994868,"[""""]",Dromaius novaehollandiae
DGKZ,"[""""]",112987581,"[""""]",Dromaius novaehollandiae
DSEL,"[""""]",112991979,"[""""]",Dromaius novaehollandiae
ACO2,"[""""]",112983913,"[""""]",Dromaius novaehollandiae
CHKA,"[""""]",112987941,"[""""]",Dromaius novaehollandiae
ACSL4,"[""""]",112992573,"[""""]",Dromaius novaehollandiae
HEXA,"[""""]",112992512,"[""""]",Dromaius novaehollandiae
PEMT,"[""""]",112980422,"[""""]",Dromaius novaehollandiae
GALNT1,"[""""]",112980865,"[""""]",Dromaius novaehollandiae
INPP5F,"[""""]",112986320,"[""""]",Dromaius novaehollandiae
ALG6,"[""""]",112990094,"[""""]",Dromaius novaehollandiae
COG1,"[""""]",112990592,"[""""]",Dromaius novaehollandiae
MTMR1,"[""""]",112986836,"[""""]",Dromaius novaehollandiae
CD74,"[""""]",112996918,"[""""]",Dromaius novaehollandiae
SLC2A3,"[""""]",112993831,"[""""]",Dromaius novaehollandiae
LARGE1,"[""""]",112993927,"[""""]",Dromaius novaehollandiae
ORMDL1,"[""""]",112981355,"[""""]",Dromaius novaehollandiae
SLC35B4,"[""""]",112994789,"[""""]",Dromaius novaehollandiae
PRPS2,"[""""]",112993539,"[""""]",Dromaius novaehollandiae
ETNPPL,"[""""]",112987876,"[""""]",Dromaius novaehollandiae
FPGT,"[""""]",112982271,"[""""]",Dromaius novaehollandiae
SACM1L,"[""""]",112979676,"[""""]",Dromaius novaehollandiae
ACER2,"[""""]",112981872,"[""""]",Dromaius novaehollandiae
LOC112989410,"[""""]",112989410,"[""""]",Dromaius novaehollandiae
EFNA1,"[""""]",112992183,"[""""]",Dromaius novaehollandiae
GANC,"[""""]",112980625,"[""""]",Dromaius novaehollandiae
HS3ST1,"[""""]",112996525,"[""""]",Dromaius novaehollandiae
LIPG,"[""""]",112994491,"[""""]",Dromaius novaehollandiae
PLPP5,"[""""]",112991604,"[""""]",Dromaius novaehollandiae
PIGX,"[""""]",112989487,"[""""]",Dromaius novaehollandiae
MGAT5B,"[""""]",112985349,"[""""]",Dromaius novaehollandiae
TECTB,"[""""]",112993670,"[""""]",Dromaius novaehollandiae
B4GALT1,"[""""]",112989803,"[""""]",Dromaius novaehollandiae
ENOSF1,"[""""]",112997005,"[""""]",Dromaius novaehollandiae
MELTF,"[""""]",112981700,"[""""]",Dromaius novaehollandiae
PIGV,"[""""]",112982104,"[""""]",Dromaius novaehollandiae
ATP6V0A2,"[""""]",112991849,"[""""]",Dromaius novaehollandiae
ACOX1,"[""""]",112982527,"[""""]",Dromaius novaehollandiae
SLC2A2,"[""""]",112986486,"[""""]",Dromaius novaehollandiae
CDS2,"[""""]",112990016,"[""""]",Dromaius novaehollandiae
SDHA,"[""""]",112983029,"[""""]",Dromaius novaehollandiae
LOC112989415,"[""""]",112989415,"[""""]",Dromaius novaehollandiae
CHST9,"[""""]",112980797,"[""""]",Dromaius novaehollandiae
DPY19L1,"[""""]",112984328,"[""""]",Dromaius novaehollandiae
CACNA2D3,"[""""]",112981007,"[""""]",Dromaius novaehollandiae
TMED5,"[""""]",112993113,"[""""]",Dromaius novaehollandiae
CRYBG3,"[""""]",112983200,"[""""]",Dromaius novaehollandiae
TMTC1,"[""""]",112993358,"[""""]",Dromaius novaehollandiae
THEM4,"[""""]",112981972,"[""""]",Dromaius novaehollandiae
PFKL,"[""""]",112983459,"[""""]",Dromaius novaehollandiae
FUT10,"[""""]",112982375,"[""""]",Dromaius novaehollandiae
ME1,"[""""]",112995830,"[""""]",Dromaius novaehollandiae
PGLS,"[""""]",112992108,"[""""]",Dromaius novaehollandiae
COLEC12,"[""""]",112997004,"[""""]",Dromaius novaehollandiae
GUSB,"[""""]",112987376,"[""""]",Dromaius novaehollandiae
PIGZ,"[""""]",112981680,"[""""]",Dromaius novaehollandiae
PKM,"[""""]",112992248,"[""""]",Dromaius novaehollandiae
GXYLT1,"[""""]",112993811,"[""""]",Dromaius novaehollandiae
AGA,"[""""]",112986116,"[""""]",Dromaius novaehollandiae
MINPP1,"[""""]",112981621,"[""""]",Dromaius novaehollandiae
LOC112994287,"[""""]",112994287,"[""""]",Dromaius novaehollandiae
GDPD5,"[""""]",112981915,"[""""]",Dromaius novaehollandiae
PLCH1,"[""""]",112981334,"[""""]",Dromaius novaehollandiae
FAR2,"[""""]",112984503,"[""""]",Dromaius novaehollandiae
INPP5E,"[""""]",112979918,"[""""]",Dromaius novaehollandiae
IDH2,"[""""]",112987919,"[""""]",Dromaius novaehollandiae
SLC35A5,"[""""]",112990554,"[""""]",Dromaius novaehollandiae
SDC3,"[""""]",112981202,"[""""]",Dromaius novaehollandiae
CPO,"[""""]",112978744,"[""""]",Dromaius novaehollandiae
SPTLC2,"[""""]",112995395,"[""""]",Dromaius novaehollandiae
PLA2G12A,"[""""]",112984133,"[""""]",Dromaius novaehollandiae
ALDOC,"[""""]",112986392,"[""""]",Dromaius novaehollandiae
ST6GAL2,"[""""]",112984983,"[""""]",Dromaius novaehollandiae
CACNA2D2,"[""""]",112986201,"[""""]",Dromaius novaehollandiae
FDPS,"[""""]",112992204,"[""""]",Dromaius novaehollandiae
ST8SIA3,"[""""]",112985200,"[""""]",Dromaius novaehollandiae
EXT2,"[""""]",112979229,"[""""]",Dromaius novaehollandiae
MAN2B1,"[""""]",112997244,"[""""]",Dromaius novaehollandiae
PDIA3,"[""""]",112995963,"[""""]",Dromaius novaehollandiae
MAN2A2,"[""""]",112994987,"[""""]",Dromaius novaehollandiae
HS6ST1,"[""""]",112988879,"[""""]",Dromaius novaehollandiae
TPST2,"[""""]",112989033,"[""""]",Dromaius novaehollandiae
LCLAT1,"[""""]",112980109,"[""""]",Dromaius novaehollandiae
DPM3,"[""""]",112992181,"[""""]",Dromaius novaehollandiae
GXYLT2,"[""""]",112989535,"[""""]",Dromaius novaehollandiae
LCTL,"[""""]",112996269,"[""""]",Dromaius novaehollandiae
GNPDA2,"[""""]",112979485,"[""""]",Dromaius novaehollandiae
ENPP6,"[""""]",112986115,"[""""]",Dromaius novaehollandiae
SGMS1,"[""""]",112981611,"[""""]",Dromaius novaehollandiae
SLC39A8,"[""""]",112988643,"[""""]",Dromaius novaehollandiae
SIGLEC1,"[""""]",112995015,"[""""]",Dromaius novaehollandiae
ALG11,"[""""]",112988204,"[""""]",Dromaius novaehollandiae
COMT,"[""""]",112987138,"[""""]",Dromaius novaehollandiae
SLC35B1,"[""""]",112987209,"[""""]",Dromaius novaehollandiae
MBOAT1,"[""""]",112991171,"[""""]",Dromaius novaehollandiae
ITPKA,"[""""]",112980639,"[""""]",Dromaius novaehollandiae
FUT8,"[""""]",112979210,"[""""]",Dromaius novaehollandiae
GALNT5,"[""""]",112988325,"[""""]",Dromaius novaehollandiae
LGALS2,"[""""]",112990687,"[""""]",Dromaius novaehollandiae
MGAT5,"[""""]",112988311,"[""""]",Dromaius novaehollandiae
PI4K2B,"[""""]",112995480,"[""""]",Dromaius novaehollandiae
CALR3,"[""""]",112986596,"[""""]",Dromaius novaehollandiae
PYGL,"[""""]",112994173,"[""""]",Dromaius novaehollandiae
GPD1,"[""""]",112991663,"[""""]",Dromaius novaehollandiae
SDHB,"[""""]",112994552,"[""""]",Dromaius novaehollandiae
ART4,"[""""]",112993429,"[""""]",Dromaius novaehollandiae
CERK,"[""""]",112980478,"[""""]",Dromaius novaehollandiae
CH25H,"[""""]",112979724,"[""""]",Dromaius novaehollandiae
HYAL1,"[""""]",112986181,"[""""]",Dromaius novaehollandiae
LOC112989580,"[""""]",112989580,"[""""]",Dromaius novaehollandiae
AGK,"[""""]",112995027,"[""""]",Dromaius novaehollandiae
CACNA2D1,"[""""]",112980305,"[""""]",Dromaius novaehollandiae
MFNG,"[""""]",112990701,"[""""]",Dromaius novaehollandiae
HMMR,"[""""]",112993716,"[""""]",Dromaius novaehollandiae
PTDSS2,"[""""]",112991577,"[""""]",Dromaius novaehollandiae
A4GALT,"[""""]",112991535,"[""""]",Dromaius novaehollandiae
GPC1,"[""""]",112988845,"[""""]",Dromaius novaehollandiae
CERS4,"[""""]",112986258,"[""""]",Dromaius novaehollandiae
ACSL5,"[""""]",112993681,"[""""]",Dromaius novaehollandiae
POGLUT1,"[""""]",112979297,"[""""]",Dromaius novaehollandiae
ELOVL4,"[""""]",112995862,"[""""]",Dromaius novaehollandiae
SLC35F6,"[""""]",112992943,"[""""]",Dromaius novaehollandiae
ST6GALNAC2,"[""""]",112985341,"[""""]",Dromaius novaehollandiae
SLC35D1,"[""""]",112982265,"[""""]",Dromaius novaehollandiae
GAD1,"[""""]",112979320,"[""""]",Dromaius novaehollandiae
ART1,"[""""]",112993976,"[""""]",Dromaius novaehollandiae
AGPAT2,"[""""]",112979936,"[""""]",Dromaius novaehollandiae
ENPP3,"[""""]",112996165,"[""""]",Dromaius novaehollandiae
CPM,"[""""]",112983355,"[""""]",Dromaius novaehollandiae
HAO2,"[""""]",112985926,"[""""]",Dromaius novaehollandiae
AGPAT3,"[""""]",112981963,"[""""]",Dromaius novaehollandiae
DOLPP1,"[""""]",112989533,"[""""]",Dromaius novaehollandiae
FUT4,"[""""]",112988568,"[""""]",Dromaius novaehollandiae
OCRL,"[""""]",112987759,"[""""]",Dromaius novaehollandiae
HSD17B12,"[""""]",112979236,"[""""]",Dromaius novaehollandiae
MTMR6,"[""""]",112988383,"[""""]",Dromaius novaehollandiae
PPT1,"[""""]",112982007,"[""""]",Dromaius novaehollandiae
G6PC3,"[""""]",112995808,"[""""]",Dromaius novaehollandiae
HYAL2,"[""""]",112986185,"[""""]",Dromaius novaehollandiae
MTMR4,"[""""]",112987344,"[""""]",Dromaius novaehollandiae
PIGA,"[""""]",112995655,"[""""]",Dromaius novaehollandiae
ALG9,"[""""]",112986526,"[""""]",Dromaius novaehollandiae
ASAH2,"[""""]",112981627,"[""""]",Dromaius novaehollandiae
NTNG1,"[""""]",112994325,"[""""]",Dromaius novaehollandiae
IDH3B,"[""""]",112993988,"[""""]",Dromaius novaehollandiae
LOC112980476,"[""""]",112980476,"[""""]",Dromaius novaehollandiae
PKD1L2,"[""""]",112978860,"[""""]",Dromaius novaehollandiae
B4GALT3,"[""""]",112990044,"[""""]",Dromaius novaehollandiae
G6PC2,"[""""]",112979570,"[""""]",Dromaius novaehollandiae
INPP5B,"[""""]",112985222,"[""""]",Dromaius novaehollandiae
TUSC3,"[""""]",112986215,"[""""]",Dromaius novaehollandiae
LDHD,"[""""]",112987446,"[""""]",Dromaius novaehollandiae
PLA2G6,"[""""]",112984354,"[""""]",Dromaius novaehollandiae
VTCN1,"[""""]",112985090,"[""""]",Dromaius novaehollandiae
SRD5A2,"[""""]",112984640,"[""""]",Dromaius novaehollandiae
GMDS,"[""""]",112992052,"[""""]",Dromaius novaehollandiae
GPX2,"[""""]",112993462,"[""""]",Dromaius novaehollandiae
NT5E,"[""""]",112995864,"[""""]",Dromaius novaehollandiae
PLPP2,"[""""]",112988092,"[""""]",Dromaius novaehollandiae
GLB1L,"[""""]",112997017,"[""""]",Dromaius novaehollandiae
GALK2,"[""""]",112981436,"[""""]",Dromaius novaehollandiae
SDHC,"[""""]",112990050,"[""""]",Dromaius novaehollandiae
ECHS1,"[""""]",112981617,"[""""]",Dromaius novaehollandiae
NEU3,"[""""]",112990001,"[""""]",Dromaius novaehollandiae
ARSA,"[""""]",112989983,"[""""]",Dromaius novaehollandiae
DPY19L4,"[""""]",112982981,"[""""]",Dromaius novaehollandiae
SDC2,"[""""]",112982970,"[""""]",Dromaius novaehollandiae
KLB,"[""""]",112979487,"[""""]",Dromaius novaehollandiae
NEU4,"[""""]",112989493,"[""""]",Dromaius novaehollandiae
PIGQ,"[""""]",112983363,"[""""]",Dromaius novaehollandiae
COG8,"[""""]",112994430,"[""""]",Dromaius novaehollandiae
PAFAH1B1,"[""""]",112986959,"[""""]",Dromaius novaehollandiae
IPPK,"[""""]",112992740,"[""""]",Dromaius novaehollandiae
SUCLA2,"[""""]",112988160,"[""""]",Dromaius novaehollandiae
DERA,"[""""]",112993379,"[""""]",Dromaius novaehollandiae
SULF2,"[""""]",112986974,"[""""]",Dromaius novaehollandiae
ACACA,"[""""]",112987385,"[""""]",Dromaius novaehollandiae
PIP4K2A,"[""""]",112986499,"[""""]",Dromaius novaehollandiae
HMGCLL1,"[""""]",112984877,"[""""]",Dromaius novaehollandiae
DGAT1,"[""""]",112991945,"[""""]",Dromaius novaehollandiae
ALG8,"[""""]",112980923,"[""""]",Dromaius novaehollandiae
PLA2G1B,"[""""]",112994600,"[""""]",Dromaius novaehollandiae
NSDHL,"[""""]",112983256,"[""""]",Dromaius novaehollandiae
SPAM1,"[""""]",112990915,"[""""]",Dromaius novaehollandiae
DEGS1,"[""""]",112980024,"[""""]",Dromaius novaehollandiae
GPX7,"[""""]",112986534,"[""""]",Dromaius novaehollandiae
ST8SIA4,"[""""]",112988500,"[""""]",Dromaius novaehollandiae
HMGCL,"[""""]",112982081,"[""""]",Dromaius novaehollandiae
FCSK,"[""""]",112987451,"[""""]",Dromaius novaehollandiae
GAL3ST2,"[""""]",112989472,"[""""]",Dromaius novaehollandiae
RPIA,"[""""]",112990780,"[""""]",Dromaius novaehollandiae
ARSG,"[""""]",112982521,"[""""]",Dromaius novaehollandiae
LOC112986158,"[""""]",112986158,"[""""]",Dromaius novaehollandiae
GFPT2,"[""""]",112984247,"[""""]",Dromaius novaehollandiae
AMACR,"[""""]",112982182,"[""""]",Dromaius novaehollandiae
LGALS9,"[""""]",112987060,"[""""]",Dromaius novaehollandiae
INPP4B,"[""""]",112986714,"[""""]",Dromaius novaehollandiae
CERCAM,"[""""]",112991412,"[""""]",Dromaius novaehollandiae
CERS5,"[""""]",112991671,"[""""]",Dromaius novaehollandiae
CPT2,"[""""]",112986182,"[""""]",Dromaius novaehollandiae
GGT5,"[""""]",112994686,"[""""]",Dromaius novaehollandiae
HSD17B3,"[""""]",112978782,"[""""]",Dromaius novaehollandiae
VCAM1,"[""""]",112979770,"[""""]",Dromaius novaehollandiae
GPX3,"[""""]",112994321,"[""""]",Dromaius novaehollandiae
MMUT,"[""""]",112979553,"[""""]",Dromaius novaehollandiae
DGKI,"[""""]",112995065,"[""""]",Dromaius novaehollandiae
B4GALNT4,"[""""]",112991580,"[""""]",Dromaius novaehollandiae
GNPTAB,"[""""]",112995038,"[""""]",Dromaius novaehollandiae
ACADVL,"[""""]",112981697,"[""""]",Dromaius novaehollandiae
HIBCH,"[""""]",112981656,"[""""]",Dromaius novaehollandiae
PKD1,"[""""]",112985363,"[""""]",Dromaius novaehollandiae
CRPPA,"[""""]",112986040,"[""""]",Dromaius novaehollandiae
PIGY,"[""""]",112993885,"[""""]",Dromaius novaehollandiae
OLAH,"[""""]",112982319,"[""""]",Dromaius novaehollandiae
SRGN,"[""""]",112986869,"[""""]",Dromaius novaehollandiae
SLC35E4,"[""""]",112987960,"[""""]",Dromaius novaehollandiae
SLC35E3,"[""""]",112983357,"[""""]",Dromaius novaehollandiae
B3GNTL1,"[""""]",112995548,"[""""]",Dromaius novaehollandiae
SLC37A4,"[""""]",112991640,"[""""]",Dromaius novaehollandiae
UGP2,"[""""]",112989399,"[""""]",Dromaius novaehollandiae
SC5D,"[""""]",112982681,"[""""]",Dromaius novaehollandiae
SULF1,"[""""]",112992255,"[""""]",Dromaius novaehollandiae
ALDH2,"[""""]",112991848,"[""""]",Dromaius novaehollandiae
ACSS1,"[""""]",112985542,"[""""]",Dromaius novaehollandiae
LOC112979764,"[""""]",112979764,"[""""]",Dromaius novaehollandiae
ASAH1,"[""""]",112985735,"[""""]",Dromaius novaehollandiae
FDFT1,"[""""]",112991184,"[""""]",Dromaius novaehollandiae
ATP6V1A,"[""""]",112985084,"[""""]",Dromaius novaehollandiae
GM2A,"[""""]",112994373,"[""""]",Dromaius novaehollandiae
HPSE2,"[""""]",112984803,"[""""]",Dromaius novaehollandiae
NAAA,"[""""]",112985122,"[""""]",Dromaius novaehollandiae
ST3GAL1,"[""""]",112991290,"[""""]",Dromaius novaehollandiae
PIGT,"[""""]",112979099,"[""""]",Dromaius novaehollandiae
CHPF,"[""""]",112980138,"[""""]",Dromaius novaehollandiae
GLB1,"[""""]",112994521,"[""""]",Dromaius novaehollandiae
HOGA1,"[""""]",112984791,"[""""]",Dromaius novaehollandiae
LOC112980201,"[""""]",112980201,"[""""]",Dromaius novaehollandiae
SLC35A4,"[""""]",112986305,"[""""]",Dromaius novaehollandiae
MCAT,"[""""]",112991493,"[""""]",Dromaius novaehollandiae
LPIN3,"[""""]",112979108,"[""""]",Dromaius novaehollandiae
UAP1,"[""""]",112997411,"[""""]",Dromaius novaehollandiae
PIK3CD,"[""""]",112980554,"[""""]",Dromaius novaehollandiae
PGAM1,"[""""]",112984797,"[""""]",Dromaius novaehollandiae
EXTL3,"[""""]",112984257,"[""""]",Dromaius novaehollandiae
PGAP3,"[""""]",112978742,"[""""]",Dromaius novaehollandiae
XYLB,"[""""]",112981298,"[""""]",Dromaius novaehollandiae
NAGLU,"[""""]",112993853,"[""""]",Dromaius novaehollandiae
GPC5,"[""""]",112994837,"[""""]",Dromaius novaehollandiae
MTMR14,"[""""]",112979155,"[""""]",Dromaius novaehollandiae
UST,"[""""]",112983278,"[""""]",Dromaius novaehollandiae
STT3A,"[""""]",112985175,"[""""]",Dromaius novaehollandiae
SFTPC,"[""""]",112996750,"[""""]",Dromaius novaehollandiae
SHMT1,"[""""]",112980375,"[""""]",Dromaius novaehollandiae
POFUT2,"[""""]",112987497,"[""""]",Dromaius novaehollandiae
PGAP2,"[""""]",112993986,"[""""]",Dromaius novaehollandiae
GALC,"[""""]",112990437,"[""""]",Dromaius novaehollandiae
LPCAT1,"[""""]",112979583,"[""""]",Dromaius novaehollandiae
DPAGT1,"[""""]",112991650,"[""""]",Dromaius novaehollandiae
EOGT,"[""""]",112989503,"[""""]",Dromaius novaehollandiae
IDS,"[""""]",112986845,"[""""]",Dromaius novaehollandiae
PGS1,"[""""]",112991614,"[""""]",Dromaius novaehollandiae
GBE1,"[""""]",112987904,"[""""]",Dromaius novaehollandiae
NDST1,"[""""]",112994348,"[""""]",Dromaius novaehollandiae
PCCB,"[""""]",112983441,"[""""]",Dromaius novaehollandiae
RPN2,"[""""]",112979093,"[""""]",Dromaius novaehollandiae
