Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
MTMR6,"[""""]",103249032,"[""""]",Chlorocebus sabaeus
CRYL1,"[""""]",103248964,"[""""]",Chlorocebus sabaeus
EDEM2,"[""""]",103248949,"[""""]",Chlorocebus sabaeus
GLB1L2,"[""""]",103248900,"[""""]",Chlorocebus sabaeus
B3GAT1,"[""""]",103248899,"[""""]",Chlorocebus sabaeus
GLB1L3,"[""""]",103248897,"[""""]",Chlorocebus sabaeus
OPCML,"[""""]",103248879,"[""""]",Chlorocebus sabaeus
ACSS2,"[""""]",103248862,"[""""]",Chlorocebus sabaeus
NTM,"[""""]",103248859,"[""""]",Chlorocebus sabaeus
ST3GAL4,"[""""]",103248797,"[""""]",Chlorocebus sabaeus
PIGU,"[""""]",103248784,"[""""]",Chlorocebus sabaeus
STT3A,"[""""]",103248767,"[""""]",Chlorocebus sabaeus
SC5D,"[""""]",103248668,"[""""]",Chlorocebus sabaeus
DPAGT1,"[""""]",103248621,"[""""]",Chlorocebus sabaeus
SLC37A4,"[""""]",103248614,"[""""]",Chlorocebus sabaeus
TREH,"[""""]",103248602,"[""""]",Chlorocebus sabaeus
PAFAH1B2,"[""""]",103248549,"[""""]",Chlorocebus sabaeus
CPT1A,"[""""]",103248480,"[""""]",Chlorocebus sabaeus
NCAM1,"[""""]",103248479,"[""""]",Chlorocebus sabaeus
PLET1,"[""""]",103248470,"[""""]",Chlorocebus sabaeus
SDHD,"[""""]",103248461,"[""""]",Chlorocebus sabaeus
DLAT,"[""""]",103248460,"[""""]",Chlorocebus sabaeus
ALG9,"[""""]",103248445,"[""""]",Chlorocebus sabaeus
LAYN,"[""""]",103248437,"[""""]",Chlorocebus sabaeus
ACAT1,"[""""]",103248398,"[""""]",Chlorocebus sabaeus
CNTN5,"[""""]",103248314,"[""""]",Chlorocebus sabaeus
MTMR2,"[""""]",103248282,"[""""]",Chlorocebus sabaeus
FUT4,"[""""]",103248262,"[""""]",Chlorocebus sabaeus
IZUMO1R,"[""""]",103248246,"[""""]",Chlorocebus sabaeus
POFUT1,"[""""]",103248174,"[""""]",Chlorocebus sabaeus
ME3,"[""""]",103248173,"[""""]",Chlorocebus sabaeus
ALG8,"[""""]",103248107,"[""""]",Chlorocebus sabaeus
ACER3,"[""""]",103248087,"[""""]",Chlorocebus sabaeus
B3GNT6,"[""""]",103248086,"[""""]",Chlorocebus sabaeus
DGAT2,"[""""]",103248066,"[""""]",Chlorocebus sabaeus
MOGAT2,"[""""]",103248064,"[""""]",Chlorocebus sabaeus
GDPD5,"[""""]",103248060,"[""""]",Chlorocebus sabaeus
NEU3,"[""""]",103248046,"[""""]",Chlorocebus sabaeus
PGM2L1,"[""""]",103248034,"[""""]",Chlorocebus sabaeus
INPPL1,"[""""]",103247996,"[""""]",Chlorocebus sabaeus
FOLR2,"[""""]",103247993,"[""""]",Chlorocebus sabaeus
FOLR1,"[""""]",103247991,"[""""]",Chlorocebus sabaeus
ART1,"[""""]",103247979,"[""""]",Chlorocebus sabaeus
PGAP2,"[""""]",103247975,"[""""]",Chlorocebus sabaeus
ATP6AP1,"[""""]",103247438,"[""""]",Chlorocebus sabaeus
SIGLEC1,"[""""]",103247436,"[""""]",Chlorocebus sabaeus
ATRN,"[""""]",103247387,"[""""]",Chlorocebus sabaeus
C1GALT1C1,"[""""]",103247362,"[""""]",Chlorocebus sabaeus
ANXA9,"[""""]",103247212,"[""""]",Chlorocebus sabaeus
CERS2,"[""""]",103247210,"[""""]",Chlorocebus sabaeus
PRNP,"[""""]",103247014,"[""""]",Chlorocebus sabaeus
GUSB,"[""""]",103246928,"[""""]",Chlorocebus sabaeus
CDS2,"[""""]",103246907,"[""""]",Chlorocebus sabaeus
GPCPD1,"[""""]",103246868,"[""""]",Chlorocebus sabaeus
CHST12,"[""""]",103246866,"[""""]",Chlorocebus sabaeus
LFNG,"[""""]",103246864,"[""""]",Chlorocebus sabaeus
CRLS1,"[""""]",103246789,"[""""]",Chlorocebus sabaeus
CYP3A5,"[""""]",103246770,"[""""]",Chlorocebus sabaeus
CYP3A7,"[""""]",103246767,"[""""]",Chlorocebus sabaeus
GPC2,"[""""]",103246747,"[""""]",Chlorocebus sabaeus
GAL3ST4,"[""""]",103246745,"[""""]",Chlorocebus sabaeus
ACHE,"[""""]",103246711,"[""""]",Chlorocebus sabaeus
MOGAT3,"[""""]",103246692,"[""""]",Chlorocebus sabaeus
PLOD3,"[""""]",103246688,"[""""]",Chlorocebus sabaeus
HAO1,"[""""]",103246682,"[""""]",Chlorocebus sabaeus
PLCB1,"[""""]",103246657,"[""""]",Chlorocebus sabaeus
MDH2,"[""""]",103246656,"[""""]",Chlorocebus sabaeus
GALNT17,"[""""]",103246600,"[""""]",Chlorocebus sabaeus
PLCB4,"[""""]",103246591,"[""""]",Chlorocebus sabaeus
TPST1,"[""""]",103246579,"[""""]",Chlorocebus sabaeus
PIGG,"[""""]",103246520,"[""""]",Chlorocebus sabaeus
IDUA,"[""""]",103246507,"[""""]",Chlorocebus sabaeus
DGKQ,"[""""]",103246504,"[""""]",Chlorocebus sabaeus
RPN2,"[""""]",103246432,"[""""]",Chlorocebus sabaeus
ACOX3,"[""""]",103246430,"[""""]",Chlorocebus sabaeus
MAN2B2,"[""""]",103246407,"[""""]",Chlorocebus sabaeus
HS3ST1,"[""""]",103246360,"[""""]",Chlorocebus sabaeus
BST1,"[""""]",103246328,"[""""]",Chlorocebus sabaeus
PI4K2B,"[""""]",103246270,"[""""]",Chlorocebus sabaeus
PGM2,"[""""]",103246223,"[""""]",Chlorocebus sabaeus
KLB,"[""""]",103246203,"[""""]",Chlorocebus sabaeus
UGDH,"[""""]",103246199,"[""""]",Chlorocebus sabaeus
GNPDA2,"[""""]",103246154,"[""""]",Chlorocebus sabaeus
PLA2G4B,"[""""]",103246100,"[""""]",Chlorocebus sabaeus
PKM,"[""""]",103246072,"[""""]",Chlorocebus sabaeus
CSPG4,"[""""]",103246047,"[""""]",Chlorocebus sabaeus
PLCG1,"[""""]",103245987,"[""""]",Chlorocebus sabaeus
CYP2E1,"[""""]",103245979,"[""""]",Chlorocebus sabaeus
ECHS1,"[""""]",103245970,"[""""]",Chlorocebus sabaeus
LPIN3,"[""""]",103245943,"[""""]",Chlorocebus sabaeus
LPCAT4,"[""""]",103245902,"[""""]",Chlorocebus sabaeus
PLCB2,"[""""]",103245842,"[""""]",Chlorocebus sabaeus
CHST14,"[""""]",103245830,"[""""]",Chlorocebus sabaeus
ITPKA,"[""""]",103245796,"[""""]",Chlorocebus sabaeus
PLA2G4E,"[""""]",103245777,"[""""]",Chlorocebus sabaeus
PLA2G4D,"[""""]",103245776,"[""""]",Chlorocebus sabaeus
PLA2G4F,"[""""]",103245774,"[""""]",Chlorocebus sabaeus
GANC,"[""""]",103245770,"[""""]",Chlorocebus sabaeus
PDIA3,"[""""]",103245734,"[""""]",Chlorocebus sabaeus
SORD,"[""""]",103245712,"[""""]",Chlorocebus sabaeus
GALK2,"[""""]",103245645,"[""""]",Chlorocebus sabaeus
CYP19A1,"[""""]",103245629,"[""""]",Chlorocebus sabaeus
PIGB,"[""""]",103245586,"[""""]",Chlorocebus sabaeus
LIPC,"[""""]",103245560,"[""""]",Chlorocebus sabaeus
LDHAL6B,"[""""]",103245546,"[""""]",Chlorocebus sabaeus
GCNT3,"[""""]",103245541,"[""""]",Chlorocebus sabaeus
HACD3,"[""""]",103245466,"[""""]",Chlorocebus sabaeus
LCTL,"[""""]",103245446,"[""""]",Chlorocebus sabaeus
GLCE,"[""""]",103245410,"[""""]",Chlorocebus sabaeus
SDC4,"[""""]",103245394,"[""""]",Chlorocebus sabaeus
HEXA,"[""""]",103245373,"[""""]",Chlorocebus sabaeus
PIGT,"[""""]",103245365,"[""""]",Chlorocebus sabaeus
ADPGK,"[""""]",103245364,"[""""]",Chlorocebus sabaeus
CYP11A1,"[""""]",103245339,"[""""]",Chlorocebus sabaeus
SEMA7A,"[""""]",103245338,"[""""]",Chlorocebus sabaeus
CYP1A1,"[""""]",103245331,"[""""]",Chlorocebus sabaeus
CYP1A2,"[""""]",103245329,"[""""]",Chlorocebus sabaeus
LMAN1L,"[""""]",103245326,"[""""]",Chlorocebus sabaeus
MPI,"[""""]",103245322,"[""""]",Chlorocebus sabaeus
MAN2C1,"[""""]",103245297,"[""""]",Chlorocebus sabaeus
IDH3A,"[""""]",103245258,"[""""]",Chlorocebus sabaeus
ACSBG1,"[""""]",103245257,"[""""]",Chlorocebus sabaeus
ACOT8,"[""""]",103245242,"[""""]",Chlorocebus sabaeus
TMED3,"[""""]",103245235,"[""""]",Chlorocebus sabaeus
GFPT2,"[""""]",103245205,"[""""]",Chlorocebus sabaeus
GM2A,"[""""]",103245186,"[""""]",Chlorocebus sabaeus
ALDH7A1,"[""""]",103245164,"[""""]",Chlorocebus sabaeus
CTSA,"[""""]",103245139,"[""""]",Chlorocebus sabaeus
MGAT1,"[""""]",103245129,"[""""]",Chlorocebus sabaeus
MGAT4B,"[""""]",103245113,"[""""]",Chlorocebus sabaeus
LTC4S,"[""""]",103245108,"[""""]",Chlorocebus sabaeus
CANX,"[""""]",103245105,"[""""]",Chlorocebus sabaeus
B4GALT7,"[""""]",103245067,"[""""]",Chlorocebus sabaeus
TMED9,"[""""]",103245066,"[""""]",Chlorocebus sabaeus
LMAN2,"[""""]",103245049,"[""""]",Chlorocebus sabaeus
HK3,"[""""]",103245036,"[""""]",Chlorocebus sabaeus
SLC35C2,"[""""]",103245005,"[""""]",Chlorocebus sabaeus
SLC2A10,"[""""]",103244874,"[""""]",Chlorocebus sabaeus
GALNT10,"[""""]",103244834,"[""""]",Chlorocebus sabaeus
GPX3,"[""""]",103244806,"[""""]",Chlorocebus sabaeus
NDST1,"[""""]",103244797,"[""""]",Chlorocebus sabaeus
CD74,"[""""]",103244795,"[""""]",Chlorocebus sabaeus
ARSI,"[""""]",103244793,"[""""]",Chlorocebus sabaeus
SLC26A2,"[""""]",103244785,"[""""]",Chlorocebus sabaeus
GNPDA1,"[""""]",103244710,"[""""]",Chlorocebus sabaeus
SULF2,"[""""]",103244707,"[""""]",Chlorocebus sabaeus
CD14,"[""""]",103244663,"[""""]",Chlorocebus sabaeus
SLC35A4,"[""""]",103244658,"[""""]",Chlorocebus sabaeus
PTGIS,"[""""]",103244560,"[""""]",Chlorocebus sabaeus
B4GALT5,"[""""]",103244553,"[""""]",Chlorocebus sabaeus
ACSL6,"[""""]",103244500,"[""""]",Chlorocebus sabaeus
CHSY3,"[""""]",103244479,"[""""]",Chlorocebus sabaeus
HSD17B4,"[""""]",103244395,"[""""]",Chlorocebus sabaeus
MAN2A1,"[""""]",103244316,"[""""]",Chlorocebus sabaeus
EFNA5,"[""""]",103244301,"[""""]",Chlorocebus sabaeus
DPM1,"[""""]",103244295,"[""""]",Chlorocebus sabaeus
ST8SIA4,"[""""]",103244276,"[""""]",Chlorocebus sabaeus
RGMB,"[""""]",103244263,"[""""]",Chlorocebus sabaeus
ST8SIA3,"[""""]",103244224,"[""""]",Chlorocebus sabaeus
LMAN1,"[""""]",103244199,"[""""]",Chlorocebus sabaeus
PIGN,"[""""]",103244175,"[""""]",Chlorocebus sabaeus
KDSR,"[""""]",103244164,"[""""]",Chlorocebus sabaeus
DSEL,"[""""]",103244132,"[""""]",Chlorocebus sabaeus
HMGCLL1,"[""""]",103243989,"[""""]",Chlorocebus sabaeus
CYP24A1,"[""""]",103243965,"[""""]",Chlorocebus sabaeus
B3GAT2,"[""""]",103243928,"[""""]",Chlorocebus sabaeus
SLC17A5,"[""""]",103243894,"[""""]",Chlorocebus sabaeus
CD109,"[""""]",103243893,"[""""]",Chlorocebus sabaeus
ACLY,"[""""]",103243859,"[""""]",Chlorocebus sabaeus
DHCR7,"[""""]",103243806,"[""""]",Chlorocebus sabaeus
B3GNTL1,"[""""]",103243783,"[""""]",Chlorocebus sabaeus
HEXD,"[""""]",103243772,"[""""]",Chlorocebus sabaeus
FASN,"[""""]",103243754,"[""""]",Chlorocebus sabaeus
RFNG,"[""""]",103243752,"[""""]",Chlorocebus sabaeus
DCXR,"[""""]",103243749,"[""""]",Chlorocebus sabaeus
PCYT2,"[""""]",103243739,"[""""]",Chlorocebus sabaeus
PCK1,"[""""]",103243712,"[""""]",Chlorocebus sabaeus
SGSH,"[""""]",103243692,"[""""]",Chlorocebus sabaeus
GAA,"[""""]",103243690,"[""""]",Chlorocebus sabaeus
ENPP7,"[""""]",103243678,"[""""]",Chlorocebus sabaeus
ENGASE,"[""""]",103243673,"[""""]",Chlorocebus sabaeus
PGS1,"[""""]",103243661,"[""""]",Chlorocebus sabaeus
AFMID,"[""""]",103243652,"[""""]",Chlorocebus sabaeus
SLC35B1,"[""""]",103243649,"[""""]",Chlorocebus sabaeus
PHOSPHO1,"[""""]",103243637,"[""""]",Chlorocebus sabaeus
B4GALNT2,"[""""]",103243634,"[""""]",Chlorocebus sabaeus
PIP4K2B,"[""""]",103243560,"[""""]",Chlorocebus sabaeus
PGAP3,"[""""]",103243535,"[""""]",Chlorocebus sabaeus
NAGLU,"[""""]",103243405,"[""""]",Chlorocebus sabaeus
HSD17B1,"[""""]",103243404,"[""""]",Chlorocebus sabaeus
G6PC3,"[""""]",103243337,"[""""]",Chlorocebus sabaeus
PPP1R3D,"[""""]",103243305,"[""""]",Chlorocebus sabaeus
PLCD3,"[""""]",103243297,"[""""]",Chlorocebus sabaeus
ICAM2,"[""""]",103243209,"[""""]",Chlorocebus sabaeus
ARSG,"[""""]",103243148,"[""""]",Chlorocebus sabaeus
COG1,"[""""]",103243108,"[""""]",Chlorocebus sabaeus
GALK1,"[""""]",103243034,"[""""]",Chlorocebus sabaeus
ACOX1,"[""""]",103243017,"[""""]",Chlorocebus sabaeus
ST6GALNAC1,"[""""]",103242998,"[""""]",Chlorocebus sabaeus
ST6GALNAC2,"[""""]",103242996,"[""""]",Chlorocebus sabaeus
SPHK1,"[""""]",103242988,"[""""]",Chlorocebus sabaeus
MGAT5B,"[""""]",103242981,"[""""]",Chlorocebus sabaeus
XYLT2,"[""""]",103242938,"[""""]",Chlorocebus sabaeus
DGKE,"[""""]",103242880,"[""""]",Chlorocebus sabaeus
MTMR4,"[""""]",103242843,"[""""]",Chlorocebus sabaeus
GDPD1,"[""""]",103242827,"[""""]",Chlorocebus sabaeus
CA4,"[""""]",103242801,"[""""]",Chlorocebus sabaeus
PIGW,"[""""]",103242799,"[""""]",Chlorocebus sabaeus
DHRS11,"[""""]",103242795,"[""""]",Chlorocebus sabaeus
ACACA,"[""""]",103242788,"[""""]",Chlorocebus sabaeus
LYZL6,"[""""]",103242758,"[""""]",Chlorocebus sabaeus
PTDSS2,"[""""]",103242751,"[""""]",Chlorocebus sabaeus
SPACA3,"[""""]",103242704,"[""""]",Chlorocebus sabaeus
ALDOC,"[""""]",103242625,"[""""]",Chlorocebus sabaeus
PIGS,"[""""]",103242621,"[""""]",Chlorocebus sabaeus
ALDH3A1,"[""""]",103242519,"[""""]",Chlorocebus sabaeus
ALDH3A2,"[""""]",103242517,"[""""]",Chlorocebus sabaeus
SHMT1,"[""""]",103242492,"[""""]",Chlorocebus sabaeus
PEMT,"[""""]",103242475,"[""""]",Chlorocebus sabaeus
NT5M,"[""""]",103242471,"[""""]",Chlorocebus sabaeus
PIGL,"[""""]",103242452,"[""""]",Chlorocebus sabaeus
LOC103242418,"[""""]",103242418,"[""""]",Chlorocebus sabaeus
HS3ST3A1,"[""""]",103242411,"[""""]",Chlorocebus sabaeus
ADPRM,"[""""]",103242388,"[""""]",Chlorocebus sabaeus
ALOX12B,"[""""]",103242337,"[""""]",Chlorocebus sabaeus
ALOX15B,"[""""]",103242336,"[""""]",Chlorocebus sabaeus
MPDU1,"[""""]",103242311,"[""""]",Chlorocebus sabaeus
SLC35G6,"[""""]",103242305,"[""""]",Chlorocebus sabaeus
SLC2A4,"[""""]",103242286,"[""""]",Chlorocebus sabaeus
ACADVL,"[""""]",103242278,"[""""]",Chlorocebus sabaeus
ASGR1,"[""""]",103242277,"[""""]",Chlorocebus sabaeus
CLEC10A,"[""""]",103242272,"[""""]",Chlorocebus sabaeus
ALOX12,"[""""]",103242265,"[""""]",Chlorocebus sabaeus
ENO3,"[""""]",103242214,"[""""]",Chlorocebus sabaeus
PIK3C2A,"[""""]",103242212,"[""""]",Chlorocebus sabaeus
PLD2,"[""""]",103242204,"[""""]",Chlorocebus sabaeus
ALOX15,"[""""]",103242192,"[""""]",Chlorocebus sabaeus
PAFAH1B1,"[""""]",103242137,"[""""]",Chlorocebus sabaeus
RTN4RL1,"[""""]",103242122,"[""""]",Chlorocebus sabaeus
INPP5K,"[""""]",103242115,"[""""]",Chlorocebus sabaeus
PIGX,"[""""]",103242064,"[""""]",Chlorocebus sabaeus
PCYT1A,"[""""]",103242007,"[""""]",Chlorocebus sabaeus
PIGZ,"[""""]",103241981,"[""""]",Chlorocebus sabaeus
MELTF,"[""""]",103241977,"[""""]",Chlorocebus sabaeus
BDH1,"[""""]",103241969,"[""""]",Chlorocebus sabaeus
XXYLT1,"[""""]",103241959,"[""""]",Chlorocebus sabaeus
MASP1,"[""""]",103241880,"[""""]",Chlorocebus sabaeus
ST6GAL1,"[""""]",103241877,"[""""]",Chlorocebus sabaeus
GLB1,"[""""]",103241840,"[""""]",Chlorocebus sabaeus
GPD1L,"[""""]",103241822,"[""""]",Chlorocebus sabaeus
STT3B,"[""""]",103241813,"[""""]",Chlorocebus sabaeus
NGLY1,"[""""]",103241778,"[""""]",Chlorocebus sabaeus
OXSM,"[""""]",103241777,"[""""]",Chlorocebus sabaeus
GALNT15,"[""""]",103241713,"[""""]",Chlorocebus sabaeus
PCCB,"[""""]",103241626,"[""""]",Chlorocebus sabaeus
SLC35G2,"[""""]",103241623,"[""""]",Chlorocebus sabaeus
A4GNT,"[""""]",103241608,"[""""]",Chlorocebus sabaeus
PIK3CB,"[""""]",103241599,"[""""]",Chlorocebus sabaeus
PXYLP1,"[""""]",103241573,"[""""]",Chlorocebus sabaeus
CHST2,"[""""]",103241546,"[""""]",Chlorocebus sabaeus
SMPD1,"[""""]",103241532,"[""""]",Chlorocebus sabaeus
GYG1,"[""""]",103241506,"[""""]",Chlorocebus sabaeus
PLCH1,"[""""]",103241439,"[""""]",Chlorocebus sabaeus
SLC33A1,"[""""]",103241436,"[""""]",Chlorocebus sabaeus
B3GALNT1,"[""""]",103241387,"[""""]",Chlorocebus sabaeus
SPTSSB,"[""""]",103241384,"[""""]",Chlorocebus sabaeus
RPIA,"[""""]",103241348,"[""""]",Chlorocebus sabaeus
ST6GAL2,"[""""]",103241198,"[""""]",Chlorocebus sabaeus
UXS1,"[""""]",103241193,"[""""]",Chlorocebus sabaeus
CHST10,"[""""]",103241120,"[""""]",Chlorocebus sabaeus
LYG2,"[""""]",103241109,"[""""]",Chlorocebus sabaeus
MGAT4A,"[""""]",103241101,"[""""]",Chlorocebus sabaeus
INPP4A,"[""""]",103241097,"[""""]",Chlorocebus sabaeus
LMAN2L,"[""""]",103241082,"[""""]",Chlorocebus sabaeus
GPAT2,"[""""]",103241059,"[""""]",Chlorocebus sabaeus
CYB5R2,"[""""]",103241038,"[""""]",Chlorocebus sabaeus
AGPAT4,"[""""]",103240841,"[""""]",Chlorocebus sabaeus
IGF2R,"[""""]",103240833,"[""""]",Chlorocebus sabaeus
ACAT2,"[""""]",103240824,"[""""]",Chlorocebus sabaeus
SYNJ2,"[""""]",103240794,"[""""]",Chlorocebus sabaeus
CRYBG1,"[""""]",103240647,"[""""]",Chlorocebus sabaeus
FIG4,"[""""]",103240600,"[""""]",Chlorocebus sabaeus
SMPD2,"[""""]",103240596,"[""""]",Chlorocebus sabaeus
HS3ST5,"[""""]",103240530,"[""""]",Chlorocebus sabaeus
DSE,"[""""]",103240515,"[""""]",Chlorocebus sabaeus
SLC35F1,"[""""]",103240490,"[""""]",Chlorocebus sabaeus
MAN1A1,"[""""]",103240478,"[""""]",Chlorocebus sabaeus
SMPDL3A,"[""""]",103240448,"[""""]",Chlorocebus sabaeus
ECHDC1,"[""""]",103240408,"[""""]",Chlorocebus sabaeus
ENPP3,"[""""]",103240374,"[""""]",Chlorocebus sabaeus
ENPP1,"[""""]",103240372,"[""""]",Chlorocebus sabaeus
VNN2,"[""""]",103240351,"[""""]",Chlorocebus sabaeus
SLC2A12,"[""""]",103240342,"[""""]",Chlorocebus sabaeus
SLC35D3,"[""""]",103240306,"[""""]",Chlorocebus sabaeus
FUCA2,"[""""]",103240254,"[""""]",Chlorocebus sabaeus
UST,"[""""]",103240172,"[""""]",Chlorocebus sabaeus
GALNT18,"[""""]",103240148,"[""""]",Chlorocebus sabaeus
FUT9,"[""""]",103240132,"[""""]",Chlorocebus sabaeus
MANEA,"[""""]",103240128,"[""""]",Chlorocebus sabaeus
SLC35A1,"[""""]",103240068,"[""""]",Chlorocebus sabaeus
NT5E,"[""""]",103240043,"[""""]",Chlorocebus sabaeus
CYB5R4,"[""""]",103240023,"[""""]",Chlorocebus sabaeus
ME1,"[""""]",103240017,"[""""]",Chlorocebus sabaeus
PGM3,"[""""]",103240011,"[""""]",Chlorocebus sabaeus
BCKDHB,"[""""]",103239988,"[""""]",Chlorocebus sabaeus
ELOVL4,"[""""]",103239978,"[""""]",Chlorocebus sabaeus
PNPLA7,"[""""]",103239920,"[""""]",Chlorocebus sabaeus
FAR1,"[""""]",103239852,"[""""]",Chlorocebus sabaeus
SLC2A8,"[""""]",103239847,"[""""]",Chlorocebus sabaeus
ST6GALNAC6,"[""""]",103239819,"[""""]",Chlorocebus sabaeus
PIP5KL1,"[""""]",103239818,"[""""]",Chlorocebus sabaeus
ST6GALNAC4,"[""""]",103239817,"[""""]",Chlorocebus sabaeus
DPM2,"[""""]",103239816,"[""""]",Chlorocebus sabaeus
CERCAM,"[""""]",103239797,"[""""]",Chlorocebus sabaeus
CYP2R1,"[""""]",103239784,"[""""]",Chlorocebus sabaeus
DOLK,"[""""]",103239779,"[""""]",Chlorocebus sabaeus
DOLPP1,"[""""]",103239777,"[""""]",Chlorocebus sabaeus
PTGES,"[""""]",103239760,"[""""]",Chlorocebus sabaeus
POMT1,"[""""]",103239729,"[""""]",Chlorocebus sabaeus
CEL,"[""""]",103239707,"[""""]",Chlorocebus sabaeus
GBGT1,"[""""]",103239703,"[""""]",Chlorocebus sabaeus
ABO,"[""""]",103239700,"[""""]",Chlorocebus sabaeus
FCN2,"[""""]",103239662,"[""""]",Chlorocebus sabaeus
FCN1,"[""""]",103239660,"[""""]",Chlorocebus sabaeus
GLT6D1,"[""""]",103239647,"[""""]",Chlorocebus sabaeus
INPP5E,"[""""]",103239625,"[""""]",Chlorocebus sabaeus
AGPAT2,"[""""]",103239619,"[""""]",Chlorocebus sabaeus
PTGDS,"[""""]",103239597,"[""""]",Chlorocebus sabaeus
FUT7,"[""""]",103239590,"[""""]",Chlorocebus sabaeus
UAP1L1,"[""""]",103239583,"[""""]",Chlorocebus sabaeus
MAN1B1,"[""""]",103239582,"[""""]",Chlorocebus sabaeus
GALNT9,"[""""]",103239440,"[""""]",Chlorocebus sabaeus
MMP17,"[""""]",103239426,"[""""]",Chlorocebus sabaeus
AACS,"[""""]",103239357,"[""""]",Chlorocebus sabaeus
ATP6V0A2,"[""""]",103239340,"[""""]",Chlorocebus sabaeus
B3GNT4,"[""""]",103239303,"[""""]",Chlorocebus sabaeus
ACADS,"[""""]",103239266,"[""""]",Chlorocebus sabaeus
PLA2G1B,"[""""]",103239247,"[""""]",Chlorocebus sabaeus
LDHC,"[""""]",103239190,"[""""]",Chlorocebus sabaeus
LDHA,"[""""]",103239176,"[""""]",Chlorocebus sabaeus
LOC103239139,"[""""]",103239139,"[""""]",Chlorocebus sabaeus
ALDH2,"[""""]",103239134,"[""""]",Chlorocebus sabaeus
LDHAL6A,"[""""]",103239109,"[""""]",Chlorocebus sabaeus
GLTP,"[""""]",103239093,"[""""]",Chlorocebus sabaeus
ACACB,"[""""]",103239081,"[""""]",Chlorocebus sabaeus
CHST11,"[""""]",103238996,"[""""]",Chlorocebus sabaeus
GLT8D2,"[""""]",103238982,"[""""]",Chlorocebus sabaeus
GNPTAB,"[""""]",103238949,"[""""]",Chlorocebus sabaeus
CHPT1,"[""""]",103238948,"[""""]",Chlorocebus sabaeus
LTA4H,"[""""]",103238903,"[""""]",Chlorocebus sabaeus
DCN,"[""""]",103238850,"[""""]",Chlorocebus sabaeus
TMTC3,"[""""]",103238823,"[""""]",Chlorocebus sabaeus
MGAT4C,"[""""]",103238817,"[""""]",Chlorocebus sabaeus
TMTC2,"[""""]",103238800,"[""""]",Chlorocebus sabaeus
ACSS3,"[""""]",103238790,"[""""]",Chlorocebus sabaeus
GLIPR1L1,"[""""]",103238743,"[""""]",Chlorocebus sabaeus
CPM,"[""""]",103238691,"[""""]",Chlorocebus sabaeus
SLC35E3,"[""""]",103238685,"[""""]",Chlorocebus sabaeus
GNS,"[""""]",103238645,"[""""]",Chlorocebus sabaeus
RXYLT1,"[""""]",103238633,"[""""]",Chlorocebus sabaeus
CYP27B1,"[""""]",103238591,"[""""]",Chlorocebus sabaeus
OS9,"[""""]",103238586,"[""""]",Chlorocebus sabaeus
PIP4K2C,"[""""]",103238583,"[""""]",Chlorocebus sabaeus
B4GALNT1,"[""""]",103238575,"[""""]",Chlorocebus sabaeus
SHMT2,"[""""]",103238558,"[""""]",Chlorocebus sabaeus
HSD17B6,"[""""]",103238543,"[""""]",Chlorocebus sabaeus
PTGES3,"[""""]",103238539,"[""""]",Chlorocebus sabaeus
CS,"[""""]",103238519,"[""""]",Chlorocebus sabaeus
DGKA,"[""""]",103238497,"[""""]",Chlorocebus sabaeus
ORMDL2,"[""""]",103238488,"[""""]",Chlorocebus sabaeus
SOAT2,"[""""]",103238380,"[""""]",Chlorocebus sabaeus
GALNT6,"[""""]",103238321,"[""""]",Chlorocebus sabaeus
CERS5,"[""""]",103238299,"[""""]",Chlorocebus sabaeus
GPD1,"[""""]",103238296,"[""""]",Chlorocebus sabaeus
LALBA,"[""""]",103238238,"[""""]",Chlorocebus sabaeus
PFKM,"[""""]",103238217,"[""""]",Chlorocebus sabaeus
GXYLT1,"[""""]",103238166,"[""""]",Chlorocebus sabaeus
CNTN1,"[""""]",103238160,"[""""]",Chlorocebus sabaeus
LYZL1,"[""""]",103238064,"[""""]",Chlorocebus sabaeus
GAD2,"[""""]",103238027,"[""""]",Chlorocebus sabaeus
PIP4K2A,"[""""]",103238000,"[""""]",Chlorocebus sabaeus
MRC1,"[""""]",103237962,"[""""]",Chlorocebus sabaeus
HACD1,"[""""]",103237958,"[""""]",Chlorocebus sabaeus
ST8SIA6,"[""""]",103237955,"[""""]",Chlorocebus sabaeus
OLAH,"[""""]",103237931,"[""""]",Chlorocebus sabaeus
CAT,"[""""]",103237927,"[""""]",Chlorocebus sabaeus
PDHX,"[""""]",103237844,"[""""]",Chlorocebus sabaeus
PFKFB3,"[""""]",103237841,"[""""]",Chlorocebus sabaeus
PFKP,"[""""]",103237780,"[""""]",Chlorocebus sabaeus
CD44,"[""""]",103237736,"[""""]",Chlorocebus sabaeus
DPY19L4,"[""""]",103237708,"[""""]",Chlorocebus sabaeus
DGAT1,"[""""]",103237618,"[""""]",Chlorocebus sabaeus
GPAA1,"[""""]",103237604,"[""""]",Chlorocebus sabaeus
GPIHBP1,"[""""]",103237556,"[""""]",Chlorocebus sabaeus
CYP11B2,"[""""]",103237547,"[""""]",Chlorocebus sabaeus
CYP11B1,"[""""]",103237546,"[""""]",Chlorocebus sabaeus
GML,"[""""]",103237545,"[""""]",Chlorocebus sabaeus
LYNX1,"[""""]",103237542,"[""""]",Chlorocebus sabaeus
