Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
FOMMEDRAFT_167079,"[""""]",18676602,"[""""]",Fomitiporia mediterranea MF3/22
FOMMEDRAFT_154818,"[""""]",18674415,"[""""]",Fomitiporia mediterranea MF3/22
FOMMEDRAFT_104156,"[""""]",18669997,"[""""]",Fomitiporia mediterranea MF3/22
FOMMEDRAFT_79513,"[""""]",18679928,"[""""]",Fomitiporia mediterranea MF3/22
FOMMEDRAFT_133672,"[""""]",18671860,"[""""]",Fomitiporia mediterranea MF3/22
FOMMEDRAFT_124676,"[""""]",18671321,"[""""]",Fomitiporia mediterranea MF3/22
FOMMEDRAFT_137646,"[""""]",18672144,"[""""]",Fomitiporia mediterranea MF3/22
FOMMEDRAFT_97693,"[""""]",18680954,"[""""]",Fomitiporia mediterranea MF3/22
FOMMEDRAFT_123845,"[""""]",18671287,"[""""]",Fomitiporia mediterranea MF3/22
FOMMEDRAFT_123902,"[""""]",18671290,"[""""]",Fomitiporia mediterranea MF3/22
FOMMEDRAFT_120630,"[""""]",18671129,"[""""]",Fomitiporia mediterranea MF3/22
FOMMEDRAFT_107171,"[""""]",18670255,"[""""]",Fomitiporia mediterranea MF3/22
FOMMEDRAFT_149499,"[""""]",18673521,"[""""]",Fomitiporia mediterranea MF3/22
FOMMEDRAFT_16902,"[""""]",18676925,"[""""]",Fomitiporia mediterranea MF3/22
FOMMEDRAFT_131787,"[""""]",18671728,"[""""]",Fomitiporia mediterranea MF3/22
FOMMEDRAFT_120738,"[""""]",18671134,"[""""]",Fomitiporia mediterranea MF3/22
FOMMEDRAFT_110719,"[""""]",18670524,"[""""]",Fomitiporia mediterranea MF3/22
FOMMEDRAFT_143054,"[""""]",18672826,"[""""]",Fomitiporia mediterranea MF3/22
FOMMEDRAFT_111272,"[""""]",18670571,"[""""]",Fomitiporia mediterranea MF3/22
FOMMEDRAFT_86578,"[""""]",18680327,"[""""]",Fomitiporia mediterranea MF3/22
FOMMEDRAFT_111794,"[""""]",18670611,"[""""]",Fomitiporia mediterranea MF3/22
FOMMEDRAFT_79786,"[""""]",18679948,"[""""]",Fomitiporia mediterranea MF3/22
FOMMEDRAFT_115153,"[""""]",18670865,"[""""]",Fomitiporia mediterranea MF3/22
