Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
LOC116435114,"[""""]",116435114,"[""""]",Nomia melanderi
LOC116434810,"[""""]",116434810,"[""""]",Nomia melanderi
LOC116434806,"[""""]",116434806,"[""""]",Nomia melanderi
LOC116434761,"[""""]",116434761,"[""""]",Nomia melanderi
LOC116434760,"[""""]",116434760,"[""""]",Nomia melanderi
LOC116434725,"[""""]",116434725,"[""""]",Nomia melanderi
LOC116433994,"[""""]",116433994,"[""""]",Nomia melanderi
LOC116433804,"[""""]",116433804,"[""""]",Nomia melanderi
LOC116433795,"[""""]",116433795,"[""""]",Nomia melanderi
LOC116433670,"[""""]",116433670,"[""""]",Nomia melanderi
LOC116433466,"[""""]",116433466,"[""""]",Nomia melanderi
LOC116433332,"[""""]",116433332,"[""""]",Nomia melanderi
LOC116433046,"[""""]",116433046,"[""""]",Nomia melanderi
LOC116433021,"[""""]",116433021,"[""""]",Nomia melanderi
LOC116432978,"[""""]",116432978,"[""""]",Nomia melanderi
LOC116432900,"[""""]",116432900,"[""""]",Nomia melanderi
LOC116432664,"[""""]",116432664,"[""""]",Nomia melanderi
LOC116432624,"[""""]",116432624,"[""""]",Nomia melanderi
LOC116432549,"[""""]",116432549,"[""""]",Nomia melanderi
LOC116432435,"[""""]",116432435,"[""""]",Nomia melanderi
LOC116432152,"[""""]",116432152,"[""""]",Nomia melanderi
LOC116431957,"[""""]",116431957,"[""""]",Nomia melanderi
LOC116431924,"[""""]",116431924,"[""""]",Nomia melanderi
LOC116431896,"[""""]",116431896,"[""""]",Nomia melanderi
LOC116431575,"[""""]",116431575,"[""""]",Nomia melanderi
LOC116431335,"[""""]",116431335,"[""""]",Nomia melanderi
LOC116431287,"[""""]",116431287,"[""""]",Nomia melanderi
LOC116431285,"[""""]",116431285,"[""""]",Nomia melanderi
LOC116431255,"[""""]",116431255,"[""""]",Nomia melanderi
LOC116431247,"[""""]",116431247,"[""""]",Nomia melanderi
LOC116430866,"[""""]",116430866,"[""""]",Nomia melanderi
LOC116430770,"[""""]",116430770,"[""""]",Nomia melanderi
LOC116430682,"[""""]",116430682,"[""""]",Nomia melanderi
LOC116430658,"[""""]",116430658,"[""""]",Nomia melanderi
LOC116430650,"[""""]",116430650,"[""""]",Nomia melanderi
LOC116430602,"[""""]",116430602,"[""""]",Nomia melanderi
LOC116430447,"[""""]",116430447,"[""""]",Nomia melanderi
LOC116430340,"[""""]",116430340,"[""""]",Nomia melanderi
LOC116430275,"[""""]",116430275,"[""""]",Nomia melanderi
LOC116430100,"[""""]",116430100,"[""""]",Nomia melanderi
LOC116429776,"[""""]",116429776,"[""""]",Nomia melanderi
LOC116429636,"[""""]",116429636,"[""""]",Nomia melanderi
LOC116429634,"[""""]",116429634,"[""""]",Nomia melanderi
LOC116429554,"[""""]",116429554,"[""""]",Nomia melanderi
LOC116429461,"[""""]",116429461,"[""""]",Nomia melanderi
LOC116429375,"[""""]",116429375,"[""""]",Nomia melanderi
LOC116429331,"[""""]",116429331,"[""""]",Nomia melanderi
LOC116429310,"[""""]",116429310,"[""""]",Nomia melanderi
LOC116429133,"[""""]",116429133,"[""""]",Nomia melanderi
LOC116428823,"[""""]",116428823,"[""""]",Nomia melanderi
LOC116428822,"[""""]",116428822,"[""""]",Nomia melanderi
LOC116428813,"[""""]",116428813,"[""""]",Nomia melanderi
LOC116428812,"[""""]",116428812,"[""""]",Nomia melanderi
LOC116428762,"[""""]",116428762,"[""""]",Nomia melanderi
LOC116428740,"[""""]",116428740,"[""""]",Nomia melanderi
LOC116428737,"[""""]",116428737,"[""""]",Nomia melanderi
LOC116428722,"[""""]",116428722,"[""""]",Nomia melanderi
LOC116428618,"[""""]",116428618,"[""""]",Nomia melanderi
LOC116428417,"[""""]",116428417,"[""""]",Nomia melanderi
LOC116428399,"[""""]",116428399,"[""""]",Nomia melanderi
LOC116428209,"[""""]",116428209,"[""""]",Nomia melanderi
LOC116428133,"[""""]",116428133,"[""""]",Nomia melanderi
LOC116427819,"[""""]",116427819,"[""""]",Nomia melanderi
LOC116427780,"[""""]",116427780,"[""""]",Nomia melanderi
LOC116427415,"[""""]",116427415,"[""""]",Nomia melanderi
LOC116427277,"[""""]",116427277,"[""""]",Nomia melanderi
LOC116427265,"[""""]",116427265,"[""""]",Nomia melanderi
LOC116427169,"[""""]",116427169,"[""""]",Nomia melanderi
LOC116426967,"[""""]",116426967,"[""""]",Nomia melanderi
LOC116426687,"[""""]",116426687,"[""""]",Nomia melanderi
LOC116426666,"[""""]",116426666,"[""""]",Nomia melanderi
LOC116426442,"[""""]",116426442,"[""""]",Nomia melanderi
LOC116426311,"[""""]",116426311,"[""""]",Nomia melanderi
LOC116426277,"[""""]",116426277,"[""""]",Nomia melanderi
LOC116426077,"[""""]",116426077,"[""""]",Nomia melanderi
LOC116425934,"[""""]",116425934,"[""""]",Nomia melanderi
LOC116425921,"[""""]",116425921,"[""""]",Nomia melanderi
LOC116425873,"[""""]",116425873,"[""""]",Nomia melanderi
LOC116425675,"[""""]",116425675,"[""""]",Nomia melanderi
LOC116425533,"[""""]",116425533,"[""""]",Nomia melanderi
LOC116425531,"[""""]",116425531,"[""""]",Nomia melanderi
LOC116425481,"[""""]",116425481,"[""""]",Nomia melanderi
LOC116425480,"[""""]",116425480,"[""""]",Nomia melanderi
LOC116425479,"[""""]",116425479,"[""""]",Nomia melanderi
LOC116425412,"[""""]",116425412,"[""""]",Nomia melanderi
LOC116425356,"[""""]",116425356,"[""""]",Nomia melanderi
LOC116425273,"[""""]",116425273,"[""""]",Nomia melanderi
LOC116425243,"[""""]",116425243,"[""""]",Nomia melanderi
LOC116425206,"[""""]",116425206,"[""""]",Nomia melanderi
LOC116425188,"[""""]",116425188,"[""""]",Nomia melanderi
LOC116425185,"[""""]",116425185,"[""""]",Nomia melanderi
LOC116425035,"[""""]",116425035,"[""""]",Nomia melanderi
LOC116424997,"[""""]",116424997,"[""""]",Nomia melanderi
LOC116424902,"[""""]",116424902,"[""""]",Nomia melanderi
LOC116424868,"[""""]",116424868,"[""""]",Nomia melanderi
LOC116424672,"[""""]",116424672,"[""""]",Nomia melanderi
LOC116424570,"[""""]",116424570,"[""""]",Nomia melanderi
LOC116424539,"[""""]",116424539,"[""""]",Nomia melanderi
LOC116424118,"[""""]",116424118,"[""""]",Nomia melanderi
LOC116423935,"[""""]",116423935,"[""""]",Nomia melanderi
