Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
CHST7,"[""""]",109305466,"[""""]",Crocodylus porosus
PCCA,"[""""]",109305487,"[""""]",Crocodylus porosus
HS6ST3,"[""""]",109305497,"[""""]",Crocodylus porosus
UGGT2,"[""""]",109305498,"[""""]",Crocodylus porosus
GPC5,"[""""]",109305499,"[""""]",Crocodylus porosus
FUT4,"[""""]",109305547,"[""""]",Crocodylus porosus
SMPD1,"[""""]",109305570,"[""""]",Crocodylus porosus
CHPF2,"[""""]",109305633,"[""""]",Crocodylus porosus
GBE1,"[""""]",109305694,"[""""]",Crocodylus porosus
CHODL,"[""""]",109305712,"[""""]",Crocodylus porosus
SYNJ1,"[""""]",109305771,"[""""]",Crocodylus porosus
PIGP,"[""""]",109305814,"[""""]",Crocodylus porosus
B3GALT5,"[""""]",109305829,"[""""]",Crocodylus porosus
AGPAT3,"[""""]",109305877,"[""""]",Crocodylus porosus
ATP6AP2,"[""""]",109305918,"[""""]",Crocodylus porosus
GK,"[""""]",109305948,"[""""]",Crocodylus porosus
PCYT1B,"[""""]",109305959,"[""""]",Crocodylus porosus
PDHA1,"[""""]",109305996,"[""""]",Crocodylus porosus
PIGA,"[""""]",109306035,"[""""]",Crocodylus porosus
PRPS2,"[""""]",109306067,"[""""]",Crocodylus porosus
STS,"[""""]",109306098,"[""""]",Crocodylus porosus
INPP4A,"[""""]",109306176,"[""""]",Crocodylus porosus
MGAT4A,"[""""]",109306179,"[""""]",Crocodylus porosus
CHST10,"[""""]",109306200,"[""""]",Crocodylus porosus
UXS1,"[""""]",109306263,"[""""]",Crocodylus porosus
ST6GAL2,"[""""]",109306264,"[""""]",Crocodylus porosus
TMTC4,"[""""]",109306363,"[""""]",Crocodylus porosus
TGDS,"[""""]",109306399,"[""""]",Crocodylus porosus
GPC6,"[""""]",109306401,"[""""]",Crocodylus porosus
ACOD1,"[""""]",109306430,"[""""]",Crocodylus porosus
DGKH,"[""""]",109306477,"[""""]",Crocodylus porosus
COG3,"[""""]",109306502,"[""""]",Crocodylus porosus
SUCLA2,"[""""]",109306516,"[""""]",Crocodylus porosus
ALG11,"[""""]",109306557,"[""""]",Crocodylus porosus
COG6,"[""""]",109306567,"[""""]",Crocodylus porosus
PLCD1,"[""""]",109306572,"[""""]",Crocodylus porosus
ACAA1,"[""""]",109306579,"[""""]",Crocodylus porosus
ALG5,"[""""]",109306581,"[""""]",Crocodylus porosus
KL,"[""""]",109306598,"[""""]",Crocodylus porosus
B3GLCT,"[""""]",109306607,"[""""]",Crocodylus porosus
MTMR6,"[""""]",109306650,"[""""]",Crocodylus porosus
CRYL1,"[""""]",109306668,"[""""]",Crocodylus porosus
ACAT1,"[""""]",109306703,"[""""]",Crocodylus porosus
CNTN5,"[""""]",109306745,"[""""]",Crocodylus porosus
MTMR2,"[""""]",109306751,"[""""]",Crocodylus porosus
GALNT11,"[""""]",109306791,"[""""]",Crocodylus porosus
ME3,"[""""]",109306799,"[""""]",Crocodylus porosus
ALG8,"[""""]",109306825,"[""""]",Crocodylus porosus
ACER3,"[""""]",109306841,"[""""]",Crocodylus porosus
PGAP2,"[""""]",109306874,"[""""]",Crocodylus porosus
DGAT2,"[""""]",109306877,"[""""]",Crocodylus porosus
MOGAT2,"[""""]",109306878,"[""""]",Crocodylus porosus
GDPD5,"[""""]",109306882,"[""""]",Crocodylus porosus
NEU3,"[""""]",109306902,"[""""]",Crocodylus porosus
PGM2L1,"[""""]",109306910,"[""""]",Crocodylus porosus
AGL,"[""""]",109306970,"[""""]",Crocodylus porosus
PLPP3,"[""""]",109307014,"[""""]",Crocodylus porosus
PRKAA2,"[""""]",109307016,"[""""]",Crocodylus porosus
NTNG1,"[""""]",109307026,"[""""]",Crocodylus porosus
LOC109307060,"[""""]",109307060,"[""""]",Crocodylus porosus
HSD17B7,"[""""]",109307069,"[""""]",Crocodylus porosus
UAP1,"[""""]",109307071,"[""""]",Crocodylus porosus
HMGCS2,"[""""]",109307085,"[""""]",Crocodylus porosus
PIGC,"[""""]",109307101,"[""""]",Crocodylus porosus
PFKP,"[""""]",109307117,"[""""]",Crocodylus porosus
SELE,"[""""]",109307129,"[""""]",Crocodylus porosus
ALDH9A1,"[""""]",109307135,"[""""]",Crocodylus porosus
FAM20B,"[""""]",109307167,"[""""]",Crocodylus porosus
SOAT1,"[""""]",109307171,"[""""]",Crocodylus porosus
GLUL,"[""""]",109307189,"[""""]",Crocodylus porosus
NPL,"[""""]",109307195,"[""""]",Crocodylus porosus
COLGALT2,"[""""]",109307205,"[""""]",Crocodylus porosus
EDEM3,"[""""]",109307213,"[""""]",Crocodylus porosus
PLA2G4A,"[""""]",109307217,"[""""]",Crocodylus porosus
PTGS2,"[""""]",109307218,"[""""]",Crocodylus porosus
EXTL2,"[""""]",109307239,"[""""]",Crocodylus porosus
VCAM1,"[""""]",109307242,"[""""]",Crocodylus porosus
DBT,"[""""]",109307244,"[""""]",Crocodylus porosus
SLC35A3,"[""""]",109307249,"[""""]",Crocodylus porosus
ALG14,"[""""]",109307269,"[""""]",Crocodylus porosus
TECR,"[""""]",109307274,"[""""]",Crocodylus porosus
TMED5,"[""""]",109307286,"[""""]",Crocodylus porosus
HS2ST1,"[""""]",109307320,"[""""]",Crocodylus porosus
CTBS,"[""""]",109307341,"[""""]",Crocodylus porosus
PIGK,"[""""]",109307366,"[""""]",Crocodylus porosus
ST6GALNAC5,"[""""]",109307368,"[""""]",Crocodylus porosus
ST6GALNAC3,"[""""]",109307370,"[""""]",Crocodylus porosus
ELOVL1,"[""""]",109307384,"[""""]",Crocodylus porosus
ST3GAL3,"[""""]",109307389,"[""""]",Crocodylus porosus
B4GALT2,"[""""]",109307391,"[""""]",Crocodylus porosus
AKR1A1,"[""""]",109307418,"[""""]",Crocodylus porosus
POMGNT1,"[""""]",109307427,"[""""]",Crocodylus porosus
GPX7,"[""""]",109307478,"[""""]",Crocodylus porosus
SCP2,"[""""]",109307483,"[""""]",Crocodylus porosus
CPT2,"[""""]",109307486,"[""""]",Crocodylus porosus
DHCR24,"[""""]",109307516,"[""""]",Crocodylus porosus
ALG6,"[""""]",109307554,"[""""]",Crocodylus porosus
PGM1,"[""""]",109307555,"[""""]",Crocodylus porosus
SLC35D1,"[""""]",109307573,"[""""]",Crocodylus porosus
LOC109307611,"[""""]",109307611,"[""""]",Crocodylus porosus
HYI,"[""""]",109307631,"[""""]",Crocodylus porosus
ST8SIA3,"[""""]",109307663,"[""""]",Crocodylus porosus
OXCT1,"[""""]",109307676,"[""""]",Crocodylus porosus
HEXB,"[""""]",109307690,"[""""]",Crocodylus porosus
RGMB,"[""""]",109307700,"[""""]",Crocodylus porosus
LMAN1,"[""""]",109307708,"[""""]",Crocodylus porosus
ME2,"[""""]",109307726,"[""""]",Crocodylus porosus
ACAA2,"[""""]",109307727,"[""""]",Crocodylus porosus
LIPG,"[""""]",109307728,"[""""]",Crocodylus porosus
ST8SIA5,"[""""]",109307745,"[""""]",Crocodylus porosus
SIGLEC15,"[""""]",109307754,"[""""]",Crocodylus porosus
PIK3C3,"[""""]",109307759,"[""""]",Crocodylus porosus
GAD2,"[""""]",109307773,"[""""]",Crocodylus porosus
GALT,"[""""]",109307791,"[""""]",Crocodylus porosus
CNTFR,"[""""]",109307792,"[""""]",Crocodylus porosus
PIGO,"[""""]",109307798,"[""""]",Crocodylus porosus
GOLPH3,"[""""]",109307812,"[""""]",Crocodylus porosus
AMACR,"[""""]",109307820,"[""""]",Crocodylus porosus
HMGCS1,"[""""]",109307874,"[""""]",Crocodylus porosus
GPX8,"[""""]",109307909,"[""""]",Crocodylus porosus
PLPP1,"[""""]",109307912,"[""""]",Crocodylus porosus
ELOVL7,"[""""]",109307943,"[""""]",Crocodylus porosus
PIP4K2A,"[""""]",109307944,"[""""]",Crocodylus porosus
ARSB,"[""""]",109307999,"[""""]",Crocodylus porosus
GCNT4,"[""""]",109308027,"[""""]",Crocodylus porosus
ACOT12,"[""""]",109308072,"[""""]",Crocodylus porosus
VCAN,"[""""]",109308080,"[""""]",Crocodylus porosus
ARSK,"[""""]",109308119,"[""""]",Crocodylus porosus
ST8SIA4,"[""""]",109308143,"[""""]",Crocodylus porosus
EFNA5,"[""""]",109308158,"[""""]",Crocodylus porosus
MAN2A1,"[""""]",109308162,"[""""]",Crocodylus porosus
HACD1,"[""""]",109308184,"[""""]",Crocodylus porosus
ST8SIA6,"[""""]",109308212,"[""""]",Crocodylus porosus
GYG1,"[""""]",109308259,"[""""]",Crocodylus porosus
PIK3CA,"[""""]",109308275,"[""""]",Crocodylus porosus
ALG3,"[""""]",109308279,"[""""]",Crocodylus porosus
XXYLT1,"[""""]",109308306,"[""""]",Crocodylus porosus
CHST2,"[""""]",109308308,"[""""]",Crocodylus porosus
PLCH1,"[""""]",109308363,"[""""]",Crocodylus porosus
SLC33A1,"[""""]",109308364,"[""""]",Crocodylus porosus
SPTSSB,"[""""]",109308397,"[""""]",Crocodylus porosus
SI,"[""""]",109308399,"[""""]",Crocodylus porosus
OLAH,"[""""]",109308412,"[""""]",Crocodylus porosus
SLC2A2,"[""""]",109308434,"[""""]",Crocodylus porosus
PLD1,"[""""]",109308438,"[""""]",Crocodylus porosus
B3GNT5,"[""""]",109308475,"[""""]",Crocodylus porosus
B3GNT7,"[""""]",109308522,"[""""]",Crocodylus porosus
PCYT1A,"[""""]",109308537,"[""""]",Crocodylus porosus
MASP1,"[""""]",109308542,"[""""]",Crocodylus porosus
ACADVL,"[""""]",109308570,"[""""]",Crocodylus porosus
BDH1,"[""""]",109308571,"[""""]",Crocodylus porosus
ACSL3,"[""""]",109308640,"[""""]",Crocodylus porosus
MOGAT1,"[""""]",109308641,"[""""]",Crocodylus porosus
SGPP2,"[""""]",109308643,"[""""]",Crocodylus porosus
PXYLP1,"[""""]",109308646,"[""""]",Crocodylus porosus
PIK3CB,"[""""]",109308657,"[""""]",Crocodylus porosus
PFKL,"[""""]",109308666,"[""""]",Crocodylus porosus
GCNT3,"[""""]",109308754,"[""""]",Crocodylus porosus
HACD3,"[""""]",109308788,"[""""]",Crocodylus porosus
LCTL,"[""""]",109308789,"[""""]",Crocodylus porosus
SORD,"[""""]",109308807,"[""""]",Crocodylus porosus
PKM,"[""""]",109308841,"[""""]",Crocodylus porosus
HEXA,"[""""]",109308844,"[""""]",Crocodylus porosus
ADPGK,"[""""]",109308846,"[""""]",Crocodylus porosus
MAN2C1,"[""""]",109308875,"[""""]",Crocodylus porosus
CSPG4,"[""""]",109308882,"[""""]",Crocodylus porosus
STT3B,"[""""]",109308906,"[""""]",Crocodylus porosus
ACSBG1,"[""""]",109308911,"[""""]",Crocodylus porosus
IDH3A,"[""""]",109308912,"[""""]",Crocodylus porosus
MCEE,"[""""]",109308953,"[""""]",Crocodylus porosus
LIPC,"[""""]",109308973,"[""""]",Crocodylus porosus
PIGB,"[""""]",109308995,"[""""]",Crocodylus porosus
GALK2,"[""""]",109309046,"[""""]",Crocodylus porosus
C1GALT1,"[""""]",109309104,"[""""]",Crocodylus porosus
ACAN,"[""""]",109309120,"[""""]",Crocodylus porosus
ST8SIA2,"[""""]",109309136,"[""""]",Crocodylus porosus
RGMA,"[""""]",109309141,"[""""]",Crocodylus porosus
CERS3,"[""""]",109309161,"[""""]",Crocodylus porosus
ALDH1A3,"[""""]",109309164,"[""""]",Crocodylus porosus
CHSY1,"[""""]",109309167,"[""""]",Crocodylus porosus
GLCE,"[""""]",109309218,"[""""]",Crocodylus porosus
ANXA5,"[""""]",109309325,"[""""]",Crocodylus porosus
DGKB,"[""""]",109309339,"[""""]",Crocodylus porosus
LOC109309358,"[""""]",109309358,"[""""]",Crocodylus porosus
NDST4,"[""""]",109309359,"[""""]",Crocodylus porosus
UGT8,"[""""]",109309361,"[""""]",Crocodylus porosus
ARSJ,"[""""]",109309366,"[""""]",Crocodylus porosus
CRPPA,"[""""]",109309368,"[""""]",Crocodylus porosus
ELOVL6,"[""""]",109309385,"[""""]",Crocodylus porosus
PLA2G12A,"[""""]",109309394,"[""""]",Crocodylus porosus
ETNPPL,"[""""]",109309396,"[""""]",Crocodylus porosus
HADH,"[""""]",109309401,"[""""]",Crocodylus porosus
SGMS2,"[""""]",109309403,"[""""]",Crocodylus porosus
PAPSS1,"[""""]",109309404,"[""""]",Crocodylus porosus
CSGALNACT1,"[""""]",109309424,"[""""]",Crocodylus porosus
HGSNAT,"[""""]",109309427,"[""""]",Crocodylus porosus
POMK,"[""""]",109309428,"[""""]",Crocodylus porosus
LOC109309434,"[""""]",109309434,"[""""]",Crocodylus porosus
PPP1R3B,"[""""]",109309466,"[""""]",Crocodylus porosus
NAAA,"[""""]",109309479,"[""""]",Crocodylus porosus
CLGN,"[""""]",109309621,"[""""]",Crocodylus porosus
MGAT4D,"[""""]",109309624,"[""""]",Crocodylus porosus
INPP4B,"[""""]",109309631,"[""""]",Crocodylus porosus
MSMO1,"[""""]",109309728,"[""""]",Crocodylus porosus
GPNMB,"[""""]",109309733,"[""""]",Crocodylus porosus
CBR4,"[""""]",109309739,"[""""]",Crocodylus porosus
GALNTL6,"[""""]",109309750,"[""""]",Crocodylus porosus
GALNT7,"[""""]",109309753,"[""""]",Crocodylus porosus
AGA,"[""""]",109309774,"[""""]",Crocodylus porosus
ENPP6,"[""""]",109309789,"[""""]",Crocodylus porosus
ACSL1,"[""""]",109309795,"[""""]",Crocodylus porosus
GALNT10,"[""""]",109309866,"[""""]",Crocodylus porosus
B4GALT7,"[""""]",109309887,"[""""]",Crocodylus porosus
SLC35A4,"[""""]",109309914,"[""""]",Crocodylus porosus
HMMR,"[""""]",109309967,"[""""]",Crocodylus porosus
GNPDA1,"[""""]",109310060,"[""""]",Crocodylus porosus
ACSL6,"[""""]",109310079,"[""""]",Crocodylus porosus
GFPT2,"[""""]",109310134,"[""""]",Crocodylus porosus
CANX,"[""""]",109310149,"[""""]",Crocodylus porosus
MGAT4B,"[""""]",109310150,"[""""]",Crocodylus porosus
ARSI,"[""""]",109310165,"[""""]",Crocodylus porosus
CD74,"[""""]",109310166,"[""""]",Crocodylus porosus
NDST1,"[""""]",109310168,"[""""]",Crocodylus porosus
GPX3,"[""""]",109310177,"[""""]",Crocodylus porosus
GM2A,"[""""]",109310182,"[""""]",Crocodylus porosus
HK3,"[""""]",109310239,"[""""]",Crocodylus porosus
LMAN2,"[""""]",109310252,"[""""]",Crocodylus porosus
PLEKHA8,"[""""]",109310344,"[""""]",Crocodylus porosus
B3GALNT1,"[""""]",109310352,"[""""]",Crocodylus porosus
PKD1L2,"[""""]",109310360,"[""""]",Crocodylus porosus
MLYCD,"[""""]",109310364,"[""""]",Crocodylus porosus
PLA2G15,"[""""]",109310385,"[""""]",Crocodylus porosus
DGAT1,"[""""]",109310393,"[""""]",Crocodylus porosus
NRN1L,"[""""]",109310416,"[""""]",Crocodylus porosus
GALNT15,"[""""]",109310429,"[""""]",Crocodylus porosus
FCSK,"[""""]",109310453,"[""""]",Crocodylus porosus
COG4,"[""""]",109310454,"[""""]",Crocodylus porosus
ST3GAL2,"[""""]",109310456,"[""""]",Crocodylus porosus
LDHD,"[""""]",109310464,"[""""]",Crocodylus porosus
B3GNT9,"[""""]",109310481,"[""""]",Crocodylus porosus
LPCAT2,"[""""]",109310504,"[""""]",Crocodylus porosus
DPY19L3,"[""""]",109310584,"[""""]",Crocodylus porosus
CHST8,"[""""]",109310600,"[""""]",Crocodylus porosus
GPI,"[""""]",109310606,"[""""]",Crocodylus porosus
GCSH,"[""""]",109310647,"[""""]",Crocodylus porosus
PLCG2,"[""""]",109310651,"[""""]",Crocodylus porosus
HSD17B2,"[""""]",109310653,"[""""]",Crocodylus porosus
CDH13,"[""""]",109310657,"[""""]",Crocodylus porosus
GALNS,"[""""]",109310712,"[""""]",Crocodylus porosus
ACSF3,"[""""]",109310717,"[""""]",Crocodylus porosus
DPEP1,"[""""]",109310723,"[""""]",Crocodylus porosus
LOC109310734,"[""""]",109310734,"[""""]",Crocodylus porosus
COG8,"[""""]",109310739,"[""""]",Crocodylus porosus
TMED6,"[""""]",109310742,"[""""]",Crocodylus porosus
NGLY1,"[""""]",109310759,"[""""]",Crocodylus porosus
LOC109310766,"[""""]",109310766,"[""""]",Crocodylus porosus
OXSM,"[""""]",109310767,"[""""]",Crocodylus porosus
CHST4,"[""""]",109310768,"[""""]",Crocodylus porosus
CLEC3A,"[""""]",109310804,"[""""]",Crocodylus porosus
OCRL,"[""""]",109310820,"[""""]",Crocodylus porosus
HS6ST2,"[""""]",109310838,"[""""]",Crocodylus porosus
GPC3,"[""""]",109310840,"[""""]",Crocodylus porosus
INPPL1,"[""""]",109310894,"[""""]",Crocodylus porosus
XPNPEP2,"[""""]",109310919,"[""""]",Crocodylus porosus
PRPS1,"[""""]",109310923,"[""""]",Crocodylus porosus
GLA,"[""""]",109310928,"[""""]",Crocodylus porosus
GPD1L,"[""""]",109310948,"[""""]",Crocodylus porosus
OGT,"[""""]",109310957,"[""""]",Crocodylus porosus
POMGNT2,"[""""]",109311085,"[""""]",Crocodylus porosus
ADPRM,"[""""]",109311086,"[""""]",Crocodylus porosus
EDEM1,"[""""]",109311151,"[""""]",Crocodylus porosus
SUMF1,"[""""]",109311158,"[""""]",Crocodylus porosus
CNTN4,"[""""]",109311163,"[""""]",Crocodylus porosus
CNTN6,"[""""]",109311164,"[""""]",Crocodylus porosus
CNTN3,"[""""]",109311166,"[""""]",Crocodylus porosus
GXYLT2,"[""""]",109311168,"[""""]",Crocodylus porosus
GALNT12,"[""""]",109311175,"[""""]",Crocodylus porosus
EOGT,"[""""]",109311186,"[""""]",Crocodylus porosus
SUCLG2,"[""""]",109311192,"[""""]",Crocodylus porosus
ACOX2,"[""""]",109311219,"[""""]",Crocodylus porosus
PDHB,"[""""]",109311222,"[""""]",Crocodylus porosus
MGLL,"[""""]",109311272,"[""""]",Crocodylus porosus
RPN1,"[""""]",109311284,"[""""]",Crocodylus porosus
TKT,"[""""]",109311331,"[""""]",Crocodylus porosus
MTMR14,"[""""]",109311391,"[""""]",Crocodylus porosus
CHST13,"[""""]",109311396,"[""""]",Crocodylus porosus
CACNA2D3,"[""""]",109311399,"[""""]",Crocodylus porosus
PLA2G7,"[""""]",109311475,"[""""]",Crocodylus porosus
MMUT,"[""""]",109311486,"[""""]",Crocodylus porosus
FDFT1,"[""""]",109311510,"[""""]",Crocodylus porosus
SACM1L,"[""""]",109311528,"[""""]",Crocodylus porosus
EXTL3,"[""""]",109311530,"[""""]",Crocodylus porosus
SLC35F6,"[""""]",109311556,"[""""]",Crocodylus porosus
EPHX2,"[""""]",109311562,"[""""]",Crocodylus porosus
SELENOI,"[""""]",109311568,"[""""]",Crocodylus porosus
HADHA,"[""""]",109311569,"[""""]",Crocodylus porosus
LPIN1,"[""""]",109311642,"[""""]",Crocodylus porosus
MBOAT2,"[""""]",109311663,"[""""]",Crocodylus porosus
COLEC11,"[""""]",109311677,"[""""]",Crocodylus porosus
CSPG5,"[""""]",109311696,"[""""]",Crocodylus porosus
AGPAT5,"[""""]",109311720,"[""""]",Crocodylus porosus
ELOVL5,"[""""]",109311732,"[""""]",Crocodylus porosus
HMGCLL1,"[""""]",109311742,"[""""]",Crocodylus porosus
B3GAT2,"[""""]",109311783,"[""""]",Crocodylus porosus
SLC17A5,"[""""]",109311800,"[""""]",Crocodylus porosus
ELOVL4,"[""""]",109311815,"[""""]",Crocodylus porosus
BCKDHB,"[""""]",109311817,"[""""]",Crocodylus porosus
PGM3,"[""""]",109311823,"[""""]",Crocodylus porosus
ME1,"[""""]",109311824,"[""""]",Crocodylus porosus
SLC35A1,"[""""]",109311847,"[""""]",Crocodylus porosus
MANEA,"[""""]",109311874,"[""""]",Crocodylus porosus
FUT9,"[""""]",109311875,"[""""]",Crocodylus porosus
CRYBG1,"[""""]",109311907,"[""""]",Crocodylus porosus
FIG4,"[""""]",109311929,"[""""]",Crocodylus porosus
HS3ST5,"[""""]",109311953,"[""""]",Crocodylus porosus
MAN1A1,"[""""]",109311975,"[""""]",Crocodylus porosus
ECHDC1,"[""""]",109312000,"[""""]",Crocodylus porosus
ENPP3,"[""""]",109312020,"[""""]",Crocodylus porosus
ENPP1,"[""""]",109312021,"[""""]",Crocodylus porosus
SLC2A12,"[""""]",109312036,"[""""]",Crocodylus porosus
HADHB,"[""""]",109312070,"[""""]",Crocodylus porosus
SDC1,"[""""]",109312080,"[""""]",Crocodylus porosus
CD109,"[""""]",109312115,"[""""]",Crocodylus porosus
NT5E,"[""""]",109312126,"[""""]",Crocodylus porosus
SLC35F1,"[""""]",109312152,"[""""]",Crocodylus porosus
SMPDL3A,"[""""]",109312154,"[""""]",Crocodylus porosus
EFNA2,"[""""]",109312310,"[""""]",Crocodylus porosus
KDSR,"[""""]",109312343,"[""""]",Crocodylus porosus
CERS1,"[""""]",109312345,"[""""]",Crocodylus porosus
CALR3,"[""""]",109312380,"[""""]",Crocodylus porosus
ISYNA1,"[""""]",109312415,"[""""]",Crocodylus porosus
SRGN,"[""""]",109312469,"[""""]",Crocodylus porosus
HKDC1,"[""""]",109312472,"[""""]",Crocodylus porosus
HK1,"[""""]",109312473,"[""""]",Crocodylus porosus
DPY19L1,"[""""]",109312476,"[""""]",Crocodylus porosus
CHST3,"[""""]",109312480,"[""""]",Crocodylus porosus
PSAP,"[""""]",109312483,"[""""]",Crocodylus porosus
PLA2G12B,"[""""]",109312508,"[""""]",Crocodylus porosus
IPMK,"[""""]",109312519,"[""""]",Crocodylus porosus
SGMS1,"[""""]",109312529,"[""""]",Crocodylus porosus
PTEN,"[""""]",109312531,"[""""]",Crocodylus porosus
SGPL1,"[""""]",109312556,"[""""]",Crocodylus porosus
TPST2,"[""""]",109312593,"[""""]",Crocodylus porosus
GLTP,"[""""]",109312610,"[""""]",Crocodylus porosus
B3GNT4,"[""""]",109312637,"[""""]",Crocodylus porosus
ECI2,"[""""]",109312661,"[""""]",Crocodylus porosus
ALDH2,"[""""]",109312663,"[""""]",Crocodylus porosus
ACACB,"[""""]",109312689,"[""""]",Crocodylus porosus
ATP6V0A2,"[""""]",109312718,"[""""]",Crocodylus porosus
PPP1R3G,"[""""]",109312724,"[""""]",Crocodylus porosus
AACS,"[""""]",109312731,"[""""]",Crocodylus porosus
MMP17,"[""""]",109312743,"[""""]",Crocodylus porosus
GALNT9,"[""""]",109312749,"[""""]",Crocodylus porosus
COMT,"[""""]",109312767,"[""""]",Crocodylus porosus
PI4KA,"[""""]",109312796,"[""""]",Crocodylus porosus
DGCR2,"[""""]",109312804,"[""""]",Crocodylus porosus
SMPD4,"[""""]",109312829,"[""""]",Crocodylus porosus
GGT1,"[""""]",109312831,"[""""]",Crocodylus porosus
GGT5,"[""""]",109312833,"[""""]",Crocodylus porosus
SLC5A1,"[""""]",109312844,"[""""]",Crocodylus porosus
PISD,"[""""]",109312854,"[""""]",Crocodylus porosus
ACADS,"[""""]",109312862,"[""""]",Crocodylus porosus
PLA2G1B,"[""""]",109312880,"[""""]",Crocodylus porosus
GAL3ST1,"[""""]",109312906,"[""""]",Crocodylus porosus
MTMR3,"[""""]",109312923,"[""""]",Crocodylus porosus
RTN4R,"[""""]",109313018,"[""""]",Crocodylus porosus
SLC35E4,"[""""]",109313021,"[""""]",Crocodylus porosus
SDCBP2,"[""""]",109313056,"[""""]",Crocodylus porosus
POFUT1,"[""""]",109313092,"[""""]",Crocodylus porosus
ACOT8,"[""""]",109313118,"[""""]",Crocodylus porosus
SLC35C2,"[""""]",109313128,"[""""]",Crocodylus porosus
PTGIS,"[""""]",109313135,"[""""]",Crocodylus porosus
SULF2,"[""""]",109313141,"[""""]",Crocodylus porosus
SLC2A10,"[""""]",109313146,"[""""]",Crocodylus porosus
SDC4,"[""""]",109313179,"[""""]",Crocodylus porosus
PLCG1,"[""""]",109313182,"[""""]",Crocodylus porosus
LPIN3,"[""""]",109313184,"[""""]",Crocodylus porosus
RPN2,"[""""]",109313186,"[""""]",Crocodylus porosus
EDEM2,"[""""]",109313216,"[""""]",Crocodylus porosus
PIGU,"[""""]",109313248,"[""""]",Crocodylus porosus
RECK,"[""""]",109313280,"[""""]",Crocodylus porosus
CTSA,"[""""]",109313296,"[""""]",Crocodylus porosus
ALG2,"[""""]",109313297,"[""""]",Crocodylus porosus
AMDHD2,"[""""]",109313397,"[""""]",Crocodylus porosus
PIGQ,"[""""]",109313416,"[""""]",Crocodylus porosus
ECI1,"[""""]",109313465,"[""""]",Crocodylus porosus
ABAT,"[""""]",109313482,"[""""]",Crocodylus porosus
PMM2,"[""""]",109313485,"[""""]",Crocodylus porosus
CLEC16A,"[""""]",109313503,"[""""]",Crocodylus porosus
NAGPA,"[""""]",109313532,"[""""]",Crocodylus porosus
PLA2G10,"[""""]",109313546,"[""""]",Crocodylus porosus
C1GALT1C1,"[""""]",109313572,"[""""]",Crocodylus porosus
MTMR1,"[""""]",109313617,"[""""]",Crocodylus porosus
MTM1,"[""""]",109313619,"[""""]",Crocodylus porosus
IDS,"[""""]",109313625,"[""""]",Crocodylus porosus
LPCAT1,"[""""]",109313643,"[""""]",Crocodylus porosus
NSDHL,"[""""]",109313657,"[""""]",Crocodylus porosus
MTMR8,"[""""]",109313674,"[""""]",Crocodylus porosus
PGK1,"[""""]",109313701,"[""""]",Crocodylus porosus
ALG13,"[""""]",109313704,"[""""]",Crocodylus porosus
SDHA,"[""""]",109313705,"[""""]",Crocodylus porosus
FH,"[""""]",109313710,"[""""]",Crocodylus porosus
ACSL4,"[""""]",109313715,"[""""]",Crocodylus porosus
MAN1B1,"[""""]",109313770,"[""""]",Crocodylus porosus
UAP1L1,"[""""]",109313773,"[""""]",Crocodylus porosus
FUT7,"[""""]",109313778,"[""""]",Crocodylus porosus
PNPLA7,"[""""]",109313801,"[""""]",Crocodylus porosus
IMPA2,"[""""]",109313814,"[""""]",Crocodylus porosus
PIP5KL1,"[""""]",109313874,"[""""]",Crocodylus porosus
ST6GALNAC4,"[""""]",109313875,"[""""]",Crocodylus porosus
ST6GALNAC6,"[""""]",109313876,"[""""]",Crocodylus porosus
DPM2,"[""""]",109313877,"[""""]",Crocodylus porosus
CERCAM,"[""""]",109313889,"[""""]",Crocodylus porosus
PTGES2,"[""""]",109313907,"[""""]",Crocodylus porosus
GALNT1,"[""""]",109313912,"[""""]",Crocodylus porosus
DOLK,"[""""]",109313916,"[""""]",Crocodylus porosus
DOLPP1,"[""""]",109313920,"[""""]",Crocodylus porosus
PTGES,"[""""]",109313936,"[""""]",Crocodylus porosus
POMT1,"[""""]",109313955,"[""""]",Crocodylus porosus
GBGT1,"[""""]",109313975,"[""""]",Crocodylus porosus
HSD17B8,"[""""]",109314002,"[""""]",Crocodylus porosus
AGPAT2,"[""""]",109314010,"[""""]",Crocodylus porosus
INPP5E,"[""""]",109314015,"[""""]",Crocodylus porosus
SLC2A8,"[""""]",109314097,"[""""]",Crocodylus porosus
CEL,"[""""]",109314129,"[""""]",Crocodylus porosus
PTGS1,"[""""]",109314140,"[""""]",Crocodylus porosus
ACOT7,"[""""]",109314184,"[""""]",Crocodylus porosus
PLCH2,"[""""]",109314241,"[""""]",Crocodylus porosus
SRD5A1,"[""""]",109314246,"[""""]",Crocodylus porosus
ALPL,"[""""]",109314305,"[""""]",Crocodylus porosus
DDOST,"[""""]",109314313,"[""""]",Crocodylus porosus
SDHB,"[""""]",109314342,"[""""]",Crocodylus porosus
CPTP,"[""""]",109314416,"[""""]",Crocodylus porosus
B3GALT6,"[""""]",109314423,"[""""]",Crocodylus porosus
AGRN,"[""""]",109314435,"[""""]",Crocodylus porosus
ENO1,"[""""]",109314446,"[""""]",Crocodylus porosus
H6PD,"[""""]",109314451,"[""""]",Crocodylus porosus
