Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
ST3GAL2,"[""""]",104564351,"[""""]",Tinamus guttatus
HSD11B2,"[""""]",104564362,"[""""]",Tinamus guttatus
SLC35B4,"[""""]",104564372,"[""""]",Tinamus guttatus
ACLY,"[""""]",104564377,"[""""]",Tinamus guttatus
ACSBG1,"[""""]",104564420,"[""""]",Tinamus guttatus
ENPP1,"[""""]",104564426,"[""""]",Tinamus guttatus
COG1,"[""""]",104564445,"[""""]",Tinamus guttatus
PIGV,"[""""]",104564452,"[""""]",Tinamus guttatus
CDS1,"[""""]",104564490,"[""""]",Tinamus guttatus
PTGES,"[""""]",104564542,"[""""]",Tinamus guttatus
CERS4,"[""""]",104564580,"[""""]",Tinamus guttatus
COG8,"[""""]",104564604,"[""""]",Tinamus guttatus
GPLD1,"[""""]",104564647,"[""""]",Tinamus guttatus
ALDH5A1,"[""""]",104564650,"[""""]",Tinamus guttatus
ENO4,"[""""]",104564654,"[""""]",Tinamus guttatus
SUCLA2,"[""""]",104564667,"[""""]",Tinamus guttatus
MBOAT1,"[""""]",104564686,"[""""]",Tinamus guttatus
PPP1R3C,"[""""]",104564719,"[""""]",Tinamus guttatus
PLCE1,"[""""]",104564738,"[""""]",Tinamus guttatus
SLC35G1,"[""""]",104564739,"[""""]",Tinamus guttatus
SLC35F5,"[""""]",104564749,"[""""]",Tinamus guttatus
LCLAT1,"[""""]",104564802,"[""""]",Tinamus guttatus
GALNT14,"[""""]",104564805,"[""""]",Tinamus guttatus
ACSS3,"[""""]",104564808,"[""""]",Tinamus guttatus
NYX,"[""""]",104564812,"[""""]",Tinamus guttatus
MANEA,"[""""]",104564815,"[""""]",Tinamus guttatus
FUT11,"[""""]",104564816,"[""""]",Tinamus guttatus
PGAP2,"[""""]",104564848,"[""""]",Tinamus guttatus
HGSNAT,"[""""]",104564851,"[""""]",Tinamus guttatus
POMK,"[""""]",104564852,"[""""]",Tinamus guttatus
ACE,"[""""]",104564873,"[""""]",Tinamus guttatus
PCYT2,"[""""]",104564878,"[""""]",Tinamus guttatus
B3GNT2,"[""""]",104564931,"[""""]",Tinamus guttatus
GLB1,"[""""]",104564960,"[""""]",Tinamus guttatus
CRLS1,"[""""]",104564963,"[""""]",Tinamus guttatus
GPC5,"[""""]",104564967,"[""""]",Tinamus guttatus
RXYLT1,"[""""]",104564974,"[""""]",Tinamus guttatus
RECK,"[""""]",104565000,"[""""]",Tinamus guttatus
PPT2,"[""""]",104565010,"[""""]",Tinamus guttatus
EXT2,"[""""]",104565017,"[""""]",Tinamus guttatus
HSD17B12,"[""""]",104565067,"[""""]",Tinamus guttatus
SCP2,"[""""]",104565072,"[""""]",Tinamus guttatus
RBKS,"[""""]",104565081,"[""""]",Tinamus guttatus
ARSG,"[""""]",104565221,"[""""]",Tinamus guttatus
GLT8D1,"[""""]",104565241,"[""""]",Tinamus guttatus
RFT1,"[""""]",104565250,"[""""]",Tinamus guttatus
SPTSSB,"[""""]",104565261,"[""""]",Tinamus guttatus
B3GALNT1,"[""""]",104565268,"[""""]",Tinamus guttatus
LGALS8,"[""""]",104565273,"[""""]",Tinamus guttatus
COLGALT1,"[""""]",104565301,"[""""]",Tinamus guttatus
PGLS,"[""""]",104565304,"[""""]",Tinamus guttatus
CTBS,"[""""]",104565325,"[""""]",Tinamus guttatus
SLC17A5,"[""""]",104565340,"[""""]",Tinamus guttatus
CD109,"[""""]",104565341,"[""""]",Tinamus guttatus
MGAT5,"[""""]",104565378,"[""""]",Tinamus guttatus
CNTFR,"[""""]",104565385,"[""""]",Tinamus guttatus
PIGQ,"[""""]",104565389,"[""""]",Tinamus guttatus
CHST11,"[""""]",104565460,"[""""]",Tinamus guttatus
PIGS,"[""""]",104565484,"[""""]",Tinamus guttatus
ALDOC,"[""""]",104565485,"[""""]",Tinamus guttatus
MCFD2,"[""""]",104565499,"[""""]",Tinamus guttatus
PIGH,"[""""]",104565502,"[""""]",Tinamus guttatus
EHHADH,"[""""]",104565507,"[""""]",Tinamus guttatus
ORMDL1,"[""""]",104565542,"[""""]",Tinamus guttatus
HIBCH,"[""""]",104565549,"[""""]",Tinamus guttatus
CPO,"[""""]",104565553,"[""""]",Tinamus guttatus
PGAP1,"[""""]",104565578,"[""""]",Tinamus guttatus
IPPK,"[""""]",104565595,"[""""]",Tinamus guttatus
SRD5A3,"[""""]",104565610,"[""""]",Tinamus guttatus
TMEM165,"[""""]",104565611,"[""""]",Tinamus guttatus
LFNG,"[""""]",104565619,"[""""]",Tinamus guttatus
NDST4,"[""""]",104565623,"[""""]",Tinamus guttatus
ANXA4,"[""""]",104565634,"[""""]",Tinamus guttatus
LCT,"[""""]",104565650,"[""""]",Tinamus guttatus
ENO2,"[""""]",104565661,"[""""]",Tinamus guttatus
TPI1,"[""""]",104565662,"[""""]",Tinamus guttatus
LPCAT3,"[""""]",104565674,"[""""]",Tinamus guttatus
SLC35A5,"[""""]",104565692,"[""""]",Tinamus guttatus
ACSL6,"[""""]",104565706,"[""""]",Tinamus guttatus
ITPK1,"[""""]",104565724,"[""""]",Tinamus guttatus
GBGT1,"[""""]",104565735,"[""""]",Tinamus guttatus
CEL,"[""""]",104565743,"[""""]",Tinamus guttatus
H6PD,"[""""]",104565768,"[""""]",Tinamus guttatus
PFKL,"[""""]",104565777,"[""""]",Tinamus guttatus
DGKE,"[""""]",104565797,"[""""]",Tinamus guttatus
PIGU,"[""""]",104565842,"[""""]",Tinamus guttatus
FUT4,"[""""]",104565853,"[""""]",Tinamus guttatus
RPN1,"[""""]",104565891,"[""""]",Tinamus guttatus
PKD1L2,"[""""]",104565898,"[""""]",Tinamus guttatus
GCSH,"[""""]",104565899,"[""""]",Tinamus guttatus
HJV,"[""""]",104565940,"[""""]",Tinamus guttatus
ENPP7,"[""""]",104565947,"[""""]",Tinamus guttatus
FDFT1,"[""""]",104565951,"[""""]",Tinamus guttatus
UGCG,"[""""]",104565996,"[""""]",Tinamus guttatus
ENPP6,"[""""]",104566017,"[""""]",Tinamus guttatus
EOGT,"[""""]",104566033,"[""""]",Tinamus guttatus
ST3GAL5,"[""""]",104566071,"[""""]",Tinamus guttatus
PGS1,"[""""]",104566092,"[""""]",Tinamus guttatus
PRKAA2,"[""""]",104566120,"[""""]",Tinamus guttatus
PLPP3,"[""""]",104566121,"[""""]",Tinamus guttatus
ART4,"[""""]",104566135,"[""""]",Tinamus guttatus
POMT1,"[""""]",104566161,"[""""]",Tinamus guttatus
STBD1,"[""""]",104566175,"[""""]",Tinamus guttatus
DEGS2,"[""""]",104566208,"[""""]",Tinamus guttatus
NAAA,"[""""]",104566216,"[""""]",Tinamus guttatus
SHMT1,"[""""]",104566232,"[""""]",Tinamus guttatus
SLC26A2,"[""""]",104566274,"[""""]",Tinamus guttatus
DPM1,"[""""]",104566313,"[""""]",Tinamus guttatus
GALT,"[""""]",104566375,"[""""]",Tinamus guttatus
NTNG1,"[""""]",104566398,"[""""]",Tinamus guttatus
GPAT3,"[""""]",104566405,"[""""]",Tinamus guttatus
SULF1,"[""""]",104566471,"[""""]",Tinamus guttatus
PMM2,"[""""]",104566505,"[""""]",Tinamus guttatus
MAN2B2,"[""""]",104566542,"[""""]",Tinamus guttatus
NPL,"[""""]",104566561,"[""""]",Tinamus guttatus
COLGALT2,"[""""]",104566568,"[""""]",Tinamus guttatus
EDEM3,"[""""]",104566584,"[""""]",Tinamus guttatus
LOC104566593,"[""""]",104566593,"[""""]",Tinamus guttatus
CNTN1,"[""""]",104566610,"[""""]",Tinamus guttatus
CHST8,"[""""]",104566693,"[""""]",Tinamus guttatus
GPI,"[""""]",104566700,"[""""]",Tinamus guttatus
PLA2G3,"[""""]",104566709,"[""""]",Tinamus guttatus
INPP5J,"[""""]",104566710,"[""""]",Tinamus guttatus
GALNT15,"[""""]",104566720,"[""""]",Tinamus guttatus
CTSA,"[""""]",104566757,"[""""]",Tinamus guttatus
ACOT8,"[""""]",104566758,"[""""]",Tinamus guttatus
ECHS1,"[""""]",104566852,"[""""]",Tinamus guttatus
CDH13,"[""""]",104566863,"[""""]",Tinamus guttatus
A4GNT,"[""""]",104566896,"[""""]",Tinamus guttatus
DDOST,"[""""]",104566902,"[""""]",Tinamus guttatus
EXTL2,"[""""]",104566915,"[""""]",Tinamus guttatus
SLC35A3,"[""""]",104566922,"[""""]",Tinamus guttatus
AGL,"[""""]",104566926,"[""""]",Tinamus guttatus
DBT,"[""""]",104566931,"[""""]",Tinamus guttatus
LOC104566932,"[""""]",104566932,"[""""]",Tinamus guttatus
B4GALT3,"[""""]",104566933,"[""""]",Tinamus guttatus
B4GALT4,"[""""]",104566934,"[""""]",Tinamus guttatus
TECTB,"[""""]",104566956,"[""""]",Tinamus guttatus
GPAM,"[""""]",104566957,"[""""]",Tinamus guttatus
IMPA1,"[""""]",104566962,"[""""]",Tinamus guttatus
CHAT,"[""""]",104566969,"[""""]",Tinamus guttatus
CRYBG3,"[""""]",104566978,"[""""]",Tinamus guttatus
SYNJ1,"[""""]",104567012,"[""""]",Tinamus guttatus
B3GALT2,"[""""]",104567019,"[""""]",Tinamus guttatus
HMMR,"[""""]",104567034,"[""""]",Tinamus guttatus
STS,"[""""]",104567037,"[""""]",Tinamus guttatus
PIP4K2A,"[""""]",104567057,"[""""]",Tinamus guttatus
ARSK,"[""""]",104567069,"[""""]",Tinamus guttatus
ALDH2,"[""""]",104567094,"[""""]",Tinamus guttatus
PIGO,"[""""]",104567193,"[""""]",Tinamus guttatus
SLC35B2,"[""""]",104567214,"[""""]",Tinamus guttatus
LOC104567239,"[""""]",104567239,"[""""]",Tinamus guttatus
B4GALT6,"[""""]",104567240,"[""""]",Tinamus guttatus
DAD1,"[""""]",104567291,"[""""]",Tinamus guttatus
HSD17B2,"[""""]",104567310,"[""""]",Tinamus guttatus
PLCG2,"[""""]",104567312,"[""""]",Tinamus guttatus
AKR1D1,"[""""]",104567349,"[""""]",Tinamus guttatus
DGCR2,"[""""]",104567402,"[""""]",Tinamus guttatus
MMP17,"[""""]",104567449,"[""""]",Tinamus guttatus
DERA,"[""""]",104567474,"[""""]",Tinamus guttatus
POMGNT2,"[""""]",104567488,"[""""]",Tinamus guttatus
LIPC,"[""""]",104567504,"[""""]",Tinamus guttatus
SLC35D1,"[""""]",104567524,"[""""]",Tinamus guttatus
SDHB,"[""""]",104567546,"[""""]",Tinamus guttatus
SDC4,"[""""]",104567559,"[""""]",Tinamus guttatus
ELOVL2,"[""""]",104567573,"[""""]",Tinamus guttatus
PLA2G10,"[""""]",104567578,"[""""]",Tinamus guttatus
GCNT2,"[""""]",104567614,"[""""]",Tinamus guttatus
CLEC3A,"[""""]",104567682,"[""""]",Tinamus guttatus
ACAN,"[""""]",104567720,"[""""]",Tinamus guttatus
GPC3,"[""""]",104567722,"[""""]",Tinamus guttatus
ST6GALNAC6,"[""""]",104567727,"[""""]",Tinamus guttatus
ST6GALNAC4,"[""""]",104567728,"[""""]",Tinamus guttatus
GFPT2,"[""""]",104567757,"[""""]",Tinamus guttatus
GLT8D2,"[""""]",104567764,"[""""]",Tinamus guttatus
SUCLG1,"[""""]",104567783,"[""""]",Tinamus guttatus
RPIA,"[""""]",104567784,"[""""]",Tinamus guttatus
GUSB,"[""""]",104567833,"[""""]",Tinamus guttatus
ECI2,"[""""]",104567845,"[""""]",Tinamus guttatus
GCNT3,"[""""]",104567872,"[""""]",Tinamus guttatus
CERS1,"[""""]",104567883,"[""""]",Tinamus guttatus
GALNT12,"[""""]",104567892,"[""""]",Tinamus guttatus
DHRS11,"[""""]",104567919,"[""""]",Tinamus guttatus
PLA2G12B,"[""""]",104567953,"[""""]",Tinamus guttatus
IPMK,"[""""]",104567956,"[""""]",Tinamus guttatus
COG5,"[""""]",104567983,"[""""]",Tinamus guttatus
DLD,"[""""]",104567986,"[""""]",Tinamus guttatus
HADHB,"[""""]",104568021,"[""""]",Tinamus guttatus
HADHA,"[""""]",104568022,"[""""]",Tinamus guttatus
ACER1,"[""""]",104568045,"[""""]",Tinamus guttatus
ELOVL5,"[""""]",104568055,"[""""]",Tinamus guttatus
GALNT18,"[""""]",104568062,"[""""]",Tinamus guttatus
L2HGDH,"[""""]",104568128,"[""""]",Tinamus guttatus
PIP4K2B,"[""""]",104568134,"[""""]",Tinamus guttatus
ST3GAL6,"[""""]",104568135,"[""""]",Tinamus guttatus
EDEM1,"[""""]",104568147,"[""""]",Tinamus guttatus
SPAM1,"[""""]",104568215,"[""""]",Tinamus guttatus
HYAL4,"[""""]",104568217,"[""""]",Tinamus guttatus
CPT2,"[""""]",104568252,"[""""]",Tinamus guttatus
SLC33A1,"[""""]",104568269,"[""""]",Tinamus guttatus
PLCH1,"[""""]",104568271,"[""""]",Tinamus guttatus
PTGS2,"[""""]",104568282,"[""""]",Tinamus guttatus
PLA2G4A,"[""""]",104568285,"[""""]",Tinamus guttatus
SC5D,"[""""]",104568315,"[""""]",Tinamus guttatus
TECTA,"[""""]",104568317,"[""""]",Tinamus guttatus
OGDHL,"[""""]",104568321,"[""""]",Tinamus guttatus
B3GLCT,"[""""]",104568365,"[""""]",Tinamus guttatus
HS3ST6,"[""""]",104568380,"[""""]",Tinamus guttatus
MSLN,"[""""]",104568384,"[""""]",Tinamus guttatus
STT3B,"[""""]",104568394,"[""""]",Tinamus guttatus
MGAT4C,"[""""]",104568398,"[""""]",Tinamus guttatus
CHPF,"[""""]",104568450,"[""""]",Tinamus guttatus
GLB1L,"[""""]",104568460,"[""""]",Tinamus guttatus
PRNP,"[""""]",104568469,"[""""]",Tinamus guttatus
PLCD4,"[""""]",104568476,"[""""]",Tinamus guttatus
ATP6V1A,"[""""]",104568492,"[""""]",Tinamus guttatus
MASP2,"[""""]",104568498,"[""""]",Tinamus guttatus
DHCR24,"[""""]",104568529,"[""""]",Tinamus guttatus
PIGT,"[""""]",104568540,"[""""]",Tinamus guttatus
RPN2,"[""""]",104568543,"[""""]",Tinamus guttatus
LPIN3,"[""""]",104568545,"[""""]",Tinamus guttatus
PLCG1,"[""""]",104568547,"[""""]",Tinamus guttatus
PIGM,"[""""]",104568551,"[""""]",Tinamus guttatus
INPP5F,"[""""]",104568560,"[""""]",Tinamus guttatus
DHDDS,"[""""]",104568616,"[""""]",Tinamus guttatus
ALG12,"[""""]",104568650,"[""""]",Tinamus guttatus
MTMR8,"[""""]",104568687,"[""""]",Tinamus guttatus
ELOVL1,"[""""]",104568768,"[""""]",Tinamus guttatus
HYI,"[""""]",104568774,"[""""]",Tinamus guttatus
PNPLA7,"[""""]",104568819,"[""""]",Tinamus guttatus
ALDH1A3,"[""""]",104568849,"[""""]",Tinamus guttatus
CHSY1,"[""""]",104568855,"[""""]",Tinamus guttatus
CERS3,"[""""]",104568858,"[""""]",Tinamus guttatus
A4GALT,"[""""]",104568878,"[""""]",Tinamus guttatus
MCAT,"[""""]",104568887,"[""""]",Tinamus guttatus
OGDH,"[""""]",104568892,"[""""]",Tinamus guttatus
PPP1R3B,"[""""]",104568905,"[""""]",Tinamus guttatus
UGP2,"[""""]",104568954,"[""""]",Tinamus guttatus
MDH1,"[""""]",104568956,"[""""]",Tinamus guttatus
SUMF1,"[""""]",104568963,"[""""]",Tinamus guttatus
CHST1,"[""""]",104568970,"[""""]",Tinamus guttatus
SGPP2,"[""""]",104569001,"[""""]",Tinamus guttatus
MOGAT1,"[""""]",104569002,"[""""]",Tinamus guttatus
ACSL3,"[""""]",104569003,"[""""]",Tinamus guttatus
SOAT1,"[""""]",104569011,"[""""]",Tinamus guttatus
ECI1,"[""""]",104569034,"[""""]",Tinamus guttatus
UXS1,"[""""]",104569049,"[""""]",Tinamus guttatus
GXYLT2,"[""""]",104569078,"[""""]",Tinamus guttatus
XYLT2,"[""""]",104569079,"[""""]",Tinamus guttatus
GALNT2,"[""""]",104569095,"[""""]",Tinamus guttatus
SLC35C2,"[""""]",104569149,"[""""]",Tinamus guttatus
LYPD6B,"[""""]",104569154,"[""""]",Tinamus guttatus
LYPD6,"[""""]",104569155,"[""""]",Tinamus guttatus
TECR,"[""""]",104569176,"[""""]",Tinamus guttatus
TMED5,"[""""]",104569193,"[""""]",Tinamus guttatus
ACSL1,"[""""]",104569240,"[""""]",Tinamus guttatus
PIK3CD,"[""""]",104569264,"[""""]",Tinamus guttatus
B3GALT6,"[""""]",104569274,"[""""]",Tinamus guttatus
AGRN,"[""""]",104569278,"[""""]",Tinamus guttatus
COG7,"[""""]",104569289,"[""""]",Tinamus guttatus
HS3ST2,"[""""]",104569292,"[""""]",Tinamus guttatus
LOC104569293,"[""""]",104569293,"[""""]",Tinamus guttatus
CHPF2,"[""""]",104569294,"[""""]",Tinamus guttatus
DSEL,"[""""]",104569314,"[""""]",Tinamus guttatus
SLC37A4,"[""""]",104569329,"[""""]",Tinamus guttatus
DPAGT1,"[""""]",104569333,"[""""]",Tinamus guttatus
CA4,"[""""]",104569338,"[""""]",Tinamus guttatus
ACOX1,"[""""]",104569369,"[""""]",Tinamus guttatus
BST1,"[""""]",104569372,"[""""]",Tinamus guttatus
GNPAT,"[""""]",104569385,"[""""]",Tinamus guttatus
LARGE1,"[""""]",104569395,"[""""]",Tinamus guttatus
POMT2,"[""""]",104569408,"[""""]",Tinamus guttatus
TMED8,"[""""]",104569411,"[""""]",Tinamus guttatus
SPTLC2,"[""""]",104569414,"[""""]",Tinamus guttatus
PTGES3,"[""""]",104569457,"[""""]",Tinamus guttatus
ST3GAL3,"[""""]",104569515,"[""""]",Tinamus guttatus
GALK2,"[""""]",104569522,"[""""]",Tinamus guttatus
SLC39A8,"[""""]",104569605,"[""""]",Tinamus guttatus
UGT8,"[""""]",104569610,"[""""]",Tinamus guttatus
CACNA2D2,"[""""]",104569611,"[""""]",Tinamus guttatus
KRTCAP2,"[""""]",104569653,"[""""]",Tinamus guttatus
ACADM,"[""""]",104569666,"[""""]",Tinamus guttatus
INPP5K,"[""""]",104569672,"[""""]",Tinamus guttatus
FKTN,"[""""]",104569682,"[""""]",Tinamus guttatus
LOC104569728,"[""""]",104569728,"[""""]",Tinamus guttatus
CHST4,"[""""]",104569729,"[""""]",Tinamus guttatus
B3GAT2,"[""""]",104569762,"[""""]",Tinamus guttatus
HSD11B1,"[""""]",104569854,"[""""]",Tinamus guttatus
GYG1,"[""""]",104569891,"[""""]",Tinamus guttatus
PIGC,"[""""]",104569972,"[""""]",Tinamus guttatus
SLC2A2,"[""""]",104569987,"[""""]",Tinamus guttatus
ST8SIA3,"[""""]",104570003,"[""""]",Tinamus guttatus
FUT9,"[""""]",104570019,"[""""]",Tinamus guttatus
CRYBG1,"[""""]",104570058,"[""""]",Tinamus guttatus
MANBA,"[""""]",104570076,"[""""]",Tinamus guttatus
BDH2,"[""""]",104570078,"[""""]",Tinamus guttatus
MTMR14,"[""""]",104570098,"[""""]",Tinamus guttatus
ENPP2,"[""""]",104570117,"[""""]",Tinamus guttatus
COLEC10,"[""""]",104570120,"[""""]",Tinamus guttatus
GLDC,"[""""]",104570148,"[""""]",Tinamus guttatus
GLCE,"[""""]",104570165,"[""""]",Tinamus guttatus
PGM2,"[""""]",104570171,"[""""]",Tinamus guttatus
GALM,"[""""]",104570189,"[""""]",Tinamus guttatus
DCXR,"[""""]",104570228,"[""""]",Tinamus guttatus
RFNG,"[""""]",104570229,"[""""]",Tinamus guttatus
PGM2L1,"[""""]",104570239,"[""""]",Tinamus guttatus
SPTSSA,"[""""]",104570240,"[""""]",Tinamus guttatus
LOC104570251,"[""""]",104570251,"[""""]",Tinamus guttatus
NAGPA,"[""""]",104570253,"[""""]",Tinamus guttatus
DEGS1,"[""""]",104570275,"[""""]",Tinamus guttatus
OGT,"[""""]",104570348,"[""""]",Tinamus guttatus
SDHA,"[""""]",104570382,"[""""]",Tinamus guttatus
FH,"[""""]",104570384,"[""""]",Tinamus guttatus
GGT1,"[""""]",104570400,"[""""]",Tinamus guttatus
SLC5A1,"[""""]",104570410,"[""""]",Tinamus guttatus
SMPD4,"[""""]",104570427,"[""""]",Tinamus guttatus
ACSS1,"[""""]",104570437,"[""""]",Tinamus guttatus
ATRNL1,"[""""]",104570451,"[""""]",Tinamus guttatus
MTMR7,"[""""]",104570458,"[""""]",Tinamus guttatus
DOLPP1,"[""""]",104570466,"[""""]",Tinamus guttatus
CHSY3,"[""""]",104570523,"[""""]",Tinamus guttatus
ACOT7,"[""""]",104570538,"[""""]",Tinamus guttatus
LDHB,"[""""]",104570544,"[""""]",Tinamus guttatus
COLEC12,"[""""]",104570580,"[""""]",Tinamus guttatus
MTM1,"[""""]",104570591,"[""""]",Tinamus guttatus
MTMR1,"[""""]",104570593,"[""""]",Tinamus guttatus
GLTP,"[""""]",104570604,"[""""]",Tinamus guttatus
ME1,"[""""]",104570615,"[""""]",Tinamus guttatus
PGM3,"[""""]",104570616,"[""""]",Tinamus guttatus
GM2A,"[""""]",104570646,"[""""]",Tinamus guttatus
GPX3,"[""""]",104570648,"[""""]",Tinamus guttatus
PYGB,"[""""]",104570657,"[""""]",Tinamus guttatus
PLA2G4E,"[""""]",104570720,"[""""]",Tinamus guttatus
ACAA2,"[""""]",104570727,"[""""]",Tinamus guttatus
LIPG,"[""""]",104570728,"[""""]",Tinamus guttatus
M6PR,"[""""]",104570737,"[""""]",Tinamus guttatus
MAN1A1,"[""""]",104570764,"[""""]",Tinamus guttatus
MGAT4A,"[""""]",104570776,"[""""]",Tinamus guttatus
DGKK,"[""""]",104570805,"[""""]",Tinamus guttatus
ACOD1,"[""""]",104570868,"[""""]",Tinamus guttatus
B3GALT5,"[""""]",104570900,"[""""]",Tinamus guttatus
HEXD,"[""""]",104570982,"[""""]",Tinamus guttatus
SPHK1,"[""""]",104570991,"[""""]",Tinamus guttatus
GAL3ST1,"[""""]",104571000,"[""""]",Tinamus guttatus
MTMR3,"[""""]",104571003,"[""""]",Tinamus guttatus
XYLT1,"[""""]",104571027,"[""""]",Tinamus guttatus
OCRL,"[""""]",104571064,"[""""]",Tinamus guttatus
ERLEC1,"[""""]",104571070,"[""""]",Tinamus guttatus
MASP1,"[""""]",104571092,"[""""]",Tinamus guttatus
PLCB4,"[""""]",104571101,"[""""]",Tinamus guttatus
NDST2,"[""""]",104571146,"[""""]",Tinamus guttatus
FUT8,"[""""]",104571234,"[""""]",Tinamus guttatus
LOC104571246,"[""""]",104571246,"[""""]",Tinamus guttatus
LOC104571252,"[""""]",104571252,"[""""]",Tinamus guttatus
PIGK,"[""""]",104571274,"[""""]",Tinamus guttatus
ACOX3,"[""""]",104571285,"[""""]",Tinamus guttatus
CHST12,"[""""]",104571292,"[""""]",Tinamus guttatus
FBP2,"[""""]",104571309,"[""""]",Tinamus guttatus
FBP1,"[""""]",104571310,"[""""]",Tinamus guttatus
CANX,"[""""]",104571331,"[""""]",Tinamus guttatus
MGAT4B,"[""""]",104571335,"[""""]",Tinamus guttatus
RTN4RL1,"[""""]",104571346,"[""""]",Tinamus guttatus
SULF2,"[""""]",104571351,"[""""]",Tinamus guttatus
TMEM199,"[""""]",104571354,"[""""]",Tinamus guttatus
SDHC,"[""""]",104571405,"[""""]",Tinamus guttatus
MOGAT2,"[""""]",104571411,"[""""]",Tinamus guttatus
POFUT1,"[""""]",104571421,"[""""]",Tinamus guttatus
INPPL1,"[""""]",104571435,"[""""]",Tinamus guttatus
SLC2A5,"[""""]",104571451,"[""""]",Tinamus guttatus
GDPD1,"[""""]",104571483,"[""""]",Tinamus guttatus
HSD17B4,"[""""]",104571515,"[""""]",Tinamus guttatus
GNPDA2,"[""""]",104571528,"[""""]",Tinamus guttatus
PCCB,"[""""]",104571544,"[""""]",Tinamus guttatus
PIP5K1A,"[""""]",104571547,"[""""]",Tinamus guttatus
PI4KB,"[""""]",104571550,"[""""]",Tinamus guttatus
UGGT1,"[""""]",104571552,"[""""]",Tinamus guttatus
HS6ST1,"[""""]",104571559,"[""""]",Tinamus guttatus
B3GAT1,"[""""]",104571567,"[""""]",Tinamus guttatus
GLB1L2,"[""""]",104571568,"[""""]",Tinamus guttatus
PDHA1,"[""""]",104571580,"[""""]",Tinamus guttatus
PXYLP1,"[""""]",104571584,"[""""]",Tinamus guttatus
PKD2,"[""""]",104571592,"[""""]",Tinamus guttatus
CHST9,"[""""]",104571622,"[""""]",Tinamus guttatus
AGPAT3,"[""""]",104571626,"[""""]",Tinamus guttatus
LMAN1,"[""""]",104571650,"[""""]",Tinamus guttatus
SLC2A12,"[""""]",104571675,"[""""]",Tinamus guttatus
PKM,"[""""]",104571677,"[""""]",Tinamus guttatus
TMTC2,"[""""]",104571685,"[""""]",Tinamus guttatus
PIGW,"[""""]",104571690,"[""""]",Tinamus guttatus
PLCD1,"[""""]",104571698,"[""""]",Tinamus guttatus
B4GALT7,"[""""]",104571705,"[""""]",Tinamus guttatus
LMAN2,"[""""]",104571706,"[""""]",Tinamus guttatus
NT5E,"[""""]",104571723,"[""""]",Tinamus guttatus
ITPKA,"[""""]",104571752,"[""""]",Tinamus guttatus
GOLPH3,"[""""]",104571772,"[""""]",Tinamus guttatus
HAO1,"[""""]",104571800,"[""""]",Tinamus guttatus
NDST1,"[""""]",104571968,"[""""]",Tinamus guttatus
CHST2,"[""""]",104571982,"[""""]",Tinamus guttatus
LOC104571991,"[""""]",104571991,"[""""]",Tinamus guttatus
SLC2A8,"[""""]",104572022,"[""""]",Tinamus guttatus
TMTC3,"[""""]",104572026,"[""""]",Tinamus guttatus
FAR2,"[""""]",104572029,"[""""]",Tinamus guttatus
UGDH,"[""""]",104572052,"[""""]",Tinamus guttatus
KLB,"[""""]",104572053,"[""""]",Tinamus guttatus
FREM1,"[""""]",104572084,"[""""]",Tinamus guttatus
CNTN4,"[""""]",104572130,"[""""]",Tinamus guttatus
GPD1L,"[""""]",104572155,"[""""]",Tinamus guttatus
PIGB,"[""""]",104572167,"[""""]",Tinamus guttatus
HS6ST3,"[""""]",104572177,"[""""]",Tinamus guttatus
GALK1,"[""""]",104572191,"[""""]",Tinamus guttatus
ALDOB,"[""""]",104572197,"[""""]",Tinamus guttatus
MECR,"[""""]",104572223,"[""""]",Tinamus guttatus
DGKZ,"[""""]",104572236,"[""""]",Tinamus guttatus
LOC104572272,"[""""]",104572272,"[""""]",Tinamus guttatus
SDHD,"[""""]",104572284,"[""""]",Tinamus guttatus
DLAT,"[""""]",104572285,"[""""]",Tinamus guttatus
ALG9,"[""""]",104572290,"[""""]",Tinamus guttatus
LAYN,"[""""]",104572291,"[""""]",Tinamus guttatus
GPD2,"[""""]",104572349,"[""""]",Tinamus guttatus
GALNT5,"[""""]",104572350,"[""""]",Tinamus guttatus
ADH5,"[""""]",104572366,"[""""]",Tinamus guttatus
CHODL,"[""""]",104572372,"[""""]",Tinamus guttatus
DPM2,"[""""]",104572390,"[""""]",Tinamus guttatus
PIGL,"[""""]",104572424,"[""""]",Tinamus guttatus
PCYT1A,"[""""]",104572438,"[""""]",Tinamus guttatus
UGGT2,"[""""]",104572476,"[""""]",Tinamus guttatus
CLGN,"[""""]",104572521,"[""""]",Tinamus guttatus
MGAT4D,"[""""]",104572527,"[""""]",Tinamus guttatus
ALG11,"[""""]",104572547,"[""""]",Tinamus guttatus
PPP1R3A,"[""""]",104572562,"[""""]",Tinamus guttatus
LOC104572580,"[""""]",104572580,"[""""]",Tinamus guttatus
GYG2,"[""""]",104572612,"[""""]",Tinamus guttatus
IDNK,"[""""]",104572626,"[""""]",Tinamus guttatus
GBA2,"[""""]",104572654,"[""""]",Tinamus guttatus
ALG8,"[""""]",104572711,"[""""]",Tinamus guttatus
IDH3A,"[""""]",104572742,"[""""]",Tinamus guttatus
PLD3,"[""""]",104572763,"[""""]",Tinamus guttatus
HMGCS2,"[""""]",104572767,"[""""]",Tinamus guttatus
