Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
B3GLCT,"[""""]",132346750,"[""""]",Bos taurus
MTMR8,"[""""]",132342102,"[""""]",Bos taurus
LY6G6D,"[""""]",132342091,"[""""]",Bos taurus
MYORG,"[""""]",115945148,"[""""]",Bos taurus
HTD2,"[""""]",112447889,"[""""]",Bos taurus
LOC112443869,"[""""]",112443869,"[""""]",Bos taurus
SIGLECL1,"[""""]",112442407,"[""""]",Bos taurus
DGKK,"[""""]",107132066,"[""""]",Bos taurus
LOC107132045,"[""""]",107132045,"[""""]",Bos taurus
FCN3,"[""""]",107131870,"[""""]",Bos taurus
ACOD1,"[""""]",107131195,"[""""]",Bos taurus
MAN1B1,"[""""]",107131137,"[""""]",Bos taurus
PIGZ,"[""""]",104968672,"[""""]",Bos taurus
CRPPA,"[""""]",104968457,"[""""]",Bos taurus
HS3ST4,"[""""]",104968447,"[""""]",Bos taurus
MGAT4D,"[""""]",101907024,"[""""]",Bos taurus
LOC101906447,"[""""]",101906447,"[""""]",Bos taurus
MGAT2,"[""""]",101906103,"[""""]",Bos taurus
NYX,"[""""]",101904567,"[""""]",Bos taurus
LY6K,"[""""]",100848249,"[""""]",Bos taurus
NRN1L,"[""""]",100847846,"[""""]",Bos taurus
ENGASE,"[""""]",100847654,"[""""]",Bos taurus
CHPF2,"[""""]",100616099,"[""""]",Bos taurus
LYPD6,"[""""]",100337491,"[""""]",Bos taurus
PLA2G12B,"[""""]",100337447,"[""""]",Bos taurus
TMTC2,"[""""]",100337258,"[""""]",Bos taurus
PLCG2,"[""""]",100337091,"[""""]",Bos taurus
SGPP2,"[""""]",100337041,"[""""]",Bos taurus
SPTLC3,"[""""]",100336940,"[""""]",Bos taurus
CDS1,"[""""]",100336936,"[""""]",Bos taurus
CERK,"[""""]",100336737,"[""""]",Bos taurus
ASAH2,"[""""]",100336736,"[""""]",Bos taurus
CMAS,"[""""]",100336710,"[""""]",Bos taurus
PTDSS2,"[""""]",100336649,"[""""]",Bos taurus
ARSH,"[""""]",100336572,"[""""]",Bos taurus
MGAM,"[""""]",100336421,"[""""]",Bos taurus
HJV,"[""""]",100335368,"[""""]",Bos taurus
IZUMO1R,"[""""]",100300332,"[""""]",Bos taurus
CLEC17A,"[""""]",100299814,"[""""]",Bos taurus
UAP1L1,"[""""]",100299558,"[""""]",Bos taurus
RTN4R,"[""""]",100299284,"[""""]",Bos taurus
ACSM4,"[""""]",100299006,"[""""]",Bos taurus
ACSM5,"[""""]",100298888,"[""""]",Bos taurus
PIGX,"[""""]",100298680,"[""""]",Bos taurus
IDNK,"[""""]",100297815,"[""""]",Bos taurus
CLEC2B,"[""""]",100297496,"[""""]",Bos taurus
LOC100296421,"[""""]",100296421,"[""""]",Bos taurus
CHST8,"[""""]",100271926,"[""""]",Bos taurus
CNTN2,"[""""]",100140960,"[""""]",Bos taurus
LOC100140261,"[""""]",100140261,"[""""]",Bos taurus
HPGDS,"[""""]",100139892,"[""""]",Bos taurus
PIGA,"[""""]",100139601,"[""""]",Bos taurus
GBA2,"[""""]",100139170,"[""""]",Bos taurus
KLRC1,"[""""]",100139049,"[""""]",Bos taurus
LOC100138908,"[""""]",100138908,"[""""]",Bos taurus
PKD1L3,"[""""]",100138604,"[""""]",Bos taurus
FPGT,"[""""]",100138313,"[""""]",Bos taurus
ACSL3,"[""""]",100138312,"[""""]",Bos taurus
GCNT7,"[""""]",100138125,"[""""]",Bos taurus
LOC100138004,"[""""]",100138004,"[""""]",Bos taurus
B4GALNT4,"[""""]",100137759,"[""""]",Bos taurus
NUDT14,"[""""]",100126049,"[""""]",Bos taurus
NT5DC1,"[""""]",100125914,"[""""]",Bos taurus
RAB8A,"[""""]",100125881,"[""""]",Bos taurus
RERGL,"[""""]",100125833,"[""""]",Bos taurus
PCYT1A,"[""""]",100125779,"[""""]",Bos taurus
B4GALT2,"[""""]",100125390,"[""""]",Bos taurus
ALG12,"[""""]",100125314,"[""""]",Bos taurus
B3GALNT2,"[""""]",100125310,"[""""]",Bos taurus
COG5,"[""""]",100125306,"[""""]",Bos taurus
LIPA,"[""""]",100125267,"[""""]",Bos taurus
GALNT4,"[""""]",100125265,"[""""]",Bos taurus
HACD3,"[""""]",100125237,"[""""]",Bos taurus
PIP5K1A,"[""""]",100125224,"[""""]",Bos taurus
FUT7,"[""""]",100036592,"[""""]",Bos taurus
PIKFYVE,"[""""]",790873,"[""""]",Bos taurus
LMAN2,"[""""]",790870,"[""""]",Bos taurus
LYPD2,"[""""]",790087,"[""""]",Bos taurus
LYPD5,"[""""]",789905,"[""""]",Bos taurus
AGXT,"[""""]",789572,"[""""]",Bos taurus
HSD17B12,"[""""]",789567,"[""""]",Bos taurus
CHIT1,"[""""]",789394,"[""""]",Bos taurus
PLD4,"[""""]",789315,"[""""]",Bos taurus
COLGALT2,"[""""]",789150,"[""""]",Bos taurus
NAGLU,"[""""]",789125,"[""""]",Bos taurus
HK2,"[""""]",788926,"[""""]",Bos taurus
LPCAT1,"[""""]",788450,"[""""]",Bos taurus
MRC1,"[""""]",787578,"[""""]",Bos taurus
NTNG1,"[""""]",787473,"[""""]",Bos taurus
GGT5,"[""""]",787326,"[""""]",Bos taurus
THEM4,"[""""]",787270,"[""""]",Bos taurus
GALNT10,"[""""]",787200,"[""""]",Bos taurus
LGALS3,"[""""]",786492,"[""""]",Bos taurus
PNPLA3,"[""""]",786474,"[""""]",Bos taurus
GYS1,"[""""]",786335,"[""""]",Bos taurus
CACNA2D2,"[""""]",785909,"[""""]",Bos taurus
MBOAT2,"[""""]",785489,"[""""]",Bos taurus
MGAT5B,"[""""]",785213,"[""""]",Bos taurus
FBXO44,"[""""]",785057,"[""""]",Bos taurus
PGM5,"[""""]",785045,"[""""]",Bos taurus
B3GNT3,"[""""]",784997,"[""""]",Bos taurus
PPP1R3A,"[""""]",784877,"[""""]",Bos taurus
LYPLA2,"[""""]",784764,"[""""]",Bos taurus
KL,"[""""]",784635,"[""""]",Bos taurus
CLEC1B,"[""""]",784092,"[""""]",Bos taurus
CACNA2D4,"[""""]",784075,"[""""]",Bos taurus
PIGO,"[""""]",783989,"[""""]",Bos taurus
EXTL3,"[""""]",783970,"[""""]",Bos taurus
INPPL1,"[""""]",783833,"[""""]",Bos taurus
CD72,"[""""]",783725,"[""""]",Bos taurus
OXCT2,"[""""]",782973,"[""""]",Bos taurus
MTAP,"[""""]",782907,"[""""]",Bos taurus
GCNT4,"[""""]",782825,"[""""]",Bos taurus
MTMR4,"[""""]",782743,"[""""]",Bos taurus
ST6GALNAC3,"[""""]",782689,"[""""]",Bos taurus
LOC782370,"[""""]",782370,"[""""]",Bos taurus
GNE,"[""""]",782201,"[""""]",Bos taurus
PPP1R3D,"[""""]",782160,"[""""]",Bos taurus
PTER,"[""""]",782020,"[""""]",Bos taurus
LOC781988,"[""""]",781988,"[""""]",Bos taurus
CLEC2L,"[""""]",781590,"[""""]",Bos taurus
ERLEC1,"[""""]",781454,"[""""]",Bos taurus
LOC781349,"[""""]",781349,"[""""]",Bos taurus
PLCXD3,"[""""]",781239,"[""""]",Bos taurus
PRPS1,"[""""]",781227,"[""""]",Bos taurus
LOC781146,"[""""]",781146,"[""""]",Bos taurus
SPTSSB,"[""""]",780785,"[""""]",Bos taurus
LYZ,"[""""]",777776,"[""""]",Bos taurus
TUBA4A,"[""""]",777775,"[""""]",Bos taurus
ABHD8,"[""""]",768306,"[""""]",Bos taurus
ABHD12,"[""""]",768242,"[""""]",Bos taurus
ORMDL1,"[""""]",768077,"[""""]",Bos taurus
OARD1,"[""""]",768056,"[""""]",Bos taurus
PIGW,"[""""]",768052,"[""""]",Bos taurus
NUDT2,"[""""]",768044,"[""""]",Bos taurus
B3GALT4,"[""""]",768038,"[""""]",Bos taurus
TUBA8,"[""""]",768036,"[""""]",Bos taurus
PIGF,"[""""]",768015,"[""""]",Bos taurus
PDHA2,"[""""]",768012,"[""""]",Bos taurus
COG8,"[""""]",768007,"[""""]",Bos taurus
DGCR2,"[""""]",767971,"[""""]",Bos taurus
GML,"[""""]",767955,"[""""]",Bos taurus
SPACA4,"[""""]",767953,"[""""]",Bos taurus
PIGP,"[""""]",767951,"[""""]",Bos taurus
GDPD3,"[""""]",767913,"[""""]",Bos taurus
B3GNT5,"[""""]",767899,"[""""]",Bos taurus
QNG1,"[""""]",767897,"[""""]",Bos taurus
ACYP2,"[""""]",767889,"[""""]",Bos taurus
ENO4,"[""""]",767880,"[""""]",Bos taurus
SLC35B2,"[""""]",767848,"[""""]",Bos taurus
B3GALNT1,"[""""]",767844,"[""""]",Bos taurus
PNPLA6,"[""""]",767822,"[""""]",Bos taurus
UGT1A1,"[""""]",751790,"[""""]",Bos taurus
FHIT,"[""""]",692183,"[""""]",Bos taurus
NUDT3,"[""""]",618855,"[""""]",Bos taurus
HACD4,"[""""]",618814,"[""""]",Bos taurus
LOC618664,"[""""]",618664,"[""""]",Bos taurus
ST6GALNAC1,"[""""]",618655,"[""""]",Bos taurus
AKR1A1,"[""""]",618607,"[""""]",Bos taurus
SPHK1,"[""""]",618605,"[""""]",Bos taurus
TMED9,"[""""]",618580,"[""""]",Bos taurus
HEXB,"[""""]",618571,"[""""]",Bos taurus
GBGT1,"[""""]",618517,"[""""]",Bos taurus
GFRA4,"[""""]",618480,"[""""]",Bos taurus
A4GALT,"[""""]",618369,"[""""]",Bos taurus
COMT,"[""""]",618278,"[""""]",Bos taurus
DPEP3,"[""""]",618258,"[""""]",Bos taurus
RRAGA,"[""""]",618207,"[""""]",Bos taurus
SDC3,"[""""]",618198,"[""""]",Bos taurus
GALNT15,"[""""]",618078,"[""""]",Bos taurus
B4GAT1,"[""""]",618055,"[""""]",Bos taurus
GPC2,"[""""]",618005,"[""""]",Bos taurus
SPACA3,"[""""]",617955,"[""""]",Bos taurus
AKR1C3,"[""""]",617917,"[""""]",Bos taurus
SDCBP2,"[""""]",617742,"[""""]",Bos taurus
NUDT12,"[""""]",617720,"[""""]",Bos taurus
OTOA,"[""""]",617718,"[""""]",Bos taurus
PLPP3,"[""""]",617707,"[""""]",Bos taurus
A3GALT2,"[""""]",617693,"[""""]",Bos taurus
GMDS,"[""""]",617688,"[""""]",Bos taurus
POMT1,"[""""]",617609,"[""""]",Bos taurus
SLC35G1,"[""""]",617598,"[""""]",Bos taurus
GXYLT1,"[""""]",617596,"[""""]",Bos taurus
DHDH,"[""""]",617564,"[""""]",Bos taurus
SCD5,"[""""]",617419,"[""""]",Bos taurus
B3GNTL1,"[""""]",617397,"[""""]",Bos taurus
OLAH,"[""""]",617347,"[""""]",Bos taurus
ELOVL5,"[""""]",617293,"[""""]",Bos taurus
PLPP1,"[""""]",617172,"[""""]",Bos taurus
LMAN1L,"[""""]",617152,"[""""]",Bos taurus
SLC35D2,"[""""]",617113,"[""""]",Bos taurus
PTRHD1,"[""""]",617088,"[""""]",Bos taurus
HS3ST3B1,"[""""]",617069,"[""""]",Bos taurus
GALNTL5,"[""""]",617031,"[""""]",Bos taurus
PRXL2B,"[""""]",617001,"[""""]",Bos taurus
NT5M,"[""""]",616992,"[""""]",Bos taurus
HSD17B3,"[""""]",616934,"[""""]",Bos taurus
NUDT10,"[""""]",616931,"[""""]",Bos taurus
CERS6,"[""""]",616901,"[""""]",Bos taurus
BST1,"[""""]",616757,"[""""]",Bos taurus
EFNA5,"[""""]",616742,"[""""]",Bos taurus
NSDHL,"[""""]",616694,"[""""]",Bos taurus
GALM,"[""""]",616676,"[""""]",Bos taurus
MCFD2,"[""""]",616647,"[""""]",Bos taurus
PIP4P2,"[""""]",616641,"[""""]",Bos taurus
LYPD6B,"[""""]",616612,"[""""]",Bos taurus
GCK,"[""""]",616576,"[""""]",Bos taurus
HYAL3,"[""""]",616562,"[""""]",Bos taurus
PNKD,"[""""]",616561,"[""""]",Bos taurus
CD177,"[""""]",616350,"[""""]",Bos taurus
PLPP5,"[""""]",616337,"[""""]",Bos taurus
TEX101,"[""""]",616282,"[""""]",Bos taurus
PNLIPRP1,"[""""]",616241,"[""""]",Bos taurus
GALNT2,"[""""]",616218,"[""""]",Bos taurus
PPP1R3G,"[""""]",616147,"[""""]",Bos taurus
PGLS,"[""""]",616120,"[""""]",Bos taurus
CLEC12B,"[""""]",616085,"[""""]",Bos taurus
CLEC9A,"[""""]",616060,"[""""]",Bos taurus
PIGB,"[""""]",616044,"[""""]",Bos taurus
CHST2,"[""""]",615978,"[""""]",Bos taurus
GGT7,"[""""]",615929,"[""""]",Bos taurus
LSS,"[""""]",615906,"[""""]",Bos taurus
GDPD1,"[""""]",615890,"[""""]",Bos taurus
RAB4A,"[""""]",615849,"[""""]",Bos taurus
GALNTL6,"[""""]",615819,"[""""]",Bos taurus
ITPKA,"[""""]",615813,"[""""]",Bos taurus
SDC2,"[""""]",615785,"[""""]",Bos taurus
ELOVL2,"[""""]",615756,"[""""]",Bos taurus
GBE1,"[""""]",615745,"[""""]",Bos taurus
SPTSSA,"[""""]",615641,"[""""]",Bos taurus
GGT1,"[""""]",615582,"[""""]",Bos taurus
ENPP1,"[""""]",615535,"[""""]",Bos taurus
SLC35F5,"[""""]",615480,"[""""]",Bos taurus
ADAT2,"[""""]",615418,"[""""]",Bos taurus
TIGAR,"[""""]",615392,"[""""]",Bos taurus
LOC615303,"[""""]",615303,"[""""]",Bos taurus
CERS1,"[""""]",615296,"[""""]",Bos taurus
GPC3,"[""""]",615239,"[""""]",Bos taurus
INPP5A,"[""""]",615232,"[""""]",Bos taurus
CLEC5A,"[""""]",615201,"[""""]",Bos taurus
HACD1,"[""""]",615191,"[""""]",Bos taurus
IPMK,"[""""]",615135,"[""""]",Bos taurus
ACER3,"[""""]",615110,"[""""]",Bos taurus
ENOSF1,"[""""]",615106,"[""""]",Bos taurus
CLEC16A,"[""""]",615054,"[""""]",Bos taurus
GLIPR1L1,"[""""]",615034,"[""""]",Bos taurus
MAN1C1,"[""""]",615012,"[""""]",Bos taurus
TUSC3,"[""""]",615007,"[""""]",Bos taurus
PLA2G5,"[""""]",614911,"[""""]",Bos taurus
B3GALT5,"[""""]",614873,"[""""]",Bos taurus
KHK,"[""""]",614868,"[""""]",Bos taurus
CDS2,"[""""]",614834,"[""""]",Bos taurus
HKDC1,"[""""]",614824,"[""""]",Bos taurus
LGALS4,"[""""]",614804,"[""""]",Bos taurus
B3GNT9,"[""""]",614717,"[""""]",Bos taurus
SEMA7A,"[""""]",614707,"[""""]",Bos taurus
ALG3,"[""""]",614624,"[""""]",Bos taurus
SRD5A1,"[""""]",614612,"[""""]",Bos taurus
NEU2,"[""""]",614542,"[""""]",Bos taurus
DAD1,"[""""]",614538,"[""""]",Bos taurus
ACADL,"[""""]",614508,"[""""]",Bos taurus
EFNA2,"[""""]",614453,"[""""]",Bos taurus
ABHD17A,"[""""]",614425,"[""""]",Bos taurus
CERS3,"[""""]",614354,"[""""]",Bos taurus
IAH1,"[""""]",614320,"[""""]",Bos taurus
PCCA,"[""""]",614302,"[""""]",Bos taurus
QPRT,"[""""]",614254,"[""""]",Bos taurus
RASL12,"[""""]",614252,"[""""]",Bos taurus
GALNT18,"[""""]",614203,"[""""]",Bos taurus
SPTLC1,"[""""]",614165,"[""""]",Bos taurus
IDH3G,"[""""]",614145,"[""""]",Bos taurus
TMED8,"[""""]",614106,"[""""]",Bos taurus
TECR,"[""""]",614105,"[""""]",Bos taurus
DCTPP1,"[""""]",614103,"[""""]",Bos taurus
ELOVL7,"[""""]",614096,"[""""]",Bos taurus
SRP54,"[""""]",614017,"[""""]",Bos taurus
COLEC11,"[""""]",613991,"[""""]",Bos taurus
CHODL,"[""""]",613942,"[""""]",Bos taurus
PLD3,"[""""]",613932,"[""""]",Bos taurus
GCNT2,"[""""]",613924,"[""""]",Bos taurus
GGT6,"[""""]",613919,"[""""]",Bos taurus
HACD2,"[""""]",613886,"[""""]",Bos taurus
SLC35B4,"[""""]",613784,"[""""]",Bos taurus
RAB5C,"[""""]",613749,"[""""]",Bos taurus
SLC35D1,"[""""]",613734,"[""""]",Bos taurus
AGPS,"[""""]",613679,"[""""]",Bos taurus
ITPA,"[""""]",613653,"[""""]",Bos taurus
PDHB,"[""""]",613610,"[""""]",Bos taurus
MACROD1,"[""""]",613568,"[""""]",Bos taurus
CTNS,"[""""]",613527,"[""""]",Bos taurus
PRSS8,"[""""]",613506,"[""""]",Bos taurus
CD74,"[""""]",613384,"[""""]",Bos taurus
RPIA,"[""""]",613376,"[""""]",Bos taurus
IDH3B,"[""""]",613338,"[""""]",Bos taurus
B3GAT1,"[""""]",541596,"[""""]",Bos taurus
B3GAT2,"[""""]",541595,"[""""]",Bos taurus
CYP2R1,"[""""]",541302,"[""""]",Bos taurus
XYLT1,"[""""]",541295,"[""""]",Bos taurus
PLA2G2F,"[""""]",541294,"[""""]",Bos taurus
NAPEPLD,"[""""]",541291,"[""""]",Bos taurus
MBOAT1,"[""""]",541284,"[""""]",Bos taurus
IDS,"[""""]",541272,"[""""]",Bos taurus
LPGAT1,"[""""]",541208,"[""""]",Bos taurus
MTMR1,"[""""]",541155,"[""""]",Bos taurus
MAN2C1,"[""""]",541086,"[""""]",Bos taurus
HBS1L,"[""""]",541083,"[""""]",Bos taurus
MINPP1,"[""""]",541067,"[""""]",Bos taurus
PLPP6,"[""""]",541021,"[""""]",Bos taurus
ST6GALNAC5,"[""""]",540995,"[""""]",Bos taurus
DEGS2,"[""""]",540994,"[""""]",Bos taurus
ME1,"[""""]",540985,"[""""]",Bos taurus
RGMB,"[""""]",540954,"[""""]",Bos taurus
HS3ST6,"[""""]",540893,"[""""]",Bos taurus
DNM1L,"[""""]",540892,"[""""]",Bos taurus
ITPKB,"[""""]",540877,"[""""]",Bos taurus
B3GNT6,"[""""]",540848,"[""""]",Bos taurus
ALG11,"[""""]",540845,"[""""]",Bos taurus
A4GNT,"[""""]",540795,"[""""]",Bos taurus
PTEN,"[""""]",540786,"[""""]",Bos taurus
PLCD4,"[""""]",540771,"[""""]",Bos taurus
ACER2,"[""""]",540732,"[""""]",Bos taurus
ETNK1,"[""""]",540705,"[""""]",Bos taurus
ARMT1,"[""""]",540698,"[""""]",Bos taurus
RAB1B,"[""""]",540685,"[""""]",Bos taurus
HDAC8,"[""""]",540666,"[""""]",Bos taurus
GALNT8,"[""""]",540652,"[""""]",Bos taurus
LOC540615,"[""""]",540615,"[""""]",Bos taurus
NANS,"[""""]",540602,"[""""]",Bos taurus
MTMR6,"[""""]",540589,"[""""]",Bos taurus
MAG,"[""""]",540576,"[""""]",Bos taurus
LOC540544,"[""""]",540544,"[""""]",Bos taurus
EXTL2,"[""""]",540527,"[""""]",Bos taurus
PGAP2,"[""""]",540520,"[""""]",Bos taurus
ARSJ,"[""""]",540514,"[""""]",Bos taurus
GALNT14,"[""""]",540500,"[""""]",Bos taurus
RAN,"[""""]",540457,"[""""]",Bos taurus
ACHE,"[""""]",540446,"[""""]",Bos taurus
SLC35C1,"[""""]",540413,"[""""]",Bos taurus
ARSI,"[""""]",540390,"[""""]",Bos taurus
KRTCAP2,"[""""]",540389,"[""""]",Bos taurus
DDAH2,"[""""]",540386,"[""""]",Bos taurus
AMACR,"[""""]",540376,"[""""]",Bos taurus
CHST7,"[""""]",540357,"[""""]",Bos taurus
HS3ST5,"[""""]",540355,"[""""]",Bos taurus
ELOVL1,"[""""]",540348,"[""""]",Bos taurus
GAS1,"[""""]",540336,"[""""]",Bos taurus
GLO1,"[""""]",540335,"[""""]",Bos taurus
ENO3,"[""""]",540303,"[""""]",Bos taurus
ST8SIA2,"[""""]",540267,"[""""]",Bos taurus
HSD3B7,"[""""]",540229,"[""""]",Bos taurus
TPST2,"[""""]",540183,"[""""]",Bos taurus
DRG1,"[""""]",540161,"[""""]",Bos taurus
GANAB,"[""""]",540155,"[""""]",Bos taurus
GK2,"[""""]",540143,"[""""]",Bos taurus
CYP24A1,"[""""]",540080,"[""""]",Bos taurus
LYZL6,"[""""]",540048,"[""""]",Bos taurus
RERG,"[""""]",540025,"[""""]",Bos taurus
PIP4K2C,"[""""]",540005,"[""""]",Bos taurus
CHPF,"[""""]",540002,"[""""]",Bos taurus
LYPLA1,"[""""]",539992,"[""""]",Bos taurus
GDE1,"[""""]",539978,"[""""]",Bos taurus
TMTC4,"[""""]",539972,"[""""]",Bos taurus
SLC35D3,"[""""]",539925,"[""""]",Bos taurus
VTCN1,"[""""]",539919,"[""""]",Bos taurus
INPP5F,"[""""]",539889,"[""""]",Bos taurus
AICDA,"[""""]",539888,"[""""]",Bos taurus
TUBA1B,"[""""]",539882,"[""""]",Bos taurus
ALG10,"[""""]",539837,"[""""]",Bos taurus
B3GALT2,"[""""]",539815,"[""""]",Bos taurus
MELTF,"[""""]",539803,"[""""]",Bos taurus
ELOVL3,"[""""]",539782,"[""""]",Bos taurus
SMUG1,"[""""]",539771,"[""""]",Bos taurus
RAB5A,"[""""]",539764,"[""""]",Bos taurus
SIGLEC1,"[""""]",539759,"[""""]",Bos taurus
FAM20B,"[""""]",539755,"[""""]",Bos taurus
FOLR1,"[""""]",539750,"[""""]",Bos taurus
FKRP,"[""""]",539701,"[""""]",Bos taurus
CD93,"[""""]",539690,"[""""]",Bos taurus
MGAT4C,"[""""]",539661,"[""""]",Bos taurus
CYP27B1,"[""""]",539630,"[""""]",Bos taurus
GBA3,"[""""]",539625,"[""""]",Bos taurus
PKLR,"[""""]",539579,"[""""]",Bos taurus
CNTFR,"[""""]",539548,"[""""]",Bos taurus
PPP1R3C,"[""""]",539466,"[""""]",Bos taurus
C1GALT1,"[""""]",539417,"[""""]",Bos taurus
DPEP2,"[""""]",539370,"[""""]",Bos taurus
RTN4RL1,"[""""]",539358,"[""""]",Bos taurus
VPS4B,"[""""]",539357,"[""""]",Bos taurus
SLC35A4,"[""""]",539354,"[""""]",Bos taurus
FUT11,"[""""]",539329,"[""""]",Bos taurus
LMAN2L,"[""""]",539289,"[""""]",Bos taurus
CERS2,"[""""]",539223,"[""""]",Bos taurus
PIP4K2B,"[""""]",539211,"[""""]",Bos taurus
TMED3,"[""""]",539132,"[""""]",Bos taurus
IRGC,"[""""]",539080,"[""""]",Bos taurus
CHST4,"[""""]",539063,"[""""]",Bos taurus
ART1,"[""""]",539042,"[""""]",Bos taurus
B3GALT1,"[""""]",539027,"[""""]",Bos taurus
CYP8B1,"[""""]",538964,"[""""]",Bos taurus
DSEL,"[""""]",538958,"[""""]",Bos taurus
PRKAA2,"[""""]",538954,"[""""]",Bos taurus
PLEKHA8,"[""""]",538919,"[""""]",Bos taurus
ALG2,"[""""]",538899,"[""""]",Bos taurus
GNPAT,"[""""]",538800,"[""""]",Bos taurus
B3GNT7,"[""""]",538799,"[""""]",Bos taurus
ALG8,"[""""]",538731,"[""""]",Bos taurus
G6PC1,"[""""]",538710,"[""""]",Bos taurus
HS3ST1,"[""""]",538691,"[""""]",Bos taurus
NLRP3,"[""""]",538639,"[""""]",Bos taurus
EXT1,"[""""]",538602,"[""""]",Bos taurus
PGK2,"[""""]",538592,"[""""]",Bos taurus
ENPP4,"[""""]",538583,"[""""]",Bos taurus
HS6ST3,"[""""]",538566,"[""""]",Bos taurus
TECTB,"[""""]",538466,"[""""]",Bos taurus
CHST6,"[""""]",538464,"[""""]",Bos taurus
ARSB,"[""""]",538401,"[""""]",Bos taurus
SLC35F3,"[""""]",538365,"[""""]",Bos taurus
INPP5B,"[""""]",538291,"[""""]",Bos taurus
CNTN5,"[""""]",538198,"[""""]",Bos taurus
PGP,"[""""]",538173,"[""""]",Bos taurus
DGKE,"[""""]",538147,"[""""]",Bos taurus
TMED1,"[""""]",538144,"[""""]",Bos taurus
SPTLC2,"[""""]",537972,"[""""]",Bos taurus
CPPED1,"[""""]",537938,"[""""]",Bos taurus
DPAGT1,"[""""]",537812,"[""""]",Bos taurus
PIK3C2A,"[""""]",537790,"[""""]",Bos taurus
SUCLG2,"[""""]",537713,"[""""]",Bos taurus
MBLAC2,"[""""]",537692,"[""""]",Bos taurus
PRPS2,"[""""]",537688,"[""""]",Bos taurus
BTD,"[""""]",537669,"[""""]",Bos taurus
PIP5K1B,"[""""]",537654,"[""""]",Bos taurus
MGAT5,"[""""]",537595,"[""""]",Bos taurus
ALDH9A1,"[""""]",537539,"[""""]",Bos taurus
DGKH,"[""""]",537533,"[""""]",Bos taurus
MDGA2,"[""""]",537506,"[""""]",Bos taurus
GYS2,"[""""]",537451,"[""""]",Bos taurus
ENPP6,"[""""]",537431,"[""""]",Bos taurus
PIK3C2B,"[""""]",537396,"[""""]",Bos taurus
DDAH1,"[""""]",537391,"[""""]",Bos taurus
HPSE2,"[""""]",537343,"[""""]",Bos taurus
LDHC,"[""""]",537256,"[""""]",Bos taurus
PXYLP1,"[""""]",537248,"[""""]",Bos taurus
LPIN1,"[""""]",537224,"[""""]",Bos taurus
UGT3A2,"[""""]",537188,"[""""]",Bos taurus
DGKB,"[""""]",537171,"[""""]",Bos taurus
ACSL1,"[""""]",537161,"[""""]",Bos taurus
GBA1,"[""""]",537087,"[""""]",Bos taurus
PMM1,"[""""]",537070,"[""""]",Bos taurus
POMT2,"[""""]",537054,"[""""]",Bos taurus
CYB5R2,"[""""]",536960,"[""""]",Bos taurus
CLEC1A,"[""""]",536944,"[""""]",Bos taurus
FKTN,"[""""]",536891,"[""""]",Bos taurus
LYG2,"[""""]",536852,"[""""]",Bos taurus
SLC35A1,"[""""]",536838,"[""""]",Bos taurus
MTMR2,"[""""]",536810,"[""""]",Bos taurus
ACSL4,"[""""]",536628,"[""""]",Bos taurus
DPY19L1,"[""""]",536508,"[""""]",Bos taurus
MDGA1,"[""""]",536481,"[""""]",Bos taurus
SUMF1,"[""""]",536435,"[""""]",Bos taurus
PAPSS2,"[""""]",536409,"[""""]",Bos taurus
ECHDC1,"[""""]",536284,"[""""]",Bos taurus
PNPLA7,"[""""]",536255,"[""""]",Bos taurus
CHKB,"[""""]",536213,"[""""]",Bos taurus
GPC6,"[""""]",536153,"[""""]",Bos taurus
GALK2,"[""""]",536133,"[""""]",Bos taurus
UST,"[""""]",535975,"[""""]",Bos taurus
HIBCH,"[""""]",535883,"[""""]",Bos taurus
OCRL,"[""""]",535844,"[""""]",Bos taurus
SRD5A3,"[""""]",535834,"[""""]",Bos taurus
OXCT1,"[""""]",535804,"[""""]",Bos taurus
TUBA1D,"[""""]",535605,"[""""]",Bos taurus
SLC3A1,"[""""]",535601,"[""""]",Bos taurus
HMGCLL1,"[""""]",535508,"[""""]",Bos taurus
INPP4A,"[""""]",535487,"[""""]",Bos taurus
GALNT3,"[""""]",535458,"[""""]",Bos taurus
SGSH,"[""""]",535442,"[""""]",Bos taurus
ATL1,"[""""]",535424,"[""""]",Bos taurus
ACP2,"[""""]",535407,"[""""]",Bos taurus
PLA2G6,"[""""]",535381,"[""""]",Bos taurus
UAP1,"[""""]",535325,"[""""]",Bos taurus
CYP2U1,"[""""]",535227,"[""""]",Bos taurus
NTHL1,"[""""]",535203,"[""""]",Bos taurus
LIPC,"[""""]",535192,"[""""]",Bos taurus
MDH1,"[""""]",535182,"[""""]",Bos taurus
ECI1,"[""""]",535174,"[""""]",Bos taurus
SULF1,"[""""]",535166,"[""""]",Bos taurus
PIGU,"[""""]",535138,"[""""]",Bos taurus
PGS1,"[""""]",535126,"[""""]",Bos taurus
MTMR3,"[""""]",535099,"[""""]",Bos taurus
VNN2,"[""""]",534929,"[""""]",Bos taurus
PFKFB4,"[""""]",534928,"[""""]",Bos taurus
GALNT11,"[""""]",534904,"[""""]",Bos taurus
TUBA3E,"[""""]",534900,"[""""]",Bos taurus
B3GNT8,"[""""]",534859,"[""""]",Bos taurus
PIK3C3,"[""""]",534815,"[""""]",Bos taurus
ADH7,"[""""]",534808,"[""""]",Bos taurus
