Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
LYPLA1,"[""""]",108402798,"[""""]",Manis javanica
DCN,"[""""]",108391667,"[""""]",Manis javanica
B3GNT6,"[""""]",108387058,"[""""]",Manis javanica
PAPSS2,"[""""]",108395669,"[""""]",Manis javanica
SLC35A1,"[""""]",108404203,"[""""]",Manis javanica
GPX3,"[""""]",108391796,"[""""]",Manis javanica
MDH1,"[""""]",108402755,"[""""]",Manis javanica
FCN3,"[""""]",108406450,"[""""]",Manis javanica
GGT5,"[""""]",108384196,"[""""]",Manis javanica
PSAP,"[""""]",108406262,"[""""]",Manis javanica
GALNT5,"[""""]",108392570,"[""""]",Manis javanica
GLA,"[""""]",108397851,"[""""]",Manis javanica
INPP4B,"[""""]",108391137,"[""""]",Manis javanica
HTD2,"[""""]",118972544,"[""""]",Manis javanica
PGS1,"[""""]",108407792,"[""""]",Manis javanica
DLD,"[""""]",108398223,"[""""]",Manis javanica
NAGA,"[""""]",108387109,"[""""]",Manis javanica
HK3,"[""""]",108402203,"[""""]",Manis javanica
SRD5A2,"[""""]",108404077,"[""""]",Manis javanica
NGLY1,"[""""]",108387927,"[""""]",Manis javanica
LGALS1,"[""""]",108392677,"[""""]",Manis javanica
PLD4,"[""""]",108393779,"[""""]",Manis javanica
PPP1R3B,"[""""]",108386275,"[""""]",Manis javanica
GPX1,"[""""]",108410388,"[""""]",Manis javanica
AACS,"[""""]",108391491,"[""""]",Manis javanica
TMED6,"[""""]",108405298,"[""""]",Manis javanica
THEM5,"[""""]",108396773,"[""""]",Manis javanica
DOLPP1,"[""""]",108407199,"[""""]",Manis javanica
MPI,"[""""]",108402085,"[""""]",Manis javanica
GXYLT1,"[""""]",108403828,"[""""]",Manis javanica
PIGP,"[""""]",108393957,"[""""]",Manis javanica
GOLPH3,"[""""]",108390551,"[""""]",Manis javanica
LOC108404461,"[""""]",108404461,"[""""]",Manis javanica
AMT,"[""""]",108383243,"[""""]",Manis javanica
ARSG,"[""""]",108392404,"[""""]",Manis javanica
PIK3CA,"[""""]",108406544,"[""""]",Manis javanica
COG7,"[""""]",108404703,"[""""]",Manis javanica
CBR3,"[""""]",108396120,"[""""]",Manis javanica
PLA2G3,"[""""]",108386410,"[""""]",Manis javanica
SUMF1,"[""""]",108395956,"[""""]",Manis javanica
SDC2,"[""""]",108395517,"[""""]",Manis javanica
AGL,"[""""]",108388161,"[""""]",Manis javanica
UXS1,"[""""]",108407699,"[""""]",Manis javanica
ETNK1,"[""""]",108402494,"[""""]",Manis javanica
PGP,"[""""]",108406991,"[""""]",Manis javanica
BDH1,"[""""]",108391085,"[""""]",Manis javanica
EBP,"[""""]",108404731,"[""""]",Manis javanica
LOC108398423,"[""""]",108398423,"[""""]",Manis javanica
B3GNT2,"[""""]",108393417,"[""""]",Manis javanica
PIP4K2A,"[""""]",108396424,"[""""]",Manis javanica
CHPF2,"[""""]",108391852,"[""""]",Manis javanica
GAPDHS,"[""""]",108398956,"[""""]",Manis javanica
LOC108399895,"[""""]",108399895,"[""""]",Manis javanica
SPTSSA,"[""""]",108409288,"[""""]",Manis javanica
PLA2G2E,"[""""]",108406034,"[""""]",Manis javanica
ACADM,"[""""]",108401828,"[""""]",Manis javanica
MASP2,"[""""]",108401888,"[""""]",Manis javanica
UST,"[""""]",108383490,"[""""]",Manis javanica
HAO1,"[""""]",108389694,"[""""]",Manis javanica
GFPT2,"[""""]",108396942,"[""""]",Manis javanica
PGM5,"[""""]",108386695,"[""""]",Manis javanica
CD72,"[""""]",108408012,"[""""]",Manis javanica
LMAN2L,"[""""]",108404962,"[""""]",Manis javanica
TKT,"[""""]",108408292,"[""""]",Manis javanica
SLC35F6,"[""""]",108391214,"[""""]",Manis javanica
ST6GALNAC6,"[""""]",108397975,"[""""]",Manis javanica
KHK,"[""""]",108391207,"[""""]",Manis javanica
NTM,"[""""]",108393610,"[""""]",Manis javanica
PLCB1,"[""""]",108394257,"[""""]",Manis javanica
CSGALNACT1,"[""""]",108403396,"[""""]",Manis javanica
COG8,"[""""]",108405301,"[""""]",Manis javanica
G6PD,"[""""]",108400818,"[""""]",Manis javanica
ECI2,"[""""]",108390112,"[""""]",Manis javanica
EDEM1,"[""""]",108397546,"[""""]",Manis javanica
CBR4,"[""""]",108410130,"[""""]",Manis javanica
GNPAT,"[""""]",108394888,"[""""]",Manis javanica
EPHX2,"[""""]",108394328,"[""""]",Manis javanica
B4GALT3,"[""""]",108394555,"[""""]",Manis javanica
FKTN,"[""""]",108409044,"[""""]",Manis javanica
GPI,"[""""]",108402432,"[""""]",Manis javanica
CALR3,"[""""]",108383421,"[""""]",Manis javanica
CLEC5A,"[""""]",108399288,"[""""]",Manis javanica
GFPT1,"[""""]",108401464,"[""""]",Manis javanica
CERS6,"[""""]",108385188,"[""""]",Manis javanica
CHPT1,"[""""]",108400202,"[""""]",Manis javanica
GALNT14,"[""""]",108394363,"[""""]",Manis javanica
ACER2,"[""""]",108387905,"[""""]",Manis javanica
CHST6,"[""""]",108387438,"[""""]",Manis javanica
ATRN,"[""""]",108396277,"[""""]",Manis javanica
GMPPA,"[""""]",108396183,"[""""]",Manis javanica
PGM2L1,"[""""]",108404772,"[""""]",Manis javanica
B3GNTL1,"[""""]",108395007,"[""""]",Manis javanica
SDHC,"[""""]",108408255,"[""""]",Manis javanica
PRPS2,"[""""]",108397209,"[""""]",Manis javanica
PNLIPRP1,"[""""]",108406334,"[""""]",Manis javanica
UGCG,"[""""]",108397186,"[""""]",Manis javanica
PIGZ,"[""""]",108400623,"[""""]",Manis javanica
LMAN1,"[""""]",108398288,"[""""]",Manis javanica
FBP2,"[""""]",108393437,"[""""]",Manis javanica
ANXA4,"[""""]",108390663,"[""""]",Manis javanica
ACYP1,"[""""]",108399230,"[""""]",Manis javanica
FCSK,"[""""]",108397075,"[""""]",Manis javanica
BDH2,"[""""]",108397079,"[""""]",Manis javanica
HABP4,"[""""]",108396764,"[""""]",Manis javanica
IDH3A,"[""""]",108397412,"[""""]",Manis javanica
GK,"[""""]",108384145,"[""""]",Manis javanica
ACACB,"[""""]",108399878,"[""""]",Manis javanica
GPD1,"[""""]",108406536,"[""""]",Manis javanica
GLB1L3,"[""""]",108388890,"[""""]",Manis javanica
HADH,"[""""]",108405594,"[""""]",Manis javanica
FPGT,"[""""]",108401569,"[""""]",Manis javanica
SLC35A3,"[""""]",108403883,"[""""]",Manis javanica
IMPA1,"[""""]",108397822,"[""""]",Manis javanica
ACADVL,"[""""]",108401220,"[""""]",Manis javanica
SGPL1,"[""""]",108398007,"[""""]",Manis javanica
SLC3A1,"[""""]",108397440,"[""""]",Manis javanica
GPAA1,"[""""]",108403709,"[""""]",Manis javanica
GFRA4,"[""""]",108409488,"[""""]",Manis javanica
XYLT1,"[""""]",108405106,"[""""]",Manis javanica
HYAL1,"[""""]",108402859,"[""""]",Manis javanica
LOC118969093,"[""""]",118969093,"[""""]",Manis javanica
PLD1,"[""""]",108404196,"[""""]",Manis javanica
IDH1,"[""""]",108398905,"[""""]",Manis javanica
SLC35G6,"[""""]",108406479,"[""""]",Manis javanica
AFMID,"[""""]",108407800,"[""""]",Manis javanica
NPL,"[""""]",108390002,"[""""]",Manis javanica
PAPSS1,"[""""]",108385033,"[""""]",Manis javanica
PAFAH1B1,"[""""]",108395035,"[""""]",Manis javanica
PTGES3,"[""""]",108392007,"[""""]",Manis javanica
PGK1,"[""""]",108404779,"[""""]",Manis javanica
ACOT7,"[""""]",108406613,"[""""]",Manis javanica
TMTC3,"[""""]",108385522,"[""""]",Manis javanica
SOAT2,"[""""]",108402966,"[""""]",Manis javanica
C1GALT1,"[""""]",108406054,"[""""]",Manis javanica
DGKA,"[""""]",108395919,"[""""]",Manis javanica
PNPLA3,"[""""]",108387206,"[""""]",Manis javanica
SMPD4,"[""""]",108408984,"[""""]",Manis javanica
FMOD,"[""""]",108409925,"[""""]",Manis javanica
ACSF3,"[""""]",108398345,"[""""]",Manis javanica
LPCAT2,"[""""]",108387906,"[""""]",Manis javanica
CHKB,"[""""]",108407877,"[""""]",Manis javanica
ALG13,"[""""]",108396645,"[""""]",Manis javanica
INPP5F,"[""""]",108406695,"[""""]",Manis javanica
TKFC,"[""""]",108392383,"[""""]",Manis javanica
CDS2,"[""""]",108398374,"[""""]",Manis javanica
CSGALNACT2,"[""""]",108408000,"[""""]",Manis javanica
PLPP5,"[""""]",108396576,"[""""]",Manis javanica
PFKFB3,"[""""]",108403360,"[""""]",Manis javanica
PTGS1,"[""""]",108405277,"[""""]",Manis javanica
HSD17B4,"[""""]",108408543,"[""""]",Manis javanica
CHAT,"[""""]",108390141,"[""""]",Manis javanica
GALNT6,"[""""]",108401702,"[""""]",Manis javanica
GALNT3,"[""""]",108390102,"[""""]",Manis javanica
GMDS,"[""""]",108404586,"[""""]",Manis javanica
ACSS3,"[""""]",108404594,"[""""]",Manis javanica
GLB1L2,"[""""]",108388891,"[""""]",Manis javanica
ALOX15,"[""""]",108386766,"[""""]",Manis javanica
STT3B,"[""""]",108394185,"[""""]",Manis javanica
AMDHD2,"[""""]",108399813,"[""""]",Manis javanica
ACSBG1,"[""""]",108397418,"[""""]",Manis javanica
SULF1,"[""""]",108402036,"[""""]",Manis javanica
SLC35C1,"[""""]",108395957,"[""""]",Manis javanica
COLGALT1,"[""""]",108386561,"[""""]",Manis javanica
SLC35D1,"[""""]",108399913,"[""""]",Manis javanica
PIP5K1C,"[""""]",108393271,"[""""]",Manis javanica
NCAN,"[""""]",108385014,"[""""]",Manis javanica
TECR,"[""""]",108393978,"[""""]",Manis javanica
GCNT1,"[""""]",108405009,"[""""]",Manis javanica
PHOSPHO1,"[""""]",108391067,"[""""]",Manis javanica
PCYT1B,"[""""]",108390608,"[""""]",Manis javanica
ENO4,"[""""]",108396340,"[""""]",Manis javanica
SLC35B4,"[""""]",108399603,"[""""]",Manis javanica
B3GALT2,"[""""]",108395943,"[""""]",Manis javanica
CHPF,"[""""]",108396638,"[""""]",Manis javanica
CLEC18C,"[""""]",108408036,"[""""]",Manis javanica
IDUA,"[""""]",108396952,"[""""]",Manis javanica
ARSA,"[""""]",108407879,"[""""]",Manis javanica
GPC1,"[""""]",108383842,"[""""]",Manis javanica
FAR1,"[""""]",108405266,"[""""]",Manis javanica
CHST15,"[""""]",108407072,"[""""]",Manis javanica
ICAM5,"[""""]",108397117,"[""""]",Manis javanica
ST3GAL1,"[""""]",108399236,"[""""]",Manis javanica
CTSA,"[""""]",108392907,"[""""]",Manis javanica
UGP2,"[""""]",108405703,"[""""]",Manis javanica
BAAT,"[""""]",108397381,"[""""]",Manis javanica
HACD1,"[""""]",108410057,"[""""]",Manis javanica
SMPD1,"[""""]",108408097,"[""""]",Manis javanica
OGDH,"[""""]",108404365,"[""""]",Manis javanica
CSPG4,"[""""]",108388986,"[""""]",Manis javanica
DHRS11,"[""""]",108383263,"[""""]",Manis javanica
PLCH1,"[""""]",108406343,"[""""]",Manis javanica
DLST,"[""""]",108383444,"[""""]",Manis javanica
ALDH5A1,"[""""]",108385670,"[""""]",Manis javanica
HJV,"[""""]",108400373,"[""""]",Manis javanica
SLC2A12,"[""""]",108386587,"[""""]",Manis javanica
GGT1,"[""""]",108384197,"[""""]",Manis javanica
DPEP1,"[""""]",108398331,"[""""]",Manis javanica
MASP1,"[""""]",108401267,"[""""]",Manis javanica
ADH1C,"[""""]",108409762,"[""""]",Manis javanica
MGAT4D,"[""""]",108407165,"[""""]",Manis javanica
OGDHL,"[""""]",108399067,"[""""]",Manis javanica
LOC118968978,"[""""]",118968978,"[""""]",Manis javanica
UGGT1,"[""""]",108384909,"[""""]",Manis javanica
CHKA,"[""""]",108405828,"[""""]",Manis javanica
EFNA5,"[""""]",108405281,"[""""]",Manis javanica
MTMR4,"[""""]",108397169,"[""""]",Manis javanica
GAL3ST1,"[""""]",108396873,"[""""]",Manis javanica
PIGM,"[""""]",108403039,"[""""]",Manis javanica
BST1,"[""""]",108403411,"[""""]",Manis javanica
ECHS1,"[""""]",108395404,"[""""]",Manis javanica
ARSB,"[""""]",108398416,"[""""]",Manis javanica
PPP1R3A,"[""""]",108404448,"[""""]",Manis javanica
ST6GALNAC2,"[""""]",108398668,"[""""]",Manis javanica
PLPP2,"[""""]",108391746,"[""""]",Manis javanica
B3GALT5,"[""""]",108407845,"[""""]",Manis javanica
GPC5,"[""""]",108386270,"[""""]",Manis javanica
MOGAT2,"[""""]",108404468,"[""""]",Manis javanica
INPP5B,"[""""]",108388426,"[""""]",Manis javanica
TGDS,"[""""]",108393067,"[""""]",Manis javanica
HAS2,"[""""]",108409910,"[""""]",Manis javanica
NEU4,"[""""]",108388596,"[""""]",Manis javanica
XPNPEP2,"[""""]",108399225,"[""""]",Manis javanica
PLCD1,"[""""]",108388410,"[""""]",Manis javanica
LYPD5,"[""""]",108401372,"[""""]",Manis javanica
HSD3B7,"[""""]",108385489,"[""""]",Manis javanica
PLCB2,"[""""]",108401653,"[""""]",Manis javanica
PIP5K1B,"[""""]",108393051,"[""""]",Manis javanica
GPC3,"[""""]",108396072,"[""""]",Manis javanica
CPO,"[""""]",108396161,"[""""]",Manis javanica
KLB,"[""""]",108385812,"[""""]",Manis javanica
PKD1L2,"[""""]",108396467,"[""""]",Manis javanica
ACOX2,"[""""]",108394908,"[""""]",Manis javanica
TALDO1,"[""""]",108408641,"[""""]",Manis javanica
MTM1,"[""""]",108400775,"[""""]",Manis javanica
ATP6AP2,"[""""]",108404616,"[""""]",Manis javanica
MAN1C1,"[""""]",108398774,"[""""]",Manis javanica
COLGALT2,"[""""]",108409174,"[""""]",Manis javanica
CHID1,"[""""]",108408647,"[""""]",Manis javanica
NAGPA,"[""""]",108393855,"[""""]",Manis javanica
UGT8,"[""""]",108409879,"[""""]",Manis javanica
B3GALNT2,"[""""]",108401878,"[""""]",Manis javanica
CLEC4G,"[""""]",108402761,"[""""]",Manis javanica
RTN4RL2,"[""""]",108409774,"[""""]",Manis javanica
LOC108383709,"[""""]",108383709,"[""""]",Manis javanica
CEL,"[""""]",108388218,"[""""]",Manis javanica
DGKZ,"[""""]",108406804,"[""""]",Manis javanica
SLC35E3,"[""""]",108394493,"[""""]",Manis javanica
UAP1L1,"[""""]",108406825,"[""""]",Manis javanica
GP2,"[""""]",108390877,"[""""]",Manis javanica
GAL3ST4,"[""""]",108400632,"[""""]",Manis javanica
DGKG,"[""""]",108390106,"[""""]",Manis javanica
SUCLG2,"[""""]",108405862,"[""""]",Manis javanica
ALDH7A1,"[""""]",108401917,"[""""]",Manis javanica
PIGX,"[""""]",108391171,"[""""]",Manis javanica
PGM1,"[""""]",108389943,"[""""]",Manis javanica
SLC5A1,"[""""]",108394469,"[""""]",Manis javanica
GALK1,"[""""]",108406237,"[""""]",Manis javanica
GNPTG,"[""""]",108387587,"[""""]",Manis javanica
FBXO44,"[""""]",108385724,"[""""]",Manis javanica
CACNA2D3,"[""""]",108387985,"[""""]",Manis javanica
SFTPC,"[""""]",108393191,"[""""]",Manis javanica
A3GALT2,"[""""]",108401813,"[""""]",Manis javanica
LYZL6,"[""""]",108388866,"[""""]",Manis javanica
HEXA,"[""""]",108396906,"[""""]",Manis javanica
AGRN,"[""""]",108405693,"[""""]",Manis javanica
ALG5,"[""""]",108390828,"[""""]",Manis javanica
MRC1,"[""""]",108393588,"[""""]",Manis javanica
RPN1,"[""""]",108390835,"[""""]",Manis javanica
SELENOI,"[""""]",108398036,"[""""]",Manis javanica
ST6GAL1,"[""""]",108401260,"[""""]",Manis javanica
CLGN,"[""""]",108404132,"[""""]",Manis javanica
SLC35C2,"[""""]",108392897,"[""""]",Manis javanica
DSEL,"[""""]",108390149,"[""""]",Manis javanica
EOGT,"[""""]",108395819,"[""""]",Manis javanica
IDH3G,"[""""]",108402409,"[""""]",Manis javanica
PIGG,"[""""]",108401410,"[""""]",Manis javanica
GNPDA2,"[""""]",108406257,"[""""]",Manis javanica
FADS2,"[""""]",108407763,"[""""]",Manis javanica
L2HGDH,"[""""]",108401304,"[""""]",Manis javanica
PRKCSH,"[""""]",108398988,"[""""]",Manis javanica
MECR,"[""""]",108402910,"[""""]",Manis javanica
G6PC3,"[""""]",108410004,"[""""]",Manis javanica
ACSS1,"[""""]",108390440,"[""""]",Manis javanica
INPP5J,"[""""]",108386409,"[""""]",Manis javanica
SULT2B1,"[""""]",108393142,"[""""]",Manis javanica
SPTLC2,"[""""]",108391162,"[""""]",Manis javanica
EXTL3,"[""""]",108391555,"[""""]",Manis javanica
CALR,"[""""]",108399673,"[""""]",Manis javanica
FAR2,"[""""]",108398534,"[""""]",Manis javanica
ST6GALNAC1,"[""""]",108398661,"[""""]",Manis javanica
ITPKA,"[""""]",118972461,"[""""]",Manis javanica
LYPD6B,"[""""]",108405389,"[""""]",Manis javanica
GALK2,"[""""]",108407858,"[""""]",Manis javanica
ENGASE,"[""""]",108385765,"[""""]",Manis javanica
ETNK2,"[""""]",108391627,"[""""]",Manis javanica
AGPS,"[""""]",108391678,"[""""]",Manis javanica
TMTC1,"[""""]",108392599,"[""""]",Manis javanica
LFNG,"[""""]",108398746,"[""""]",Manis javanica
NAGK,"[""""]",108397461,"[""""]",Manis javanica
SDHD,"[""""]",108401545,"[""""]",Manis javanica
PDHB,"[""""]",108394911,"[""""]",Manis javanica
PKM,"[""""]",108396911,"[""""]",Manis javanica
PIGV,"[""""]",108397834,"[""""]",Manis javanica
CD14,"[""""]",108392124,"[""""]",Manis javanica
CACNA2D1,"[""""]",108409008,"[""""]",Manis javanica
PCK1,"[""""]",108390936,"[""""]",Manis javanica
SRGN,"[""""]",108387481,"[""""]",Manis javanica
ST8SIA1,"[""""]",108398355,"[""""]",Manis javanica
CPTP,"[""""]",108408981,"[""""]",Manis javanica
CD22,"[""""]",108398966,"[""""]",Manis javanica
OXSM,"[""""]",108387928,"[""""]",Manis javanica
ORMDL1,"[""""]",108387376,"[""""]",Manis javanica
SOAT1,"[""""]",108391159,"[""""]",Manis javanica
PLCZ1,"[""""]",108384333,"[""""]",Manis javanica
GALNT1,"[""""]",108406958,"[""""]",Manis javanica
NEU2,"[""""]",108385697,"[""""]",Manis javanica
PGAM1,"[""""]",108399859,"[""""]",Manis javanica
VCAM1,"[""""]",108386627,"[""""]",Manis javanica
EFNA2,"[""""]",108399429,"[""""]",Manis javanica
DPY19L4,"[""""]",108397097,"[""""]",Manis javanica
PLA2G7,"[""""]",108384816,"[""""]",Manis javanica
GALNT13,"[""""]",108390476,"[""""]",Manis javanica
GYS2,"[""""]",108398366,"[""""]",Manis javanica
GCDH,"[""""]",108399659,"[""""]",Manis javanica
PIGF,"[""""]",108387703,"[""""]",Manis javanica
FAM20B,"[""""]",108393115,"[""""]",Manis javanica
VCAN,"[""""]",108406849,"[""""]",Manis javanica
GDPD3,"[""""]",108398458,"[""""]",Manis javanica
HMMR,"[""""]",108401273,"[""""]",Manis javanica
ALPI,"[""""]",108383722,"[""""]",Manis javanica
GALNS,"[""""]",108385617,"[""""]",Manis javanica
ANXA9,"[""""]",108409496,"[""""]",Manis javanica
GLO1,"[""""]",108392269,"[""""]",Manis javanica
PYGM,"[""""]",108396372,"[""""]",Manis javanica
SLC35G1,"[""""]",108408019,"[""""]",Manis javanica
INPP5K,"[""""]",108394545,"[""""]",Manis javanica
LOC118971868,"[""""]",118971868,"[""""]",Manis javanica
PEMT,"[""""]",108405140,"[""""]",Manis javanica
LMAN2,"[""""]",108406362,"[""""]",Manis javanica
HS3ST1,"[""""]",108408657,"[""""]",Manis javanica
MOGAT1,"[""""]",108398000,"[""""]",Manis javanica
MAN2A1,"[""""]",108407113,"[""""]",Manis javanica
ACSM2B,"[""""]",108386682,"[""""]",Manis javanica
SLC35A4,"[""""]",108392128,"[""""]",Manis javanica
SLC39A8,"[""""]",108391708,"[""""]",Manis javanica
PIP5KL1,"[""""]",108397979,"[""""]",Manis javanica
ENO3,"[""""]",108395350,"[""""]",Manis javanica
CERS5,"[""""]",108406540,"[""""]",Manis javanica
FBXO2,"[""""]",108385723,"[""""]",Manis javanica
GLDC,"[""""]",108385177,"[""""]",Manis javanica
GALNT18,"[""""]",108384340,"[""""]",Manis javanica
RGMA,"[""""]",108402072,"[""""]",Manis javanica
ST3GAL4,"[""""]",108399000,"[""""]",Manis javanica
XYLT2,"[""""]",108384407,"[""""]",Manis javanica
GLYCTK,"[""""]",108404426,"[""""]",Manis javanica
GRHPR,"[""""]",108397497,"[""""]",Manis javanica
ENO2,"[""""]",108384836,"[""""]",Manis javanica
B3GNT9,"[""""]",108390341,"[""""]",Manis javanica
TMED8,"[""""]",108391778,"[""""]",Manis javanica
GBGT1,"[""""]",108388221,"[""""]",Manis javanica
PAFAH2,"[""""]",108398775,"[""""]",Manis javanica
POFUT1,"[""""]",108397291,"[""""]",Manis javanica
SLC33A1,"[""""]",108407497,"[""""]",Manis javanica
PGK2,"[""""]",108396534,"[""""]",Manis javanica
GPIHBP1,"[""""]",108383469,"[""""]",Manis javanica
G6PC2,"[""""]",108397568,"[""""]",Manis javanica
CHSY1,"[""""]",108383526,"[""""]",Manis javanica
GALNT7,"[""""]",108388726,"[""""]",Manis javanica
ISYNA1,"[""""]",108406013,"[""""]",Manis javanica
B4GALNT4,"[""""]",108401884,"[""""]",Manis javanica
RGMB,"[""""]",108400264,"[""""]",Manis javanica
MSMO1,"[""""]",108394573,"[""""]",Manis javanica
CNTN5,"[""""]",108404072,"[""""]",Manis javanica
PYGL,"[""""]",108402376,"[""""]",Manis javanica
FIG4,"[""""]",108388110,"[""""]",Manis javanica
GK2,"[""""]",108393516,"[""""]",Manis javanica
PLD2,"[""""]",108403340,"[""""]",Manis javanica
HYI,"[""""]",108388442,"[""""]",Manis javanica
ELOVL5,"[""""]",108394961,"[""""]",Manis javanica
GPC6,"[""""]",108391158,"[""""]",Manis javanica
CHST13,"[""""]",108403026,"[""""]",Manis javanica
GALNT9,"[""""]",108390426,"[""""]",Manis javanica
HSD17B7,"[""""]",108396655,"[""""]",Manis javanica
ACYP2,"[""""]",108398853,"[""""]",Manis javanica
OS9,"[""""]",108386833,"[""""]",Manis javanica
CDH13,"[""""]",108390920,"[""""]",Manis javanica
FUCA2,"[""""]",108398111,"[""""]",Manis javanica
HS6ST1,"[""""]",108384911,"[""""]",Manis javanica
LYPD3,"[""""]",108407774,"[""""]",Manis javanica
B3GNT3,"[""""]",108388013,"[""""]",Manis javanica
PFKFB2,"[""""]",108386644,"[""""]",Manis javanica
MDGA2,"[""""]",108403152,"[""""]",Manis javanica
PLCD4,"[""""]",108390511,"[""""]",Manis javanica
HPGDS,"[""""]",108393953,"[""""]",Manis javanica
CRYBG3,"[""""]",108398803,"[""""]",Manis javanica
PGD,"[""""]",108400730,"[""""]",Manis javanica
SLC2A5,"[""""]",108387697,"[""""]",Manis javanica
FREM1,"[""""]",108394368,"[""""]",Manis javanica
NRN1L,"[""""]",108386437,"[""""]",Manis javanica
TKTL1,"[""""]",108383503,"[""""]",Manis javanica
PCYT2,"[""""]",108395239,"[""""]",Manis javanica
PIGL,"[""""]",108403992,"[""""]",Manis javanica
SPAM1,"[""""]",108392261,"[""""]",Manis javanica
KRTCAP2,"[""""]",108407269,"[""""]",Manis javanica
ALDH1B1,"[""""]",108410110,"[""""]",Manis javanica
HPSE,"[""""]",108394108,"[""""]",Manis javanica
GNPNAT1,"[""""]",108398283,"[""""]",Manis javanica
ALG9,"[""""]",108409554,"[""""]",Manis javanica
B3GALT4,"[""""]",108396197,"[""""]",Manis javanica
DLAT,"[""""]",108396510,"[""""]",Manis javanica
MDGA1,"[""""]",108395424,"[""""]",Manis javanica
TPI1,"[""""]",108389830,"[""""]",Manis javanica
COG1,"[""""]",108409476,"[""""]",Manis javanica
PLA2G15,"[""""]",108402603,"[""""]",Manis javanica
PFKFB4,"[""""]",108389749,"[""""]",Manis javanica
LIPC,"[""""]",108393397,"[""""]",Manis javanica
LYPD6,"[""""]",108405390,"[""""]",Manis javanica
KDSR,"[""""]",108385221,"[""""]",Manis javanica
GLCE,"[""""]",108397133,"[""""]",Manis javanica
EDEM2,"[""""]",108406327,"[""""]",Manis javanica
HEXB,"[""""]",108389217,"[""""]",Manis javanica
MAN1A2,"[""""]",108401964,"[""""]",Manis javanica
H6PD,"[""""]",108398242,"[""""]",Manis javanica
ART4,"[""""]",108386673,"[""""]",Manis javanica
GAA,"[""""]",108387035,"[""""]",Manis javanica
RTN4RL1,"[""""]",108391809,"[""""]",Manis javanica
SELL,"[""""]",108409023,"[""""]",Manis javanica
GALNT11,"[""""]",108397890,"[""""]",Manis javanica
GNPTAB,"[""""]",108400322,"[""""]",Manis javanica
AGPAT1,"[""""]",108393797,"[""""]",Manis javanica
PCCB,"[""""]",108389987,"[""""]",Manis javanica
UGDH,"[""""]",108399182,"[""""]",Manis javanica
PFKM,"[""""]",108403008,"[""""]",Manis javanica
DDOST,"[""""]",108398639,"[""""]",Manis javanica
CERS3,"[""""]",108386501,"[""""]",Manis javanica
GFRA1,"[""""]",108408948,"[""""]",Manis javanica
B3GAT1,"[""""]",108388893,"[""""]",Manis javanica
ACACA,"[""""]",108384622,"[""""]",Manis javanica
GM2A,"[""""]",108391707,"[""""]",Manis javanica
AGPAT3,"[""""]",108392860,"[""""]",Manis javanica
LGALS8,"[""""]",108385674,"[""""]",Manis javanica
CD248,"[""""]",108394841,"[""""]",Manis javanica
LYPLA2,"[""""]",108404640,"[""""]",Manis javanica
LOC118971593,"[""""]",118971593,"[""""]",Manis javanica
ALG1,"[""""]",108406665,"[""""]",Manis javanica
CS,"[""""]",108402231,"[""""]",Manis javanica
LTA4H,"[""""]",108385851,"[""""]",Manis javanica
EXTL1,"[""""]",108398779,"[""""]",Manis javanica
GALNT10,"[""""]",108408575,"[""""]",Manis javanica
SRD5A3,"[""""]",108400780,"[""""]",Manis javanica
CAT,"[""""]",108384913,"[""""]",Manis javanica
ITPKB,"[""""]",108396216,"[""""]",Manis javanica
PLA2G4A,"[""""]",108410188,"[""""]",Manis javanica
ALDH2,"[""""]",108406796,"[""""]",Manis javanica
STBD1,"[""""]",108401026,"[""""]",Manis javanica
CERK,"[""""]",108406723,"[""""]",Manis javanica
INPP4A,"[""""]",108396814,"[""""]",Manis javanica
DCXR,"[""""]",108395252,"[""""]",Manis javanica
AKR1A1,"[""""]",108401896,"[""""]",Manis javanica
LY6G6D,"[""""]",108397853,"[""""]",Manis javanica
ATRNL1,"[""""]",108393392,"[""""]",Manis javanica
B4GALT7,"[""""]",108387396,"[""""]",Manis javanica
PGGHG,"[""""]",108384850,"[""""]",Manis javanica
LOC118971650,"[""""]",118971650,"[""""]",Manis javanica
LCT,"[""""]",108405363,"[""""]",Manis javanica
SGSH,"[""""]",108410242,"[""""]",Manis javanica
TMED3,"[""""]",108391868,"[""""]",Manis javanica
GMPPB,"[""""]",108393343,"[""""]",Manis javanica
PLOD3,"[""""]",108395755,"[""""]",Manis javanica
CNTN3,"[""""]",108385806,"[""""]",Manis javanica
GALM,"[""""]",108406114,"[""""]",Manis javanica
BCKDHA,"[""""]",108383692,"[""""]",Manis javanica
GPNMB,"[""""]",108405438,"[""""]",Manis javanica
SPHK2,"[""""]",108393157,"[""""]",Manis javanica
GANC,"[""""]",108402525,"[""""]",Manis javanica
ECI1,"[""""]",108406990,"[""""]",Manis javanica
TMEM165,"[""""]",108398513,"[""""]",Manis javanica
MGAT3,"[""""]",108397366,"[""""]",Manis javanica
SHMT1,"[""""]",108395479,"[""""]",Manis javanica
GCSH,"[""""]",108396471,"[""""]",Manis javanica
CD209,"[""""]",108402760,"[""""]",Manis javanica
MGAT4A,"[""""]",108408658,"[""""]",Manis javanica
PIGU,"[""""]",108391257,"[""""]",Manis javanica
