Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
A3GALT2,"[""""]",101523303,"[""""]",Ochotona princeps
A4GALT,"[""""]",101533509,"[""""]",Ochotona princeps
A4GNT,"[""""]",101529699,"[""""]",Ochotona princeps
AACS,"[""""]",101524589,"[""""]",Ochotona princeps
ABAT,"[""""]",101526078,"[""""]",Ochotona princeps
ABO,"[""""]",101533919,"[""""]",Ochotona princeps
ACAA1,"[""""]",101536593,"[""""]",Ochotona princeps
ACAA2,"[""""]",101529594,"[""""]",Ochotona princeps
ACACA,"[""""]",101535787,"[""""]",Ochotona princeps
ACACB,"[""""]",101529798,"[""""]",Ochotona princeps
ACADL,"[""""]",101528752,"[""""]",Ochotona princeps
ACADM,"[""""]",101518978,"[""""]",Ochotona princeps
ACADS,"[""""]",101525368,"[""""]",Ochotona princeps
ACADSB,"[""""]",101520488,"[""""]",Ochotona princeps
ACADVL,"[""""]",101517023,"[""""]",Ochotona princeps
ACAN,"[""""]",101524193,"[""""]",Ochotona princeps
ACAT1,"[""""]",101532131,"[""""]",Ochotona princeps
ACAT2,"[""""]",101532172,"[""""]",Ochotona princeps
ACER1,"[""""]",101526762,"[""""]",Ochotona princeps
ACER2,"[""""]",101529025,"[""""]",Ochotona princeps
ACER3,"[""""]",101528239,"[""""]",Ochotona princeps
ACHE,"[""""]",101532376,"[""""]",Ochotona princeps
ACLY,"[""""]",101524926,"[""""]",Ochotona princeps
ACO1,"[""""]",101527702,"[""""]",Ochotona princeps
ACO2,"[""""]",101517574,"[""""]",Ochotona princeps
ACOD1,"[""""]",101535418,"[""""]",Ochotona princeps
ACOT12,"[""""]",101522047,"[""""]",Ochotona princeps
ACOT7,"[""""]",101517685,"[""""]",Ochotona princeps
ACOT8,"[""""]",101531181,"[""""]",Ochotona princeps
ACOX1,"[""""]",101528083,"[""""]",Ochotona princeps
ACOX2,"[""""]",101527454,"[""""]",Ochotona princeps
ACOX3,"[""""]",101519244,"[""""]",Ochotona princeps
ACSBG1,"[""""]",101521672,"[""""]",Ochotona princeps
ACSF3,"[""""]",101534220,"[""""]",Ochotona princeps
ACSL1,"[""""]",101531065,"[""""]",Ochotona princeps
ACSL3,"[""""]",101528909,"[""""]",Ochotona princeps
ACSL4,"[""""]",101529210,"[""""]",Ochotona princeps
ACSL5,"[""""]",101526384,"[""""]",Ochotona princeps
ACSL6,"[""""]",101521558,"[""""]",Ochotona princeps
ACSM3,"[""""]",101517652,"[""""]",Ochotona princeps
ACSM5,"[""""]",101534134,"[""""]",Ochotona princeps
ACSS1,"[""""]",101531285,"[""""]",Ochotona princeps
ACSS2,"[""""]",101527714,"[""""]",Ochotona princeps
ACSS3,"[""""]",101530526,"[""""]",Ochotona princeps
ACYP1,"[""""]",101526964,"[""""]",Ochotona princeps
ACYP2,"[""""]",101528928,"[""""]",Ochotona princeps
ADPGK,"[""""]",101534336,"[""""]",Ochotona princeps
ADPRM,"[""""]",101531379,"[""""]",Ochotona princeps
AFMID,"[""""]",101518651,"[""""]",Ochotona princeps
AGA,"[""""]",101534442,"[""""]",Ochotona princeps
AGK,"[""""]",101533365,"[""""]",Ochotona princeps
AGL,"[""""]",101536321,"[""""]",Ochotona princeps
AGPAT1,"[""""]",101516235,"[""""]",Ochotona princeps
AGPAT2,"[""""]",101530584,"[""""]",Ochotona princeps
AGPAT3,"[""""]",101535563,"[""""]",Ochotona princeps
AGPAT4,"[""""]",101518173,"[""""]",Ochotona princeps
AGPAT5,"[""""]",101520762,"[""""]",Ochotona princeps
AGPS,"[""""]",101522350,"[""""]",Ochotona princeps
AGRN,"[""""]",101527442,"[""""]",Ochotona princeps
AGXT,"[""""]",101530322,"[""""]",Ochotona princeps
AKR1B1,"[""""]",101520707,"[""""]",Ochotona princeps
AKR1B10,"[""""]",101521113,"[""""]",Ochotona princeps
ALDH1A3,"[""""]",101532963,"[""""]",Ochotona princeps
ALDH1B1,"[""""]",101523911,"[""""]",Ochotona princeps
ALDH2,"[""""]",101531692,"[""""]",Ochotona princeps
ALDH3A2,"[""""]",101525967,"[""""]",Ochotona princeps
ALDH3B1,"[""""]",101529412,"[""""]",Ochotona princeps
ALDH5A1,"[""""]",101522893,"[""""]",Ochotona princeps
ALDH6A1,"[""""]",101529441,"[""""]",Ochotona princeps
ALDH7A1,"[""""]",101518224,"[""""]",Ochotona princeps
ALDH9A1,"[""""]",101524250,"[""""]",Ochotona princeps
ALDOA,"[""""]",101531817,"[""""]",Ochotona princeps
ALDOB,"[""""]",101518927,"[""""]",Ochotona princeps
ALDOC,"[""""]",101517843,"[""""]",Ochotona princeps
ALG1,"[""""]",101523686,"[""""]",Ochotona princeps
ALG11,"[""""]",101527522,"[""""]",Ochotona princeps
ALG12,"[""""]",101529961,"[""""]",Ochotona princeps
ALG13,"[""""]",101532876,"[""""]",Ochotona princeps
ALG14,"[""""]",101517306,"[""""]",Ochotona princeps
ALG2,"[""""]",101532676,"[""""]",Ochotona princeps
ALG3,"[""""]",101527523,"[""""]",Ochotona princeps
ALG5,"[""""]",101526851,"[""""]",Ochotona princeps
ALG6,"[""""]",101534390,"[""""]",Ochotona princeps
ALG8,"[""""]",101525048,"[""""]",Ochotona princeps
ALG9,"[""""]",101536087,"[""""]",Ochotona princeps
ALOX12,"[""""]",101518253,"[""""]",Ochotona princeps
ALOX12B,"[""""]",101524903,"[""""]",Ochotona princeps
ALOX15,"[""""]",101518498,"[""""]",Ochotona princeps
ALOX15B,"[""""]",101525136,"[""""]",Ochotona princeps
ALOX5,"[""""]",101534185,"[""""]",Ochotona princeps
ALPL,"[""""]",101533590,"[""""]",Ochotona princeps
AMACR,"[""""]",101529035,"[""""]",Ochotona princeps
AMDHD2,"[""""]",101528228,"[""""]",Ochotona princeps
AMT,"[""""]",101525888,"[""""]",Ochotona princeps
ANXA4,"[""""]",101533710,"[""""]",Ochotona princeps
ANXA5,"[""""]",101530644,"[""""]",Ochotona princeps
ANXA7,"[""""]",101520331,"[""""]",Ochotona princeps
ANXA9,"[""""]",101526165,"[""""]",Ochotona princeps
ARSA,"[""""]",101525763,"[""""]",Ochotona princeps
ARSB,"[""""]",101525191,"[""""]",Ochotona princeps
ARSG,"[""""]",101530137,"[""""]",Ochotona princeps
ARSI,"[""""]",101536505,"[""""]",Ochotona princeps
ARSJ,"[""""]",101533523,"[""""]",Ochotona princeps
ARSK,"[""""]",101518387,"[""""]",Ochotona princeps
ART1,"[""""]",101533110,"[""""]",Ochotona princeps
ART4,"[""""]",101520522,"[""""]",Ochotona princeps
ASAH1,"[""""]",101531935,"[""""]",Ochotona princeps
ASAH2,"[""""]",101530923,"[""""]",Ochotona princeps
ASGR1,"[""""]",101517097,"[""""]",Ochotona princeps
ASGR2,"[""""]",101517344,"[""""]",Ochotona princeps
ATP6AP1,"[""""]",101526854,"[""""]",Ochotona princeps
ATP6AP2,"[""""]",101521879,"[""""]",Ochotona princeps
ATP6V0A2,"[""""]",101517850,"[""""]",Ochotona princeps
ATP6V1A,"[""""]",101517947,"[""""]",Ochotona princeps
ATRN,"[""""]",101527897,"[""""]",Ochotona princeps
ATRNL1,"[""""]",101526787,"[""""]",Ochotona princeps
B3GALNT1,"[""""]",101535578,"[""""]",Ochotona princeps
B3GALT1,"[""""]",101516471,"[""""]",Ochotona princeps
B3GALT2,"[""""]",101533467,"[""""]",Ochotona princeps
B3GALT4,"[""""]",101534884,"[""""]",Ochotona princeps
B3GALT5,"[""""]",101521341,"[""""]",Ochotona princeps
B3GALT6,"[""""]",101521287,"[""""]",Ochotona princeps
B3GAT1,"[""""]",101520526,"[""""]",Ochotona princeps
B3GAT2,"[""""]",101532510,"[""""]",Ochotona princeps
B3GAT3,"[""""]",101521347,"[""""]",Ochotona princeps
B3GLCT,"[""""]",101531938,"[""""]",Ochotona princeps
B3GNT2,"[""""]",101522367,"[""""]",Ochotona princeps
B3GNT3,"[""""]",101527594,"[""""]",Ochotona princeps
B3GNT4,"[""""]",101534499,"[""""]",Ochotona princeps
B3GNT5,"[""""]",101531304,"[""""]",Ochotona princeps
B3GNT6,"[""""]",101527232,"[""""]",Ochotona princeps
B3GNT7,"[""""]",101520296,"[""""]",Ochotona princeps
B3GNT8,"[""""]",101532420,"[""""]",Ochotona princeps
B3GNT9,"[""""]",101518215,"[""""]",Ochotona princeps
B3GNTL1,"[""""]",101527244,"[""""]",Ochotona princeps
B4GALNT1,"[""""]",101527960,"[""""]",Ochotona princeps
B4GALNT2,"[""""]",101525207,"[""""]",Ochotona princeps
B4GALNT3,"[""""]",101534838,"[""""]",Ochotona princeps
B4GALT1,"[""""]",101522535,"[""""]",Ochotona princeps
B4GALT2,"[""""]",101526990,"[""""]",Ochotona princeps
B4GALT3,"[""""]",101536598,"[""""]",Ochotona princeps
B4GALT4,"[""""]",101535740,"[""""]",Ochotona princeps
B4GALT5,"[""""]",101524874,"[""""]",Ochotona princeps
B4GALT6,"[""""]",101526710,"[""""]",Ochotona princeps
B4GALT7,"[""""]",101518876,"[""""]",Ochotona princeps
B4GAT1,"[""""]",101523563,"[""""]",Ochotona princeps
BCAN,"[""""]",101526982,"[""""]",Ochotona princeps
BCKDHA,"[""""]",101532657,"[""""]",Ochotona princeps
BCKDHB,"[""""]",101516089,"[""""]",Ochotona princeps
BDH1,"[""""]",101519090,"[""""]",Ochotona princeps
BDH2,"[""""]",101518015,"[""""]",Ochotona princeps
BPGM,"[""""]",101521357,"[""""]",Ochotona princeps
BST1,"[""""]",101533472,"[""""]",Ochotona princeps
BST2,"[""""]",101529566,"[""""]",Ochotona princeps
C1GALT1,"[""""]",101517554,"[""""]",Ochotona princeps
C1GALT1C1,"[""""]",101528322,"[""""]",Ochotona princeps
CA4,"[""""]",101516202,"[""""]",Ochotona princeps
CACNA2D1,"[""""]",101516203,"[""""]",Ochotona princeps
CACNA2D2,"[""""]",101534779,"[""""]",Ochotona princeps
CACNA2D3,"[""""]",101524785,"[""""]",Ochotona princeps
CACNA2D4,"[""""]",101520882,"[""""]",Ochotona princeps
CALR,"[""""]",101518973,"[""""]",Ochotona princeps
CALR3,"[""""]",101534663,"[""""]",Ochotona princeps
CANX,"[""""]",101523899,"[""""]",Ochotona princeps
CAT,"[""""]",101520818,"[""""]",Ochotona princeps
CBR3,"[""""]",101524267,"[""""]",Ochotona princeps
CBR4,"[""""]",101520637,"[""""]",Ochotona princeps
CCDC115,"[""""]",101524252,"[""""]",Ochotona princeps
CD109,"[""""]",101519992,"[""""]",Ochotona princeps
CD14,"[""""]",101522877,"[""""]",Ochotona princeps
CD22,"[""""]",101531927,"[""""]",Ochotona princeps
CD248,"[""""]",101523803,"[""""]",Ochotona princeps
CD44,"[""""]",101533097,"[""""]",Ochotona princeps
CD48,"[""""]",101518637,"[""""]",Ochotona princeps
CD55,"[""""]",101527614,"[""""]",Ochotona princeps
CD74,"[""""]",101536506,"[""""]",Ochotona princeps
CD93,"[""""]",101516426,"[""""]",Ochotona princeps
CDH13,"[""""]",101526886,"[""""]",Ochotona princeps
CDIPT,"[""""]",101535112,"[""""]",Ochotona princeps
CDS1,"[""""]",101523540,"[""""]",Ochotona princeps
CDS2,"[""""]",101522240,"[""""]",Ochotona princeps
CEL,"[""""]",101520203,"[""""]",Ochotona princeps
CEPT1,"[""""]",101518049,"[""""]",Ochotona princeps
CERCAM,"[""""]",101527498,"[""""]",Ochotona princeps
CERK,"[""""]",101530946,"[""""]",Ochotona princeps
CERS1,"[""""]",101528668,"[""""]",Ochotona princeps
CERS2,"[""""]",101525914,"[""""]",Ochotona princeps
CERS3,"[""""]",101520281,"[""""]",Ochotona princeps
CERS4,"[""""]",101517601,"[""""]",Ochotona princeps
CERS5,"[""""]",101531778,"[""""]",Ochotona princeps
CERS6,"[""""]",101516066,"[""""]",Ochotona princeps
CH25H,"[""""]",101528461,"[""""]",Ochotona princeps
CHAT,"[""""]",101517234,"[""""]",Ochotona princeps
CHGA,"[""""]",101533633,"[""""]",Ochotona princeps
CHI3L1,"[""""]",101532259,"[""""]",Ochotona princeps
CHIT1,"[""""]",101521123,"[""""]",Ochotona princeps
CHKA,"[""""]",101516547,"[""""]",Ochotona princeps
CHKB,"[""""]",101526005,"[""""]",Ochotona princeps
CHODL,"[""""]",101521076,"[""""]",Ochotona princeps
CHPF,"[""""]",101532977,"[""""]",Ochotona princeps
CHPF2,"[""""]",101516454,"[""""]",Ochotona princeps
CHPT1,"[""""]",101528070,"[""""]",Ochotona princeps
CHST1,"[""""]",101534226,"[""""]",Ochotona princeps
CHST10,"[""""]",101530879,"[""""]",Ochotona princeps
CHST11,"[""""]",101523536,"[""""]",Ochotona princeps
CHST12,"[""""]",101526446,"[""""]",Ochotona princeps
CHST13,"[""""]",101521458,"[""""]",Ochotona princeps
CHST14,"[""""]",101519482,"[""""]",Ochotona princeps
CHST15,"[""""]",101520239,"[""""]",Ochotona princeps
CHST2,"[""""]",101518908,"[""""]",Ochotona princeps
CHST3,"[""""]",101521223,"[""""]",Ochotona princeps
CHST4,"[""""]",101519120,"[""""]",Ochotona princeps
CHST6,"[""""]",101522790,"[""""]",Ochotona princeps
CHST7,"[""""]",101526574,"[""""]",Ochotona princeps
CHST8,"[""""]",101524905,"[""""]",Ochotona princeps
CHST9,"[""""]",101524071,"[""""]",Ochotona princeps
CHSY1,"[""""]",101519797,"[""""]",Ochotona princeps
CHSY3,"[""""]",101535110,"[""""]",Ochotona princeps
CLEC12A,"[""""]",101527094,"[""""]",Ochotona princeps
CLEC12B,"[""""]",101524748,"[""""]",Ochotona princeps
CLEC14A,"[""""]",101523431,"[""""]",Ochotona princeps
CLEC16A,"[""""]",101528707,"[""""]",Ochotona princeps
CLEC17A,"[""""]",101517025,"[""""]",Ochotona princeps
CLEC1A,"[""""]",101526607,"[""""]",Ochotona princeps
CLEC1B,"[""""]",101524362,"[""""]",Ochotona princeps
CLEC2L,"[""""]",101535065,"[""""]",Ochotona princeps
CLEC3A,"[""""]",101524399,"[""""]",Ochotona princeps
CLEC4E,"[""""]",101533928,"[""""]",Ochotona princeps
CLEC4G,"[""""]",101520046,"[""""]",Ochotona princeps
CLEC5A,"[""""]",101517952,"[""""]",Ochotona princeps
CLEC7A,"[""""]",101523965,"[""""]",Ochotona princeps
CLEC9A,"[""""]",101526842,"[""""]",Ochotona princeps
CLGN,"[""""]",101524639,"[""""]",Ochotona princeps
CMAS,"[""""]",101531831,"[""""]",Ochotona princeps
CNTFR,"[""""]",101517711,"[""""]",Ochotona princeps
CNTN1,"[""""]",101528436,"[""""]",Ochotona princeps
CNTN2,"[""""]",101536148,"[""""]",Ochotona princeps
CNTN3,"[""""]",101522109,"[""""]",Ochotona princeps
CNTN5,"[""""]",101527967,"[""""]",Ochotona princeps
COG1,"[""""]",101518165,"[""""]",Ochotona princeps
COG2,"[""""]",101532351,"[""""]",Ochotona princeps
COG3,"[""""]",101535004,"[""""]",Ochotona princeps
COG4,"[""""]",101517476,"[""""]",Ochotona princeps
COG5,"[""""]",101533940,"[""""]",Ochotona princeps
COG6,"[""""]",101529004,"[""""]",Ochotona princeps
COG7,"[""""]",101521718,"[""""]",Ochotona princeps
COG8,"[""""]",101517145,"[""""]",Ochotona princeps
COL9A2,"[""""]",101518721,"[""""]",Ochotona princeps
COLEC10,"[""""]",101536562,"[""""]",Ochotona princeps
COLEC11,"[""""]",101516414,"[""""]",Ochotona princeps
COLEC12,"[""""]",101531069,"[""""]",Ochotona princeps
COLGALT1,"[""""]",101528349,"[""""]",Ochotona princeps
COLGALT2,"[""""]",101518754,"[""""]",Ochotona princeps
CPM,"[""""]",101519258,"[""""]",Ochotona princeps
CPO,"[""""]",101516472,"[""""]",Ochotona princeps
CPT1B,"[""""]",101526250,"[""""]",Ochotona princeps
CPT1C,"[""""]",101528514,"[""""]",Ochotona princeps
CPT2,"[""""]",101522484,"[""""]",Ochotona princeps
CPTP,"[""""]",101522446,"[""""]",Ochotona princeps
CRLS1,"[""""]",101516291,"[""""]",Ochotona princeps
CRPPA,"[""""]",101527205,"[""""]",Ochotona princeps
CRYBG1,"[""""]",101525170,"[""""]",Ochotona princeps
CRYBG2,"[""""]",101531370,"[""""]",Ochotona princeps
CRYBG3,"[""""]",101523081,"[""""]",Ochotona princeps
CRYL1,"[""""]",101517946,"[""""]",Ochotona princeps
CS,"[""""]",101520513,"[""""]",Ochotona princeps
CSGALNACT1,"[""""]",101526745,"[""""]",Ochotona princeps
CSGALNACT2,"[""""]",101533692,"[""""]",Ochotona princeps
CSPG4,"[""""]",101527500,"[""""]",Ochotona princeps
CSPG5,"[""""]",101518208,"[""""]",Ochotona princeps
CTBS,"[""""]",101525818,"[""""]",Ochotona princeps
CTNS,"[""""]",101533125,"[""""]",Ochotona princeps
CTSA,"[""""]",101531894,"[""""]",Ochotona princeps
DAD1,"[""""]",101536493,"[""""]",Ochotona princeps
DAG1,"[""""]",101526389,"[""""]",Ochotona princeps
DBT,"[""""]",101516342,"[""""]",Ochotona princeps
DCN,"[""""]",101536574,"[""""]",Ochotona princeps
DCXR,"[""""]",101529220,"[""""]",Ochotona princeps
DDOST,"[""""]",101535387,"[""""]",Ochotona princeps
DEGS1,"[""""]",101532189,"[""""]",Ochotona princeps
DEGS2,"[""""]",101520988,"[""""]",Ochotona princeps
DERA,"[""""]",101526831,"[""""]",Ochotona princeps
DGAT1,"[""""]",101525494,"[""""]",Ochotona princeps
DGAT2,"[""""]",101531109,"[""""]",Ochotona princeps
DGCR2,"[""""]",101518809,"[""""]",Ochotona princeps
DGKA,"[""""]",101534969,"[""""]",Ochotona princeps
DGKB,"[""""]",101528388,"[""""]",Ochotona princeps
DGKD,"[""""]",101516062,"[""""]",Ochotona princeps
DGKE,"[""""]",101534011,"[""""]",Ochotona princeps
DGKG,"[""""]",101532708,"[""""]",Ochotona princeps
DGKH,"[""""]",101531701,"[""""]",Ochotona princeps
DGKI,"[""""]",101516214,"[""""]",Ochotona princeps
DGKK,"[""""]",101521484,"[""""]",Ochotona princeps
DGKQ,"[""""]",101527283,"[""""]",Ochotona princeps
DGKZ,"[""""]",101531344,"[""""]",Ochotona princeps
DHCR24,"[""""]",101528234,"[""""]",Ochotona princeps
DHCR7,"[""""]",101520708,"[""""]",Ochotona princeps
DHDDS,"[""""]",101519382,"[""""]",Ochotona princeps
DHDH,"[""""]",101528513,"[""""]",Ochotona princeps
DHRS11,"[""""]",101526339,"[""""]",Ochotona princeps
DLAT,"[""""]",101516990,"[""""]",Ochotona princeps
DLD,"[""""]",101531939,"[""""]",Ochotona princeps
DLST,"[""""]",101527965,"[""""]",Ochotona princeps
DOLK,"[""""]",101522334,"[""""]",Ochotona princeps
DOLPP1,"[""""]",101521259,"[""""]",Ochotona princeps
DPAGT1,"[""""]",101516502,"[""""]",Ochotona princeps
DPEP1,"[""""]",101535761,"[""""]",Ochotona princeps
DPM1,"[""""]",101525598,"[""""]",Ochotona princeps
DPM2,"[""""]",101528976,"[""""]",Ochotona princeps
DPM3,"[""""]",101530944,"[""""]",Ochotona princeps
DPY19L1,"[""""]",101525893,"[""""]",Ochotona princeps
DPY19L2,"[""""]",101525656,"[""""]",Ochotona princeps
DPY19L3,"[""""]",101521904,"[""""]",Ochotona princeps
DPY19L4,"[""""]",101529735,"[""""]",Ochotona princeps
DSE,"[""""]",101534936,"[""""]",Ochotona princeps
DSEL,"[""""]",101534931,"[""""]",Ochotona princeps
EBP,"[""""]",101532215,"[""""]",Ochotona princeps
ECHDC1,"[""""]",101520583,"[""""]",Ochotona princeps
ECHS1,"[""""]",101523664,"[""""]",Ochotona princeps
ECI1,"[""""]",101527220,"[""""]",Ochotona princeps
ECI2,"[""""]",101521282,"[""""]",Ochotona princeps
EDEM1,"[""""]",101527879,"[""""]",Ochotona princeps
EDEM2,"[""""]",101528946,"[""""]",Ochotona princeps
EDEM3,"[""""]",101518271,"[""""]",Ochotona princeps
EFNA1,"[""""]",101523375,"[""""]",Ochotona princeps
EFNA2,"[""""]",101536045,"[""""]",Ochotona princeps
EFNA5,"[""""]",101525429,"[""""]",Ochotona princeps
ELOVL1,"[""""]",101530468,"[""""]",Ochotona princeps
ELOVL2,"[""""]",101518847,"[""""]",Ochotona princeps
ELOVL3,"[""""]",101521208,"[""""]",Ochotona princeps
ELOVL4,"[""""]",101526298,"[""""]",Ochotona princeps
ELOVL5,"[""""]",101531153,"[""""]",Ochotona princeps
ELOVL6,"[""""]",101527670,"[""""]",Ochotona princeps
ELOVL7,"[""""]",101527888,"[""""]",Ochotona princeps
ENGASE,"[""""]",101517428,"[""""]",Ochotona princeps
ENO1,"[""""]",101535241,"[""""]",Ochotona princeps
ENO2,"[""""]",101517104,"[""""]",Ochotona princeps
ENO3,"[""""]",101523073,"[""""]",Ochotona princeps
ENOSF1,"[""""]",101532193,"[""""]",Ochotona princeps
ENPP1,"[""""]",101525673,"[""""]",Ochotona princeps
ENPP2,"[""""]",101528297,"[""""]",Ochotona princeps
ENPP3,"[""""]",101525435,"[""""]",Ochotona princeps
ENPP6,"[""""]",101526708,"[""""]",Ochotona princeps
ENPP7,"[""""]",101517183,"[""""]",Ochotona princeps
EOGT,"[""""]",101536658,"[""""]",Ochotona princeps
EPHX2,"[""""]",101526632,"[""""]",Ochotona princeps
ERLEC1,"[""""]",101529666,"[""""]",Ochotona princeps
ETNK1,"[""""]",101533035,"[""""]",Ochotona princeps
ETNK2,"[""""]",101518197,"[""""]",Ochotona princeps
ETNPPL,"[""""]",101524508,"[""""]",Ochotona princeps
EXT1,"[""""]",101535829,"[""""]",Ochotona princeps
EXT2,"[""""]",101536088,"[""""]",Ochotona princeps
EXTL1,"[""""]",101533034,"[""""]",Ochotona princeps
EXTL2,"[""""]",101533966,"[""""]",Ochotona princeps
EXTL3,"[""""]",101536233,"[""""]",Ochotona princeps
FADS1,"[""""]",101524219,"[""""]",Ochotona princeps
FADS2,"[""""]",101520480,"[""""]",Ochotona princeps
FAM20B,"[""""]",101522671,"[""""]",Ochotona princeps
FAR1,"[""""]",101522827,"[""""]",Ochotona princeps
FAR2,"[""""]",101516853,"[""""]",Ochotona princeps
FASN,"[""""]",101535716,"[""""]",Ochotona princeps
FBP1,"[""""]",101521820,"[""""]",Ochotona princeps
FBP2,"[""""]",101522070,"[""""]",Ochotona princeps
FBXO2,"[""""]",101528592,"[""""]",Ochotona princeps
FCER2,"[""""]",101520289,"[""""]",Ochotona princeps
FCSK,"[""""]",101520333,"[""""]",Ochotona princeps
FDFT1,"[""""]",101517883,"[""""]",Ochotona princeps
FDPS,"[""""]",101535045,"[""""]",Ochotona princeps
FH,"[""""]",101528199,"[""""]",Ochotona princeps
FIG4,"[""""]",101522284,"[""""]",Ochotona princeps
FKRP,"[""""]",101536374,"[""""]",Ochotona princeps
FKTN,"[""""]",101536564,"[""""]",Ochotona princeps
FMOD,"[""""]",101520635,"[""""]",Ochotona princeps
FOLR1,"[""""]",101520838,"[""""]",Ochotona princeps
FPGT,"[""""]",101517689,"[""""]",Ochotona princeps
FREM1,"[""""]",101535991,"[""""]",Ochotona princeps
FUCA1,"[""""]",105942186,"[""""]",Ochotona princeps
FUCA2,"[""""]",101534231,"[""""]",Ochotona princeps
FUT1,"[""""]",101533603,"[""""]",Ochotona princeps
FUT10,"[""""]",101534248,"[""""]",Ochotona princeps
FUT11,"[""""]",101526555,"[""""]",Ochotona princeps
FUT2,"[""""]",101534586,"[""""]",Ochotona princeps
FUT4,"[""""]",101523766,"[""""]",Ochotona princeps
FUT7,"[""""]",101528585,"[""""]",Ochotona princeps
FUT8,"[""""]",101524474,"[""""]",Ochotona princeps
FUT9,"[""""]",101532027,"[""""]",Ochotona princeps
G6PC2,"[""""]",101516625,"[""""]",Ochotona princeps
G6PC3,"[""""]",101525551,"[""""]",Ochotona princeps
G6PD,"[""""]",101528026,"[""""]",Ochotona princeps
GAA,"[""""]",101518813,"[""""]",Ochotona princeps
GAD1,"[""""]",101533455,"[""""]",Ochotona princeps
GAD2,"[""""]",101516669,"[""""]",Ochotona princeps
GAL3ST1,"[""""]",101523137,"[""""]",Ochotona princeps
GAL3ST2,"[""""]",101521590,"[""""]",Ochotona princeps
GAL3ST3,"[""""]",101526765,"[""""]",Ochotona princeps
GAL3ST4,"[""""]",101526570,"[""""]",Ochotona princeps
GALC,"[""""]",101531251,"[""""]",Ochotona princeps
GALE,"[""""]",101527495,"[""""]",Ochotona princeps
GALK1,"[""""]",101529887,"[""""]",Ochotona princeps
GALK2,"[""""]",101520877,"[""""]",Ochotona princeps
GALM,"[""""]",101532442,"[""""]",Ochotona princeps
GALNS,"[""""]",101533979,"[""""]",Ochotona princeps
GALNT1,"[""""]",101533707,"[""""]",Ochotona princeps
GALNT10,"[""""]",101533824,"[""""]",Ochotona princeps
GALNT11,"[""""]",101519150,"[""""]",Ochotona princeps
GALNT12,"[""""]",101533627,"[""""]",Ochotona princeps
GALNT13,"[""""]",101532489,"[""""]",Ochotona princeps
GALNT14,"[""""]",101525025,"[""""]",Ochotona princeps
GALNT15,"[""""]",101524249,"[""""]",Ochotona princeps
GALNT16,"[""""]",101519022,"[""""]",Ochotona princeps
GALNT17,"[""""]",101534626,"[""""]",Ochotona princeps
GALNT18,"[""""]",101526350,"[""""]",Ochotona princeps
GALNT2,"[""""]",101517533,"[""""]",Ochotona princeps
GALNT3,"[""""]",101518834,"[""""]",Ochotona princeps
GALNT4,"[""""]",105941710,"[""""]",Ochotona princeps
GALNT5,"[""""]",101529997,"[""""]",Ochotona princeps
GALNT6,"[""""]",101520499,"[""""]",Ochotona princeps
GALNT7,"[""""]",101517880,"[""""]",Ochotona princeps
GALNT9,"[""""]",101523229,"[""""]",Ochotona princeps
GALT,"[""""]",101516488,"[""""]",Ochotona princeps
GANAB,"[""""]",101529731,"[""""]",Ochotona princeps
GANC,"[""""]",101523738,"[""""]",Ochotona princeps
GAPDH,"[""""]",101532174,"[""""]",Ochotona princeps
GAPDHS,"[""""]",101533771,"[""""]",Ochotona princeps
GAS1,"[""""]",101516817,"[""""]",Ochotona princeps
GBA2,"[""""]",101519183,"[""""]",Ochotona princeps
GBE1,"[""""]",105942561,"[""""]",Ochotona princeps
GCDH,"[""""]",101522425,"[""""]",Ochotona princeps
GCK,"[""""]",101521696,"[""""]",Ochotona princeps
GCNT1,"[""""]",101535946,"[""""]",Ochotona princeps
GCNT3,"[""""]",101529091,"[""""]",Ochotona princeps
GCNT4,"[""""]",101529366,"[""""]",Ochotona princeps
GCSH,"[""""]",101525900,"[""""]",Ochotona princeps
GDPD1,"[""""]",101530949,"[""""]",Ochotona princeps
GDPD3,"[""""]",101533501,"[""""]",Ochotona princeps
GDPD5,"[""""]",101532392,"[""""]",Ochotona princeps
GFPT1,"[""""]",101534777,"[""""]",Ochotona princeps
GFPT2,"[""""]",101524601,"[""""]",Ochotona princeps
GFRA1,"[""""]",101517050,"[""""]",Ochotona princeps
GFRA2,"[""""]",101525450,"[""""]",Ochotona princeps
GFRA4,"[""""]",101517901,"[""""]",Ochotona princeps
GGT1,"[""""]",101535631,"[""""]",Ochotona princeps
GGT5,"[""""]",101532226,"[""""]",Ochotona princeps
GGTA1,"[""""]",101519151,"[""""]",Ochotona princeps
GK,"[""""]",101518393,"[""""]",Ochotona princeps
GK2,"[""""]",101536771,"[""""]",Ochotona princeps
GLA,"[""""]",101518562,"[""""]",Ochotona princeps
GLB1,"[""""]",101518711,"[""""]",Ochotona princeps
GLB1L,"[""""]",101536376,"[""""]",Ochotona princeps
GLB1L2,"[""""]",101531682,"[""""]",Ochotona princeps
GLCE,"[""""]",101529827,"[""""]",Ochotona princeps
GLDC,"[""""]",101536604,"[""""]",Ochotona princeps
GLO1,"[""""]",101529465,"[""""]",Ochotona princeps
GLT6D1,"[""""]",101532719,"[""""]",Ochotona princeps
