Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
XYLT2,"[""""]",103169376,"[""""]",Ornithorhynchus anatinus
XYLT1,"[""""]",100087573,"[""""]",Ornithorhynchus anatinus
XYLB,"[""""]",100085027,"[""""]",Ornithorhynchus anatinus
XXYLT1,"[""""]",100080620,"[""""]",Ornithorhynchus anatinus
XPNPEP2,"[""""]",100093296,"[""""]",Ornithorhynchus anatinus
VTCN1,"[""""]",100084572,"[""""]",Ornithorhynchus anatinus
VNN1,"[""""]",100074927,"[""""]",Ornithorhynchus anatinus
VCAN,"[""""]",100080845,"[""""]",Ornithorhynchus anatinus
VCAM1,"[""""]",100091415,"[""""]",Ornithorhynchus anatinus
UXS1,"[""""]",100075071,"[""""]",Ornithorhynchus anatinus
UST,"[""""]",103167101,"[""""]",Ornithorhynchus anatinus
UMOD,"[""""]",100077393,"[""""]",Ornithorhynchus anatinus
UGT8,"[""""]",100076336,"[""""]",Ornithorhynchus anatinus
UGT2A2,"[""""]",100091715,"[""""]",Ornithorhynchus anatinus
UGP2,"[""""]",100082374,"[""""]",Ornithorhynchus anatinus
UGGT2,"[""""]",100081822,"[""""]",Ornithorhynchus anatinus
UGGT1,"[""""]",100080555,"[""""]",Ornithorhynchus anatinus
UGDH,"[""""]",100078689,"[""""]",Ornithorhynchus anatinus
UGCG,"[""""]",100081601,"[""""]",Ornithorhynchus anatinus
UAP1L1,"[""""]",100080627,"[""""]",Ornithorhynchus anatinus
UAP1,"[""""]",103165295,"[""""]",Ornithorhynchus anatinus
TUSC3,"[""""]",100082084,"[""""]",Ornithorhynchus anatinus
TREH,"[""""]",100086002,"[""""]",Ornithorhynchus anatinus
TPST2,"[""""]",100075156,"[""""]",Ornithorhynchus anatinus
TPST1,"[""""]",100081244,"[""""]",Ornithorhynchus anatinus
TPI1,"[""""]",100073825,"[""""]",Ornithorhynchus anatinus
TMTC4,"[""""]",100083111,"[""""]",Ornithorhynchus anatinus
TMTC3,"[""""]",100074042,"[""""]",Ornithorhynchus anatinus
TMTC2,"[""""]",100081678,"[""""]",Ornithorhynchus anatinus
TMTC1,"[""""]",103169618,"[""""]",Ornithorhynchus anatinus
TMEM86B,"[""""]",120638650,"[""""]",Ornithorhynchus anatinus
TMEM199,"[""""]",100086742,"[""""]",Ornithorhynchus anatinus
TMEM165,"[""""]",103170337,"[""""]",Ornithorhynchus anatinus
TMED9,"[""""]",100086142,"[""""]",Ornithorhynchus anatinus
TMED8,"[""""]",100077436,"[""""]",Ornithorhynchus anatinus
TMED6,"[""""]",100079153,"[""""]",Ornithorhynchus anatinus
TMED5,"[""""]",100077205,"[""""]",Ornithorhynchus anatinus
TMED1,"[""""]",100086781,"[""""]",Ornithorhynchus anatinus
TM7SF2,"[""""]",114810169,"[""""]",Ornithorhynchus anatinus
TKTL1,"[""""]",103170672,"[""""]",Ornithorhynchus anatinus
TKT,"[""""]",100077129,"[""""]",Ornithorhynchus anatinus
TKFC,"[""""]",100076247,"[""""]",Ornithorhynchus anatinus
TIGAR,"[""""]",100088950,"[""""]",Ornithorhynchus anatinus
THEM5,"[""""]",100091409,"[""""]",Ornithorhynchus anatinus
TGDS,"[""""]",100081325,"[""""]",Ornithorhynchus anatinus
TEX101,"[""""]",103166991,"[""""]",Ornithorhynchus anatinus
TECTB,"[""""]",100080573,"[""""]",Ornithorhynchus anatinus
TECR,"[""""]",100081999,"[""""]",Ornithorhynchus anatinus
TBXAS1,"[""""]",100087744,"[""""]",Ornithorhynchus anatinus
TALDO1,"[""""]",100083954,"[""""]",Ornithorhynchus anatinus
SYNJ2,"[""""]",100074182,"[""""]",Ornithorhynchus anatinus
SYNJ1,"[""""]",100083729,"[""""]",Ornithorhynchus anatinus
SUMF1,"[""""]",100092877,"[""""]",Ornithorhynchus anatinus
SULT2B1,"[""""]",100091264,"[""""]",Ornithorhynchus anatinus
SULT1E1,"[""""]",100081825,"[""""]",Ornithorhynchus anatinus
SULF1,"[""""]",100079868,"[""""]",Ornithorhynchus anatinus
SUCLG2,"[""""]",100079574,"[""""]",Ornithorhynchus anatinus
SUCLG1,"[""""]",100075539,"[""""]",Ornithorhynchus anatinus
SUCLA2,"[""""]",100078564,"[""""]",Ornithorhynchus anatinus
STT3B,"[""""]",100077452,"[""""]",Ornithorhynchus anatinus
STT3A,"[""""]",100090390,"[""""]",Ornithorhynchus anatinus
STS,"[""""]",100084349,"[""""]",Ornithorhynchus anatinus
STBD1,"[""""]",114814674,"[""""]",Ornithorhynchus anatinus
ST8SIA5,"[""""]",100073482,"[""""]",Ornithorhynchus anatinus
ST8SIA4,"[""""]",100082968,"[""""]",Ornithorhynchus anatinus
ST8SIA3,"[""""]",100079505,"[""""]",Ornithorhynchus anatinus
ST8SIA2,"[""""]",100088448,"[""""]",Ornithorhynchus anatinus
ST8SIA1,"[""""]",100080234,"[""""]",Ornithorhynchus anatinus
ST6GALNAC6,"[""""]",100085453,"[""""]",Ornithorhynchus anatinus
ST6GALNAC5,"[""""]",100091474,"[""""]",Ornithorhynchus anatinus
ST6GALNAC4,"[""""]",100078837,"[""""]",Ornithorhynchus anatinus
ST6GALNAC3,"[""""]",100087849,"[""""]",Ornithorhynchus anatinus
ST6GALNAC2,"[""""]",100087307,"[""""]",Ornithorhynchus anatinus
ST6GALNAC1,"[""""]",100076453,"[""""]",Ornithorhynchus anatinus
ST6GAL2,"[""""]",100077134,"[""""]",Ornithorhynchus anatinus
ST6GAL1,"[""""]",100093341,"[""""]",Ornithorhynchus anatinus
ST3GAL6,"[""""]",100681144,"[""""]",Ornithorhynchus anatinus
ST3GAL5,"[""""]",100080527,"[""""]",Ornithorhynchus anatinus
ST3GAL3,"[""""]",100078221,"[""""]",Ornithorhynchus anatinus
ST3GAL2,"[""""]",100074430,"[""""]",Ornithorhynchus anatinus
ST3GAL1,"[""""]",100081042,"[""""]",Ornithorhynchus anatinus
SRGN,"[""""]",100087050,"[""""]",Ornithorhynchus anatinus
SRD5A3,"[""""]",100075423,"[""""]",Ornithorhynchus anatinus
SRD5A2,"[""""]",100078235,"[""""]",Ornithorhynchus anatinus
SRD5A1,"[""""]",114807685,"[""""]",Ornithorhynchus anatinus
SQLE,"[""""]",100076751,"[""""]",Ornithorhynchus anatinus
SPTSSB,"[""""]",103166750,"[""""]",Ornithorhynchus anatinus
SPTSSA,"[""""]",114816667,"[""""]",Ornithorhynchus anatinus
SPTLC3,"[""""]",100078603,"[""""]",Ornithorhynchus anatinus
SPTLC2,"[""""]",103168431,"[""""]",Ornithorhynchus anatinus
SPHK2,"[""""]",100087297,"[""""]",Ornithorhynchus anatinus
SPHK1,"[""""]",100076678,"[""""]",Ornithorhynchus anatinus
SPAM1,"[""""]",100076578,"[""""]",Ornithorhynchus anatinus
SPACA4,"[""""]",103166393,"[""""]",Ornithorhynchus anatinus
SORD,"[""""]",100087927,"[""""]",Ornithorhynchus anatinus
SOAT2,"[""""]",100081816,"[""""]",Ornithorhynchus anatinus
SOAT1,"[""""]",100085367,"[""""]",Ornithorhynchus anatinus
SMPDL3B,"[""""]",100091624,"[""""]",Ornithorhynchus anatinus
SMPDL3A,"[""""]",100086692,"[""""]",Ornithorhynchus anatinus
SMPD4,"[""""]",100079000,"[""""]",Ornithorhynchus anatinus
SMPD3,"[""""]",100074176,"[""""]",Ornithorhynchus anatinus
SMPD2,"[""""]",107547245,"[""""]",Ornithorhynchus anatinus
SMPD1,"[""""]",103166989,"[""""]",Ornithorhynchus anatinus
SMC3,"[""""]",100082154,"[""""]",Ornithorhynchus anatinus
SLC5A1,"[""""]",100073555,"[""""]",Ornithorhynchus anatinus
SLC3A1,"[""""]",100093112,"[""""]",Ornithorhynchus anatinus
SLC39A8,"[""""]",100073920,"[""""]",Ornithorhynchus anatinus
SLC37A4,"[""""]",114815172,"[""""]",Ornithorhynchus anatinus
SLC35G6,"[""""]",100086934,"[""""]",Ornithorhynchus anatinus
SLC35G2,"[""""]",100079472,"[""""]",Ornithorhynchus anatinus
SLC35G1,"[""""]",100088958,"[""""]",Ornithorhynchus anatinus
SLC35F6,"[""""]",100091711,"[""""]",Ornithorhynchus anatinus
SLC35F5,"[""""]",100084167,"[""""]",Ornithorhynchus anatinus
SLC35F4,"[""""]",100086603,"[""""]",Ornithorhynchus anatinus
SLC35F1,"[""""]",100079444,"[""""]",Ornithorhynchus anatinus
SLC35E4,"[""""]",100076350,"[""""]",Ornithorhynchus anatinus
SLC35E3,"[""""]",100080629,"[""""]",Ornithorhynchus anatinus
SLC35D3,"[""""]",100085952,"[""""]",Ornithorhynchus anatinus
SLC35D1,"[""""]",100087912,"[""""]",Ornithorhynchus anatinus
SLC35C2,"[""""]",114806185,"[""""]",Ornithorhynchus anatinus
SLC35C1,"[""""]",100075938,"[""""]",Ornithorhynchus anatinus
SLC35B4,"[""""]",100080820,"[""""]",Ornithorhynchus anatinus
SLC35B3,"[""""]",100083804,"[""""]",Ornithorhynchus anatinus
SLC35B2,"[""""]",100089227,"[""""]",Ornithorhynchus anatinus
SLC35B1,"[""""]",103166006,"[""""]",Ornithorhynchus anatinus
SLC35A5,"[""""]",100088009,"[""""]",Ornithorhynchus anatinus
SLC35A4,"[""""]",114807407,"[""""]",Ornithorhynchus anatinus
SLC35A3,"[""""]",114811243,"[""""]",Ornithorhynchus anatinus
SLC35A2,"[""""]",100090217,"[""""]",Ornithorhynchus anatinus
SLC35A1,"[""""]",100082720,"[""""]",Ornithorhynchus anatinus
SLC33A1,"[""""]",100086821,"[""""]",Ornithorhynchus anatinus
SLC2A8,"[""""]",100076607,"[""""]",Ornithorhynchus anatinus
SLC2A4,"[""""]",100091317,"[""""]",Ornithorhynchus anatinus
SLC2A3,"[""""]",100083758,"[""""]",Ornithorhynchus anatinus
SLC2A2,"[""""]",100086793,"[""""]",Ornithorhynchus anatinus
SLC2A12,"[""""]",100075466,"[""""]",Ornithorhynchus anatinus
SLC2A10,"[""""]",100090727,"[""""]",Ornithorhynchus anatinus
SLC27A5,"[""""]",100090562,"[""""]",Ornithorhynchus anatinus
SLC26A2,"[""""]",100075512,"[""""]",Ornithorhynchus anatinus
SLC17A5,"[""""]",100074902,"[""""]",Ornithorhynchus anatinus
SIGLEC15,"[""""]",114810210,"[""""]",Ornithorhynchus anatinus
SIGLEC1,"[""""]",103167729,"[""""]",Ornithorhynchus anatinus
SI,"[""""]",100681776,"[""""]",Ornithorhynchus anatinus
SHMT2,"[""""]",114814775,"[""""]",Ornithorhynchus anatinus
SHMT1,"[""""]",100079095,"[""""]",Ornithorhynchus anatinus
SGSH,"[""""]",100079215,"[""""]",Ornithorhynchus anatinus
SGPP2,"[""""]",100074162,"[""""]",Ornithorhynchus anatinus
SGPP1,"[""""]",100080900,"[""""]",Ornithorhynchus anatinus
SGPL1,"[""""]",100077675,"[""""]",Ornithorhynchus anatinus
SGMS2,"[""""]",100079264,"[""""]",Ornithorhynchus anatinus
SGMS1,"[""""]",100088367,"[""""]",Ornithorhynchus anatinus
SFTPD,"[""""]",100075971,"[""""]",Ornithorhynchus anatinus
SFTPC,"[""""]",100087361,"[""""]",Ornithorhynchus anatinus
SEMA7A,"[""""]",100076441,"[""""]",Ornithorhynchus anatinus
SELP,"[""""]",100083867,"[""""]",Ornithorhynchus anatinus
SELL,"[""""]",103170504,"[""""]",Ornithorhynchus anatinus
SELENOI,"[""""]",100078355,"[""""]",Ornithorhynchus anatinus
SELE,"[""""]",103170505,"[""""]",Ornithorhynchus anatinus
SDHD,"[""""]",114815211,"[""""]",Ornithorhynchus anatinus
SDHC,"[""""]",100089418,"[""""]",Ornithorhynchus anatinus
SDHB,"[""""]",100074487,"[""""]",Ornithorhynchus anatinus
SDHA,"[""""]",100083131,"[""""]",Ornithorhynchus anatinus
SDC4,"[""""]",100084859,"[""""]",Ornithorhynchus anatinus
SDC3,"[""""]",103169156,"[""""]",Ornithorhynchus anatinus
SDC2,"[""""]",100073947,"[""""]",Ornithorhynchus anatinus
SDC1,"[""""]",100087402,"[""""]",Ornithorhynchus anatinus
SCP2,"[""""]",100084202,"[""""]",Ornithorhynchus anatinus
SCD,"[""""]",100082486,"[""""]",Ornithorhynchus anatinus
SC5D,"[""""]",100073392,"[""""]",Ornithorhynchus anatinus
SACM1L,"[""""]",100082950,"[""""]",Ornithorhynchus anatinus
RXYLT1,"[""""]",100086919,"[""""]",Ornithorhynchus anatinus
RTN4RL2,"[""""]",100085303,"[""""]",Ornithorhynchus anatinus
RTN4RL1,"[""""]",100075460,"[""""]",Ornithorhynchus anatinus
RTN4R,"[""""]",100088733,"[""""]",Ornithorhynchus anatinus
RPN2,"[""""]",114806114,"[""""]",Ornithorhynchus anatinus
RPN1,"[""""]",100089192,"[""""]",Ornithorhynchus anatinus
RPIA,"[""""]",100081249,"[""""]",Ornithorhynchus anatinus
RPE,"[""""]",100076980,"[""""]",Ornithorhynchus anatinus
RGN,"[""""]",100073972,"[""""]",Ornithorhynchus anatinus
RGMB,"[""""]",100082390,"[""""]",Ornithorhynchus anatinus
RGMA,"[""""]",100074293,"[""""]",Ornithorhynchus anatinus
RFT1,"[""""]",100091526,"[""""]",Ornithorhynchus anatinus
RFNG,"[""""]",100088145,"[""""]",Ornithorhynchus anatinus
RENBP,"[""""]",100082474,"[""""]",Ornithorhynchus anatinus
RECK,"[""""]",100092383,"[""""]",Ornithorhynchus anatinus
RBKS,"[""""]",100078220,"[""""]",Ornithorhynchus anatinus
PYGM,"[""""]",100084973,"[""""]",Ornithorhynchus anatinus
PYGL,"[""""]",100084785,"[""""]",Ornithorhynchus anatinus
PYGB,"[""""]",100085834,"[""""]",Ornithorhynchus anatinus
PXYLP1,"[""""]",103168847,"[""""]",Ornithorhynchus anatinus
PTGS2,"[""""]",100086096,"[""""]",Ornithorhynchus anatinus
PTGS1,"[""""]",100081492,"[""""]",Ornithorhynchus anatinus
PTGIS,"[""""]",100076102,"[""""]",Ornithorhynchus anatinus
PTGES3,"[""""]",100082173,"[""""]",Ornithorhynchus anatinus
PTGES2,"[""""]",100089752,"[""""]",Ornithorhynchus anatinus
PTGES,"[""""]",100076868,"[""""]",Ornithorhynchus anatinus
PTGDS,"[""""]",100085740,"[""""]",Ornithorhynchus anatinus
PTEN,"[""""]",100074365,"[""""]",Ornithorhynchus anatinus
PTDSS2,"[""""]",103166516,"[""""]",Ornithorhynchus anatinus
PTDSS1,"[""""]",100073865,"[""""]",Ornithorhynchus anatinus
PSAP,"[""""]",100077317,"[""""]",Ornithorhynchus anatinus
PRSS8,"[""""]",100077713,"[""""]",Ornithorhynchus anatinus
PRPS2,"[""""]",114817020,"[""""]",Ornithorhynchus anatinus
PRPS1,"[""""]",100083258,"[""""]",Ornithorhynchus anatinus
PRNP,"[""""]",100086593,"[""""]",Ornithorhynchus anatinus
PRKCSH,"[""""]",100079714,"[""""]",Ornithorhynchus anatinus
PRKAA2,"[""""]",100088284,"[""""]",Ornithorhynchus anatinus
PPT2,"[""""]",100078347,"[""""]",Ornithorhynchus anatinus
PPT1,"[""""]",100077897,"[""""]",Ornithorhynchus anatinus
PPP1R3D,"[""""]",103166670,"[""""]",Ornithorhynchus anatinus
PPP1R3C,"[""""]",100075652,"[""""]",Ornithorhynchus anatinus
PPP1R3B,"[""""]",100079515,"[""""]",Ornithorhynchus anatinus
PPP1R3A,"[""""]",100080024,"[""""]",Ornithorhynchus anatinus
POMT2,"[""""]",100077316,"[""""]",Ornithorhynchus anatinus
POMT1,"[""""]",100075192,"[""""]",Ornithorhynchus anatinus
POMK,"[""""]",100082420,"[""""]",Ornithorhynchus anatinus
POMGNT2,"[""""]",100078600,"[""""]",Ornithorhynchus anatinus
POMGNT1,"[""""]",100681431,"[""""]",Ornithorhynchus anatinus
POGLUT1,"[""""]",103167158,"[""""]",Ornithorhynchus anatinus
POFUT2,"[""""]",100076963,"[""""]",Ornithorhynchus anatinus
POFUT1,"[""""]",100088179,"[""""]",Ornithorhynchus anatinus
PNPLA7,"[""""]",103167872,"[""""]",Ornithorhynchus anatinus
PNPLA6,"[""""]",100085500,"[""""]",Ornithorhynchus anatinus
PNPLA2,"[""""]",103168938,"[""""]",Ornithorhynchus anatinus
PNLIP,"[""""]",120637987,"[""""]",Ornithorhynchus anatinus
PMM2,"[""""]",100075043,"[""""]",Ornithorhynchus anatinus
PMM1,"[""""]",100093426,"[""""]",Ornithorhynchus anatinus
PLPP5,"[""""]",100074602,"[""""]",Ornithorhynchus anatinus
PLPP4,"[""""]",100084434,"[""""]",Ornithorhynchus anatinus
PLPP3,"[""""]",114805419,"[""""]",Ornithorhynchus anatinus
PLPP2,"[""""]",100087743,"[""""]",Ornithorhynchus anatinus
PLPP1,"[""""]",100084258,"[""""]",Ornithorhynchus anatinus
PLOD3,"[""""]",100086224,"[""""]",Ornithorhynchus anatinus
PLEKHA8,"[""""]",100081213,"[""""]",Ornithorhynchus anatinus
PLD4,"[""""]",100085793,"[""""]",Ornithorhynchus anatinus
PLD3,"[""""]",100085374,"[""""]",Ornithorhynchus anatinus
PLD2,"[""""]",103169305,"[""""]",Ornithorhynchus anatinus
PLD1,"[""""]",100083157,"[""""]",Ornithorhynchus anatinus
PLCZ1,"[""""]",103167538,"[""""]",Ornithorhynchus anatinus
PLCH2,"[""""]",100682216,"[""""]",Ornithorhynchus anatinus
PLCH1,"[""""]",100075209,"[""""]",Ornithorhynchus anatinus
PLCG2,"[""""]",100076776,"[""""]",Ornithorhynchus anatinus
PLCG1,"[""""]",100078757,"[""""]",Ornithorhynchus anatinus
PLCE1,"[""""]",103169567,"[""""]",Ornithorhynchus anatinus
PLCD4,"[""""]",103168316,"[""""]",Ornithorhynchus anatinus
PLCD3,"[""""]",103169159,"[""""]",Ornithorhynchus anatinus
PLCD1,"[""""]",100083809,"[""""]",Ornithorhynchus anatinus
PLCB4,"[""""]",100084272,"[""""]",Ornithorhynchus anatinus
PLCB3,"[""""]",100081349,"[""""]",Ornithorhynchus anatinus
PLCB2,"[""""]",100086536,"[""""]",Ornithorhynchus anatinus
PLCB1,"[""""]",100078508,"[""""]",Ornithorhynchus anatinus
PLB1,"[""""]",100078529,"[""""]",Ornithorhynchus anatinus
PLAUR,"[""""]",114812017,"[""""]",Ornithorhynchus anatinus
PLA2R1,"[""""]",100081912,"[""""]",Ornithorhynchus anatinus
PLA2G7,"[""""]",100080878,"[""""]",Ornithorhynchus anatinus
PLA2G6,"[""""]",100090638,"[""""]",Ornithorhynchus anatinus
PLA2G5,"[""""]",100076775,"[""""]",Ornithorhynchus anatinus
PLA2G4F,"[""""]",100681775,"[""""]",Ornithorhynchus anatinus
PLA2G4E,"[""""]",100088450,"[""""]",Ornithorhynchus anatinus
PLA2G4D,"[""""]",100088466,"[""""]",Ornithorhynchus anatinus
PLA2G4A,"[""""]",100086135,"[""""]",Ornithorhynchus anatinus
PLA2G3,"[""""]",114809084,"[""""]",Ornithorhynchus anatinus
PLA2G2F,"[""""]",100085458,"[""""]",Ornithorhynchus anatinus
PLA2G1B,"[""""]",114809128,"[""""]",Ornithorhynchus anatinus
PLA2G15,"[""""]",100073704,"[""""]",Ornithorhynchus anatinus
PLA2G12B,"[""""]",100077303,"[""""]",Ornithorhynchus anatinus
PLA2G12A,"[""""]",103170804,"[""""]",Ornithorhynchus anatinus
PKM,"[""""]",100084782,"[""""]",Ornithorhynchus anatinus
PKLR,"[""""]",114808131,"[""""]",Ornithorhynchus anatinus
PKD2,"[""""]",100085701,"[""""]",Ornithorhynchus anatinus
PKD1L3,"[""""]",100078339,"[""""]",Ornithorhynchus anatinus
PKD1L2,"[""""]",100077250,"[""""]",Ornithorhynchus anatinus
PKD1,"[""""]",100089024,"[""""]",Ornithorhynchus anatinus
PISD,"[""""]",100087758,"[""""]",Ornithorhynchus anatinus
PIP5KL1,"[""""]",100089287,"[""""]",Ornithorhynchus anatinus
PIP5K1C,"[""""]",100080469,"[""""]",Ornithorhynchus anatinus
PIP5K1B,"[""""]",100074263,"[""""]",Ornithorhynchus anatinus
PIP5K1A,"[""""]",103168955,"[""""]",Ornithorhynchus anatinus
PIP4K2C,"[""""]",100090187,"[""""]",Ornithorhynchus anatinus
PIP4K2B,"[""""]",100680666,"[""""]",Ornithorhynchus anatinus
PIP4K2A,"[""""]",100079689,"[""""]",Ornithorhynchus anatinus
PIKFYVE,"[""""]",100076756,"[""""]",Ornithorhynchus anatinus
PIK3CG,"[""""]",100078046,"[""""]",Ornithorhynchus anatinus
PIK3CD,"[""""]",100074273,"[""""]",Ornithorhynchus anatinus
PIK3CB,"[""""]",100086270,"[""""]",Ornithorhynchus anatinus
PIK3CA,"[""""]",100073788,"[""""]",Ornithorhynchus anatinus
PIK3C3,"[""""]",100076306,"[""""]",Ornithorhynchus anatinus
PIK3C2B,"[""""]",100075377,"[""""]",Ornithorhynchus anatinus
PIK3C2A,"[""""]",100079037,"[""""]",Ornithorhynchus anatinus
PIGZ,"[""""]",100081972,"[""""]",Ornithorhynchus anatinus
PIGY,"[""""]",114812884,"[""""]",Ornithorhynchus anatinus
PIGX,"[""""]",100073572,"[""""]",Ornithorhynchus anatinus
PIGW,"[""""]",100077900,"[""""]",Ornithorhynchus anatinus
PIGV,"[""""]",103167087,"[""""]",Ornithorhynchus anatinus
PIGU,"[""""]",100080672,"[""""]",Ornithorhynchus anatinus
PIGT,"[""""]",100085380,"[""""]",Ornithorhynchus anatinus
PIGS,"[""""]",100075725,"[""""]",Ornithorhynchus anatinus
PIGQ,"[""""]",100092386,"[""""]",Ornithorhynchus anatinus
PIGP,"[""""]",100078560,"[""""]",Ornithorhynchus anatinus
PIGO,"[""""]",103167570,"[""""]",Ornithorhynchus anatinus
PIGN,"[""""]",100074189,"[""""]",Ornithorhynchus anatinus
PIGM,"[""""]",100080741,"[""""]",Ornithorhynchus anatinus
PIGL,"[""""]",100078091,"[""""]",Ornithorhynchus anatinus
PIGK,"[""""]",100078041,"[""""]",Ornithorhynchus anatinus
PIGH,"[""""]",100082857,"[""""]",Ornithorhynchus anatinus
PIGF,"[""""]",100077127,"[""""]",Ornithorhynchus anatinus
PIGC,"[""""]",100084658,"[""""]",Ornithorhynchus anatinus
PIGB,"[""""]",100083833,"[""""]",Ornithorhynchus anatinus
PIGA,"[""""]",100085170,"[""""]",Ornithorhynchus anatinus
PI4KB,"[""""]",100681525,"[""""]",Ornithorhynchus anatinus
PI4KA,"[""""]",103167364,"[""""]",Ornithorhynchus anatinus
PI4K2B,"[""""]",100083196,"[""""]",Ornithorhynchus anatinus
PI4K2A,"[""""]",100091746,"[""""]",Ornithorhynchus anatinus
PHOSPHO1,"[""""]",100087239,"[""""]",Ornithorhynchus anatinus
PGS1,"[""""]",100091845,"[""""]",Ornithorhynchus anatinus
PGP,"[""""]",100093219,"[""""]",Ornithorhynchus anatinus
PGM5,"[""""]",100086568,"[""""]",Ornithorhynchus anatinus
PGM3,"[""""]",100082112,"[""""]",Ornithorhynchus anatinus
PGM2L1,"[""""]",100089628,"[""""]",Ornithorhynchus anatinus
PGM2,"[""""]",100082463,"[""""]",Ornithorhynchus anatinus
PGM1,"[""""]",103166740,"[""""]",Ornithorhynchus anatinus
PGLS,"[""""]",100088226,"[""""]",Ornithorhynchus anatinus
PGK1,"[""""]",100075854,"[""""]",Ornithorhynchus anatinus
PGGHG,"[""""]",100091579,"[""""]",Ornithorhynchus anatinus
PGD,"[""""]",100078793,"[""""]",Ornithorhynchus anatinus
PGAP3,"[""""]",100079624,"[""""]",Ornithorhynchus anatinus
PGAP2,"[""""]",100081875,"[""""]",Ornithorhynchus anatinus
PGAP1,"[""""]",114813299,"[""""]",Ornithorhynchus anatinus
PGAM2,"[""""]",100085823,"[""""]",Ornithorhynchus anatinus
PGAM1,"[""""]",100073834,"[""""]",Ornithorhynchus anatinus
PFKP,"[""""]",100080281,"[""""]",Ornithorhynchus anatinus
PFKM,"[""""]",103169433,"[""""]",Ornithorhynchus anatinus
PFKL,"[""""]",100083239,"[""""]",Ornithorhynchus anatinus
PFKFB4,"[""""]",100078082,"[""""]",Ornithorhynchus anatinus
PFKFB3,"[""""]",100085808,"[""""]",Ornithorhynchus anatinus
PFKFB2,"[""""]",100092677,"[""""]",Ornithorhynchus anatinus
PFKFB1,"[""""]",100078789,"[""""]",Ornithorhynchus anatinus
PEMT,"[""""]",100079865,"[""""]",Ornithorhynchus anatinus
PDIA3,"[""""]",100088193,"[""""]",Ornithorhynchus anatinus
PDHX,"[""""]",100076542,"[""""]",Ornithorhynchus anatinus
PDHB,"[""""]",100090171,"[""""]",Ornithorhynchus anatinus
PDHA1,"[""""]",100083539,"[""""]",Ornithorhynchus anatinus
PCYT2,"[""""]",114808829,"[""""]",Ornithorhynchus anatinus
PCYT1B,"[""""]",114816901,"[""""]",Ornithorhynchus anatinus
PCYT1A,"[""""]",100088140,"[""""]",Ornithorhynchus anatinus
PCK2,"[""""]",100088404,"[""""]",Ornithorhynchus anatinus
PCK1,"[""""]",100073969,"[""""]",Ornithorhynchus anatinus
PCCB,"[""""]",100087687,"[""""]",Ornithorhynchus anatinus
PCCA,"[""""]",100681981,"[""""]",Ornithorhynchus anatinus
PC,"[""""]",103165212,"[""""]",Ornithorhynchus anatinus
PAPSS2,"[""""]",100074457,"[""""]",Ornithorhynchus anatinus
PAPSS1,"[""""]",100080804,"[""""]",Ornithorhynchus anatinus
PAFAH2,"[""""]",100086090,"[""""]",Ornithorhynchus anatinus
PAFAH1B3,"[""""]",100091244,"[""""]",Ornithorhynchus anatinus
PAFAH1B2,"[""""]",100083728,"[""""]",Ornithorhynchus anatinus
PAFAH1B1,"[""""]",100078186,"[""""]",Ornithorhynchus anatinus
OXSM,"[""""]",100089756,"[""""]",Ornithorhynchus anatinus
OXCT1,"[""""]",100075056,"[""""]",Ornithorhynchus anatinus
OTOA,"[""""]",100076809,"[""""]",Ornithorhynchus anatinus
OS9,"[""""]",100092674,"[""""]",Ornithorhynchus anatinus
ORMDL2,"[""""]",114814711,"[""""]",Ornithorhynchus anatinus
OPCML,"[""""]",100091549,"[""""]",Ornithorhynchus anatinus
OLR1,"[""""]",100092611,"[""""]",Ornithorhynchus anatinus
OLAH,"[""""]",100077700,"[""""]",Ornithorhynchus anatinus
OGT,"[""""]",103169766,"[""""]",Ornithorhynchus anatinus
OGDHL,"[""""]",100077907,"[""""]",Ornithorhynchus anatinus
OGDH,"[""""]",100087515,"[""""]",Ornithorhynchus anatinus
OCRL,"[""""]",100087165,"[""""]",Ornithorhynchus anatinus
NYX,"[""""]",120638002,"[""""]",Ornithorhynchus anatinus
NTNG1,"[""""]",100075739,"[""""]",Ornithorhynchus anatinus
NTM,"[""""]",100077269,"[""""]",Ornithorhynchus anatinus
NT5M,"[""""]",100080033,"[""""]",Ornithorhynchus anatinus
NT5E,"[""""]",100082418,"[""""]",Ornithorhynchus anatinus
NSDHL,"[""""]",103171093,"[""""]",Ornithorhynchus anatinus
NRN1L,"[""""]",100093420,"[""""]",Ornithorhynchus anatinus
NPL,"[""""]",100085693,"[""""]",Ornithorhynchus anatinus
NGLY1,"[""""]",100075786,"[""""]",Ornithorhynchus anatinus
NEU4,"[""""]",100082341,"[""""]",Ornithorhynchus anatinus
NEU3,"[""""]",103164850,"[""""]",Ornithorhynchus anatinus
NEU2,"[""""]",100092279,"[""""]",Ornithorhynchus anatinus
NEU1,"[""""]",114808023,"[""""]",Ornithorhynchus anatinus
NDUFAB1,"[""""]",100073665,"[""""]",Ornithorhynchus anatinus
NDST4,"[""""]",100074129,"[""""]",Ornithorhynchus anatinus
NDST2,"[""""]",100089473,"[""""]",Ornithorhynchus anatinus
NDST1,"[""""]",100078694,"[""""]",Ornithorhynchus anatinus
NCAN,"[""""]",100082832,"[""""]",Ornithorhynchus anatinus
