Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
folD,"[""""]",57477060,"[""""]",Pseudomonas protegens CHA0
rsgA,"[""""]",57473547,"[""""]",Pseudomonas protegens CHA0
PPRCHA0_RS30620,"[""""]",57478991,"[""""]",Pseudomonas protegens CHA0
lgt,"[""""]",57478851,"[""""]",Pseudomonas protegens CHA0
hisH,"[""""]",57473351,"[""""]",Pseudomonas protegens CHA0
purH,"[""""]",57473658,"[""""]",Pseudomonas protegens CHA0
PPRCHA0_RS28545,"[""""]",57478580,"[""""]",Pseudomonas protegens CHA0
trpD,"[""""]",57478572,"[""""]",Pseudomonas protegens CHA0
mtgA,"[""""]",57478808,"[""""]",Pseudomonas protegens CHA0
hisI,"[""""]",57473413,"[""""]",Pseudomonas protegens CHA0
PPRCHA0_RS02115,"[""""]",57473382,"[""""]",Pseudomonas protegens CHA0
PPRCHA0_RS17270,"[""""]",57476364,"[""""]",Pseudomonas protegens CHA0
glsB,"[""""]",57476182,"[""""]",Pseudomonas protegens CHA0
ahcY,"[""""]",57478753,"[""""]",Pseudomonas protegens CHA0
PPRCHA0_RS04760,"[""""]",57473902,"[""""]",Pseudomonas protegens CHA0
pth,"[""""]",57478124,"[""""]",Pseudomonas protegens CHA0
PPRCHA0_RS03330,"[""""]",57473621,"[""""]",Pseudomonas protegens CHA0
cgtA,"[""""]",57478296,"[""""]",Pseudomonas protegens CHA0
arnT,"[""""]",57476068,"[""""]",Pseudomonas protegens CHA0
queA,"[""""]",57477957,"[""""]",Pseudomonas protegens CHA0
PPRCHA0_RS16125,"[""""]",57476137,"[""""]",Pseudomonas protegens CHA0
PPRCHA0_RS29940,"[""""]",57478855,"[""""]",Pseudomonas protegens CHA0
PPRCHA0_RS09975,"[""""]",57474936,"[""""]",Pseudomonas protegens CHA0
PPRCHA0_RS08720,"[""""]",57474691,"[""""]",Pseudomonas protegens CHA0
PPRCHA0_RS21905,"[""""]",57477268,"[""""]",Pseudomonas protegens CHA0
astB,"[""""]",57477588,"[""""]",Pseudomonas protegens CHA0
hisG,"[""""]",57473931,"[""""]",Pseudomonas protegens CHA0
PPRCHA0_RS29680,"[""""]",57478803,"[""""]",Pseudomonas protegens CHA0
ruvB,"[""""]",57477743,"[""""]",Pseudomonas protegens CHA0
upp,"[""""]",57478096,"[""""]",Pseudomonas protegens CHA0
ureC,"[""""]",57473620,"[""""]",Pseudomonas protegens CHA0
mdoH,"[""""]",57473403,"[""""]",Pseudomonas protegens CHA0
pyrE,"[""""]",57479015,"[""""]",Pseudomonas protegens CHA0
glgA,"[""""]",57475928,"[""""]",Pseudomonas protegens CHA0
hldE,"[""""]",57473520,"[""""]",Pseudomonas protegens CHA0
mutM,"[""""]",57478825,"[""""]",Pseudomonas protegens CHA0
astE,"[""""]",57477586,"[""""]",Pseudomonas protegens CHA0
PPRCHA0_RS03780,"[""""]",57473710,"[""""]",Pseudomonas protegens CHA0
arnC,"[""""]",57476065,"[""""]",Pseudomonas protegens CHA0
pyrR,"[""""]",57478787,"[""""]",Pseudomonas protegens CHA0
ureA,"[""""]",57473624,"[""""]",Pseudomonas protegens CHA0
PPRCHA0_RS05945,"[""""]",57474138,"[""""]",Pseudomonas protegens CHA0
lpxC,"[""""]",57478027,"[""""]",Pseudomonas protegens CHA0
dut,"[""""]",57479012,"[""""]",Pseudomonas protegens CHA0
lepA,"[""""]",57474073,"[""""]",Pseudomonas protegens CHA0
rbsD,"[""""]",57475146,"[""""]",Pseudomonas protegens CHA0
