Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
POFUT1,"[""""]",105827612,"[""""]",Propithecus coquereli
IDH3B,"[""""]",105827609,"[""""]",Propithecus coquereli
CACNA2D2,"[""""]",105827606,"[""""]",Propithecus coquereli
ACAA1,"[""""]",105827598,"[""""]",Propithecus coquereli
DGKE,"[""""]",105827494,"[""""]",Propithecus coquereli
PLAAT3,"[""""]",105827470,"[""""]",Propithecus coquereli
CHKA,"[""""]",105827454,"[""""]",Propithecus coquereli
PC,"[""""]",105827442,"[""""]",Propithecus coquereli
DHCR7,"[""""]",105827418,"[""""]",Propithecus coquereli
ALDH3B1,"[""""]",105827414,"[""""]",Propithecus coquereli
B4GAT1,"[""""]",105827400,"[""""]",Propithecus coquereli
PYGM,"[""""]",105827378,"[""""]",Propithecus coquereli
TM7SF2,"[""""]",105827342,"[""""]",Propithecus coquereli
PLCB3,"[""""]",105827297,"[""""]",Propithecus coquereli
GAL3ST3,"[""""]",105827283,"[""""]",Propithecus coquereli
CD248,"[""""]",105827265,"[""""]",Propithecus coquereli
IDS,"[""""]",105827243,"[""""]",Propithecus coquereli
ENPP1,"[""""]",105827204,"[""""]",Propithecus coquereli
VNN1,"[""""]",105827199,"[""""]",Propithecus coquereli
SLC35D3,"[""""]",105827179,"[""""]",Propithecus coquereli
SLC2A12,"[""""]",105827168,"[""""]",Propithecus coquereli
ENPP3,"[""""]",105827150,"[""""]",Propithecus coquereli
B3GALT2,"[""""]",105827123,"[""""]",Propithecus coquereli
MAN2B2,"[""""]",105827097,"[""""]",Propithecus coquereli
PIK3C3,"[""""]",105827070,"[""""]",Propithecus coquereli
GANAB,"[""""]",105827059,"[""""]",Propithecus coquereli
B3GAT3,"[""""]",105827019,"[""""]",Propithecus coquereli
ACER2,"[""""]",105827005,"[""""]",Propithecus coquereli
FREM1,"[""""]",105826998,"[""""]",Propithecus coquereli
HACD4,"[""""]",105826990,"[""""]",Propithecus coquereli
PEMT,"[""""]",105826972,"[""""]",Propithecus coquereli
SHMT1,"[""""]",105826963,"[""""]",Propithecus coquereli
PFKFB3,"[""""]",105826924,"[""""]",Propithecus coquereli
PFKP,"[""""]",105826920,"[""""]",Propithecus coquereli
LPCAT1,"[""""]",105826879,"[""""]",Propithecus coquereli
HK2,"[""""]",105826871,"[""""]",Propithecus coquereli
PDHB,"[""""]",105826852,"[""""]",Propithecus coquereli
GLCE,"[""""]",105826834,"[""""]",Propithecus coquereli
CPT1A,"[""""]",105826795,"[""""]",Propithecus coquereli
HMGCS1,"[""""]",105826764,"[""""]",Propithecus coquereli
LGALS12,"[""""]",105826751,"[""""]",Propithecus coquereli
ABO,"[""""]",105826691,"[""""]",Propithecus coquereli
MMUT,"[""""]",105826673,"[""""]",Propithecus coquereli
PGK2,"[""""]",105826671,"[""""]",Propithecus coquereli
CYP39A1,"[""""]",105826662,"[""""]",Propithecus coquereli
PLA2G7,"[""""]",105826660,"[""""]",Propithecus coquereli
HEXB,"[""""]",105826593,"[""""]",Propithecus coquereli
ELOVL7,"[""""]",105826565,"[""""]",Propithecus coquereli
ARSB,"[""""]",105826553,"[""""]",Propithecus coquereli
PIK3CB,"[""""]",105826540,"[""""]",Propithecus coquereli
GCNT4,"[""""]",105826505,"[""""]",Propithecus coquereli
ACOT12,"[""""]",105826489,"[""""]",Propithecus coquereli
HAS2,"[""""]",105826473,"[""""]",Propithecus coquereli
PTGS1,"[""""]",105826418,"[""""]",Propithecus coquereli
LOC105826396,"[""""]",105826396,"[""""]",Propithecus coquereli
GPX5,"[""""]",105826377,"[""""]",Propithecus coquereli
GPX6,"[""""]",105826365,"[""""]",Propithecus coquereli
UXS1,"[""""]",105826347,"[""""]",Propithecus coquereli
ALDH7A1,"[""""]",105826344,"[""""]",Propithecus coquereli
ST6GAL2,"[""""]",105826334,"[""""]",Propithecus coquereli
PNPLA3,"[""""]",105826283,"[""""]",Propithecus coquereli
MGAT5B,"[""""]",105826261,"[""""]",Propithecus coquereli
PI4K2B,"[""""]",105826241,"[""""]",Propithecus coquereli
PGK1,"[""""]",105826188,"[""""]",Propithecus coquereli
LTA4H,"[""""]",105826106,"[""""]",Propithecus coquereli
DCN,"[""""]",105826105,"[""""]",Propithecus coquereli
SGPL1,"[""""]",105826051,"[""""]",Propithecus coquereli
PLOD3,"[""""]",105826035,"[""""]",Propithecus coquereli
MOGAT3,"[""""]",105826034,"[""""]",Propithecus coquereli
GFRA1,"[""""]",105826019,"[""""]",Propithecus coquereli
SMC3,"[""""]",105826017,"[""""]",Propithecus coquereli
PNLIPRP1,"[""""]",105826001,"[""""]",Propithecus coquereli
ACSL5,"[""""]",105826000,"[""""]",Propithecus coquereli
GPAM,"[""""]",105825984,"[""""]",Propithecus coquereli
TECTB,"[""""]",105825983,"[""""]",Propithecus coquereli
ATRNL1,"[""""]",105825975,"[""""]",Propithecus coquereli
PNLIPRP3,"[""""]",105825973,"[""""]",Propithecus coquereli
PNLIP,"[""""]",105825972,"[""""]",Propithecus coquereli
PNLIPRP2,"[""""]",105825970,"[""""]",Propithecus coquereli
OGDHL,"[""""]",105825966,"[""""]",Propithecus coquereli
CHAT,"[""""]",105825962,"[""""]",Propithecus coquereli
GNPNAT1,"[""""]",105825915,"[""""]",Propithecus coquereli
LGALS3,"[""""]",105825904,"[""""]",Propithecus coquereli
MGAT2,"[""""]",105825899,"[""""]",Propithecus coquereli
PYGL,"[""""]",105825883,"[""""]",Propithecus coquereli
L2HGDH,"[""""]",105825869,"[""""]",Propithecus coquereli
SLC35F4,"[""""]",105825833,"[""""]",Propithecus coquereli
SLC35G2,"[""""]",105825832,"[""""]",Propithecus coquereli
SULF2,"[""""]",105825811,"[""""]",Propithecus coquereli
IDUA,"[""""]",105825802,"[""""]",Propithecus coquereli
DGKQ,"[""""]",105825794,"[""""]",Propithecus coquereli
GALNT15,"[""""]",105825768,"[""""]",Propithecus coquereli
ORMDL1,"[""""]",105825766,"[""""]",Propithecus coquereli
ST3GAL4,"[""""]",105825736,"[""""]",Propithecus coquereli
CALR3,"[""""]",105825698,"[""""]",Propithecus coquereli
ATP6V0A2,"[""""]",105825687,"[""""]",Propithecus coquereli
A4GNT,"[""""]",105825676,"[""""]",Propithecus coquereli
AACS,"[""""]",105825668,"[""""]",Propithecus coquereli
B3GNT4,"[""""]",105825654,"[""""]",Propithecus coquereli
ALDH2,"[""""]",105825631,"[""""]",Propithecus coquereli
GPC1,"[""""]",105825550,"[""""]",Propithecus coquereli
PCCB,"[""""]",105825539,"[""""]",Propithecus coquereli
FUT11,"[""""]",105825477,"[""""]",Propithecus coquereli
NDST2,"[""""]",105825472,"[""""]",Propithecus coquereli
PSAP,"[""""]",105825471,"[""""]",Propithecus coquereli
CHST3,"[""""]",105825463,"[""""]",Propithecus coquereli
SFTPD,"[""""]",105825459,"[""""]",Propithecus coquereli
PLA2G12B,"[""""]",105825456,"[""""]",Propithecus coquereli
ANXA7,"[""""]",105825453,"[""""]",Propithecus coquereli
SULF1,"[""""]",105825412,"[""""]",Propithecus coquereli
SGSH,"[""""]",105825321,"[""""]",Propithecus coquereli
GAA,"[""""]",105825318,"[""""]",Propithecus coquereli
ENPP7,"[""""]",105825316,"[""""]",Propithecus coquereli
VTCN1,"[""""]",105825301,"[""""]",Propithecus coquereli
MAN1A2,"[""""]",105825300,"[""""]",Propithecus coquereli
EPHX2,"[""""]",105825288,"[""""]",Propithecus coquereli
PHOSPHO1,"[""""]",105825269,"[""""]",Propithecus coquereli
LPL,"[""""]",105825267,"[""""]",Propithecus coquereli
GFRA2,"[""""]",105825230,"[""""]",Propithecus coquereli
SFTPC,"[""""]",105825229,"[""""]",Propithecus coquereli
CSGALNACT1,"[""""]",105825209,"[""""]",Propithecus coquereli
ASAH1,"[""""]",105825204,"[""""]",Propithecus coquereli
MTMR7,"[""""]",105825200,"[""""]",Propithecus coquereli
C1GALT1C1,"[""""]",105825173,"[""""]",Propithecus coquereli
PIP4K2B,"[""""]",105825145,"[""""]",Propithecus coquereli
DERA,"[""""]",105825107,"[""""]",Propithecus coquereli
PLCZ1,"[""""]",105825102,"[""""]",Propithecus coquereli
PIK3C2G,"[""""]",105825095,"[""""]",Propithecus coquereli
FADS2,"[""""]",105825053,"[""""]",Propithecus coquereli
FADS1,"[""""]",105825052,"[""""]",Propithecus coquereli
TKFC,"[""""]",105825047,"[""""]",Propithecus coquereli
PIK3CD,"[""""]",105824997,"[""""]",Propithecus coquereli
SLC2A5,"[""""]",105824977,"[""""]",Propithecus coquereli
ACOT7,"[""""]",105824975,"[""""]",Propithecus coquereli
FBXO2,"[""""]",105824965,"[""""]",Propithecus coquereli
FBXO44,"[""""]",105824964,"[""""]",Propithecus coquereli
MASP2,"[""""]",105824943,"[""""]",Propithecus coquereli
ENO1,"[""""]",105824900,"[""""]",Propithecus coquereli
H6PD,"[""""]",105824894,"[""""]",Propithecus coquereli
PGD,"[""""]",105824889,"[""""]",Propithecus coquereli
SDHB,"[""""]",105824864,"[""""]",Propithecus coquereli
LOC105824854,"[""""]",105824854,"[""""]",Propithecus coquereli
LOC105824853,"[""""]",105824853,"[""""]",Propithecus coquereli
DPM1,"[""""]",105824842,"[""""]",Propithecus coquereli
AGXT,"[""""]",105824830,"[""""]",Propithecus coquereli
COG1,"[""""]",105824786,"[""""]",Propithecus coquereli
XYLT2,"[""""]",105824761,"[""""]",Propithecus coquereli
ST6GALNAC1,"[""""]",105824732,"[""""]",Propithecus coquereli
ARSG,"[""""]",105824728,"[""""]",Propithecus coquereli
ST6GALNAC2,"[""""]",105824723,"[""""]",Propithecus coquereli
GALK1,"[""""]",105824714,"[""""]",Propithecus coquereli
SPHK1,"[""""]",105824708,"[""""]",Propithecus coquereli
ACOX1,"[""""]",105824705,"[""""]",Propithecus coquereli
GALNT11,"[""""]",105824633,"[""""]",Propithecus coquereli
CHPF2,"[""""]",105824623,"[""""]",Propithecus coquereli
GLT8D1,"[""""]",105824606,"[""""]",Propithecus coquereli
GALNTL5,"[""""]",105824596,"[""""]",Propithecus coquereli
TKTL1,"[""""]",105824554,"[""""]",Propithecus coquereli
L1CAM,"[""""]",105824546,"[""""]",Propithecus coquereli
RENBP,"[""""]",105824541,"[""""]",Propithecus coquereli
G6PD,"[""""]",105824537,"[""""]",Propithecus coquereli
IDH3G,"[""""]",105824533,"[""""]",Propithecus coquereli
ATP6AP1,"[""""]",105824521,"[""""]",Propithecus coquereli
MGLL,"[""""]",105824501,"[""""]",Propithecus coquereli
NEU4,"[""""]",105824486,"[""""]",Propithecus coquereli
GAL3ST2,"[""""]",105824484,"[""""]",Propithecus coquereli
FUT9,"[""""]",105824440,"[""""]",Propithecus coquereli
PIGM,"[""""]",105824434,"[""""]",Propithecus coquereli
MANEA,"[""""]",105824412,"[""""]",Propithecus coquereli
PGAP3,"[""""]",105824360,"[""""]",Propithecus coquereli
SCD,"[""""]",105824323,"[""""]",Propithecus coquereli
CYP17A1,"[""""]",105824322,"[""""]",Propithecus coquereli
ELOVL3,"[""""]",105824292,"[""""]",Propithecus coquereli
HPSE2,"[""""]",105824287,"[""""]",Propithecus coquereli
PFKFB1,"[""""]",105824256,"[""""]",Propithecus coquereli
GNS,"[""""]",105824197,"[""""]",Propithecus coquereli
RXYLT1,"[""""]",105824188,"[""""]",Propithecus coquereli
AGPAT3,"[""""]",105824166,"[""""]",Propithecus coquereli
PFKL,"[""""]",105824150,"[""""]",Propithecus coquereli
PLCD3,"[""""]",105824144,"[""""]",Propithecus coquereli
LYPLA1,"[""""]",105824085,"[""""]",Propithecus coquereli
SLC35B1,"[""""]",105824075,"[""""]",Propithecus coquereli
CYP7A1,"[""""]",105824071,"[""""]",Propithecus coquereli
SLC35A4,"[""""]",105824041,"[""""]",Propithecus coquereli
CD14,"[""""]",105824036,"[""""]",Propithecus coquereli
PGS1,"[""""]",105824007,"[""""]",Propithecus coquereli
AFMID,"[""""]",105824003,"[""""]",Propithecus coquereli
ACADL,"[""""]",105823951,"[""""]",Propithecus coquereli
GMPPB,"[""""]",105823928,"[""""]",Propithecus coquereli
RPE,"[""""]",105823917,"[""""]",Propithecus coquereli
PIKFYVE,"[""""]",105823912,"[""""]",Propithecus coquereli
IDH1,"[""""]",105823911,"[""""]",Propithecus coquereli
CPO,"[""""]",105823909,"[""""]",Propithecus coquereli
ALG14,"[""""]",105823896,"[""""]",Propithecus coquereli
HS2ST1,"[""""]",105823885,"[""""]",Propithecus coquereli
TMED5,"[""""]",105823875,"[""""]",Propithecus coquereli
CTBS,"[""""]",105823862,"[""""]",Propithecus coquereli
ACADM,"[""""]",105823860,"[""""]",Propithecus coquereli
SACM1L,"[""""]",105823816,"[""""]",Propithecus coquereli
ST6GALNAC3,"[""""]",105823814,"[""""]",Propithecus coquereli
ST6GALNAC5,"[""""]",105823805,"[""""]",Propithecus coquereli
PIGK,"[""""]",105823790,"[""""]",Propithecus coquereli
GGT5,"[""""]",105823740,"[""""]",Propithecus coquereli
GGT1,"[""""]",105823738,"[""""]",Propithecus coquereli
OLAH,"[""""]",105823702,"[""""]",Propithecus coquereli
B4GALNT2,"[""""]",105823692,"[""""]",Propithecus coquereli
ST8SIA6,"[""""]",105823653,"[""""]",Propithecus coquereli
HACD1,"[""""]",105823651,"[""""]",Propithecus coquereli
MRC1,"[""""]",105823649,"[""""]",Propithecus coquereli
GFPT2,"[""""]",105823639,"[""""]",Propithecus coquereli
ICAM2,"[""""]",105823606,"[""""]",Propithecus coquereli
ECHDC1,"[""""]",105823603,"[""""]",Propithecus coquereli
SQLE,"[""""]",105823589,"[""""]",Propithecus coquereli
HK3,"[""""]",105823514,"[""""]",Propithecus coquereli
LMAN2,"[""""]",105823496,"[""""]",Propithecus coquereli
CYP2E1,"[""""]",105823486,"[""""]",Propithecus coquereli
ECHS1,"[""""]",105823476,"[""""]",Propithecus coquereli
INPP5A,"[""""]",105823468,"[""""]",Propithecus coquereli
PLCH2,"[""""]",105823450,"[""""]",Propithecus coquereli
PLA2G15,"[""""]",105823418,"[""""]",Propithecus coquereli
B3GNT9,"[""""]",105823399,"[""""]",Propithecus coquereli
COG8,"[""""]",105823382,"[""""]",Propithecus coquereli
TMED6,"[""""]",105823381,"[""""]",Propithecus coquereli
LCAT,"[""""]",105823374,"[""""]",Propithecus coquereli
HAS3,"[""""]",105823349,"[""""]",Propithecus coquereli
NRN1L,"[""""]",105823335,"[""""]",Propithecus coquereli
DPEP3,"[""""]",105823328,"[""""]",Propithecus coquereli
SMPD3,"[""""]",105823324,"[""""]",Propithecus coquereli
HSD11B2,"[""""]",105823311,"[""""]",Propithecus coquereli
PKD1L3,"[""""]",105823307,"[""""]",Propithecus coquereli
CHST4,"[""""]",105823305,"[""""]",Propithecus coquereli
GLTP,"[""""]",105823289,"[""""]",Propithecus coquereli
SLC5A1,"[""""]",105823284,"[""""]",Propithecus coquereli
MGAT4B,"[""""]",105823269,"[""""]",Propithecus coquereli
LTC4S,"[""""]",105823268,"[""""]",Propithecus coquereli
CANX,"[""""]",105823264,"[""""]",Propithecus coquereli
HSD3B7,"[""""]",105823216,"[""""]",Propithecus coquereli
COG2,"[""""]",105823199,"[""""]",Propithecus coquereli
B3GALNT2,"[""""]",105823183,"[""""]",Propithecus coquereli
LGALS8,"[""""]",105823176,"[""""]",Propithecus coquereli
GNPAT,"[""""]",105823171,"[""""]",Propithecus coquereli
GALNT2,"[""""]",105823162,"[""""]",Propithecus coquereli
CDIPT,"[""""]",105823126,"[""""]",Propithecus coquereli
ALDOA,"[""""]",105823109,"[""""]",Propithecus coquereli
GDPD3,"[""""]",105823105,"[""""]",Propithecus coquereli
PRSS8,"[""""]",105823102,"[""""]",Propithecus coquereli
SLC35F3,"[""""]",105823093,"[""""]",Propithecus coquereli
ELOVL2,"[""""]",105823063,"[""""]",Propithecus coquereli
SDHA,"[""""]",105823056,"[""""]",Propithecus coquereli
MTMR2,"[""""]",105822997,"[""""]",Propithecus coquereli
IZUMO1R,"[""""]",105822979,"[""""]",Propithecus coquereli
FUT4,"[""""]",105822976,"[""""]",Propithecus coquereli
NSDHL,"[""""]",105822899,"[""""]",Propithecus coquereli
PLD2,"[""""]",105822882,"[""""]",Propithecus coquereli
ENO3,"[""""]",105822859,"[""""]",Propithecus coquereli
ALOX15,"[""""]",105822846,"[""""]",Propithecus coquereli
UGT2A1,"[""""]",105822788,"[""""]",Propithecus coquereli
TMED3,"[""""]",105822755,"[""""]",Propithecus coquereli
MINPP1,"[""""]",105822734,"[""""]",Propithecus coquereli
SGMS1,"[""""]",105822727,"[""""]",Propithecus coquereli
CYP2C19,"[""""]",105822723,"[""""]",Propithecus coquereli
PPP1R3C,"[""""]",105822721,"[""""]",Propithecus coquereli
PLCE1,"[""""]",105822719,"[""""]",Propithecus coquereli
LIPA,"[""""]",105822717,"[""""]",Propithecus coquereli
PAPSS2,"[""""]",105822712,"[""""]",Propithecus coquereli
PTEN,"[""""]",105822702,"[""""]",Propithecus coquereli
LIPF,"[""""]",105822693,"[""""]",Propithecus coquereli
CH25H,"[""""]",105822676,"[""""]",Propithecus coquereli
SLC35G1,"[""""]",105822675,"[""""]",Propithecus coquereli
ASAH2,"[""""]",105822642,"[""""]",Propithecus coquereli
MBL2,"[""""]",105822637,"[""""]",Propithecus coquereli
LOC105822636,"[""""]",105822636,"[""""]",Propithecus coquereli
FPGT,"[""""]",105822635,"[""""]",Propithecus coquereli
TIGAR,"[""""]",105822620,"[""""]",Propithecus coquereli
PIGQ,"[""""]",105822615,"[""""]",Propithecus coquereli
MSLN,"[""""]",105822573,"[""""]",Propithecus coquereli
HSD17B4,"[""""]",105822547,"[""""]",Propithecus coquereli
GPNMB,"[""""]",105822456,"[""""]",Propithecus coquereli
PRPS1L1,"[""""]",105822443,"[""""]",Propithecus coquereli
CRPPA,"[""""]",105822436,"[""""]",Propithecus coquereli
FBP2,"[""""]",105822397,"[""""]",Propithecus coquereli
GAS1,"[""""]",105822396,"[""""]",Propithecus coquereli
SMPD4,"[""""]",105822385,"[""""]",Propithecus coquereli
LOC105822366,"[""""]",105822366,"[""""]",Propithecus coquereli
DGKD,"[""""]",105822362,"[""""]",Propithecus coquereli
ALPI,"[""""]",105822351,"[""""]",Propithecus coquereli
INPP5D,"[""""]",105822348,"[""""]",Propithecus coquereli
NEU2,"[""""]",105822346,"[""""]",Propithecus coquereli
LYPD6B,"[""""]",105822325,"[""""]",Propithecus coquereli
LYPD6,"[""""]",105822318,"[""""]",Propithecus coquereli
DDOST,"[""""]",105822307,"[""""]",Propithecus coquereli
CNTN4,"[""""]",105822294,"[""""]",Propithecus coquereli
ACAT1,"[""""]",105822278,"[""""]",Propithecus coquereli
NCAM1,"[""""]",105822247,"[""""]",Propithecus coquereli
LAYN,"[""""]",105822213,"[""""]",Propithecus coquereli
PLET1,"[""""]",105822200,"[""""]",Propithecus coquereli
SDHD,"[""""]",105822197,"[""""]",Propithecus coquereli
DLAT,"[""""]",105822196,"[""""]",Propithecus coquereli
ALG9,"[""""]",105822195,"[""""]",Propithecus coquereli
G6PC3,"[""""]",105822129,"[""""]",Propithecus coquereli
CHST13,"[""""]",105822099,"[""""]",Propithecus coquereli
CEPT1,"[""""]",105822088,"[""""]",Propithecus coquereli
CHIA,"[""""]",105822076,"[""""]",Propithecus coquereli
RPN2,"[""""]",105822024,"[""""]",Propithecus coquereli
BCAN,"[""""]",105821982,"[""""]",Propithecus coquereli
EFNA1,"[""""]",105821975,"[""""]",Propithecus coquereli
DPM3,"[""""]",105821971,"[""""]",Propithecus coquereli
KRTCAP2,"[""""]",105821970,"[""""]",Propithecus coquereli
CERS2,"[""""]",105821955,"[""""]",Propithecus coquereli
PIP5K1A,"[""""]",105821914,"[""""]",Propithecus coquereli
PI4KB,"[""""]",105821910,"[""""]",Propithecus coquereli
PKLR,"[""""]",105821897,"[""""]",Propithecus coquereli
SRGN,"[""""]",105821888,"[""""]",Propithecus coquereli
TKT,"[""""]",105821878,"[""""]",Propithecus coquereli
FDPS,"[""""]",105821869,"[""""]",Propithecus coquereli
CD1D,"[""""]",105821810,"[""""]",Propithecus coquereli
ANXA9,"[""""]",105821761,"[""""]",Propithecus coquereli
THEM5,"[""""]",105821750,"[""""]",Propithecus coquereli
THEM4,"[""""]",105821748,"[""""]",Propithecus coquereli
HKDC1,"[""""]",105821696,"[""""]",Propithecus coquereli
HK1,"[""""]",105821686,"[""""]",Propithecus coquereli
HSD17B8,"[""""]",105821671,"[""""]",Propithecus coquereli
B3GALT4,"[""""]",105821666,"[""""]",Propithecus coquereli
ALOX5,"[""""]",105821653,"[""""]",Propithecus coquereli
HYAL3,"[""""]",105821648,"[""""]",Propithecus coquereli
MTMR1,"[""""]",105821625,"[""""]",Propithecus coquereli
MTM1,"[""""]",105821624,"[""""]",Propithecus coquereli
PAFAH1B2,"[""""]",105821608,"[""""]",Propithecus coquereli
NDST1,"[""""]",105821584,"[""""]",Propithecus coquereli
GPX3,"[""""]",105821573,"[""""]",Propithecus coquereli
CD74,"[""""]",105821569,"[""""]",Propithecus coquereli
ARSI,"[""""]",105821558,"[""""]",Propithecus coquereli
GM2A,"[""""]",105821549,"[""""]",Propithecus coquereli
SLC26A2,"[""""]",105821510,"[""""]",Propithecus coquereli
MOGS,"[""""]",105821480,"[""""]",Propithecus coquereli
ACSS3,"[""""]",105821462,"[""""]",Propithecus coquereli
STT3A,"[""""]",105821446,"[""""]",Propithecus coquereli
MDGA1,"[""""]",105821436,"[""""]",Propithecus coquereli
GLO1,"[""""]",105821430,"[""""]",Propithecus coquereli
CLEC14A,"[""""]",105821384,"[""""]",Propithecus coquereli
CYP19A1,"[""""]",105821381,"[""""]",Propithecus coquereli
GCNT3,"[""""]",105821352,"[""""]",Propithecus coquereli
LIPC,"[""""]",105821337,"[""""]",Propithecus coquereli
PIGB,"[""""]",105821333,"[""""]",Propithecus coquereli
GAL3ST1,"[""""]",105821299,"[""""]",Propithecus coquereli
INPP5J,"[""""]",105821293,"[""""]",Propithecus coquereli
SLC35E4,"[""""]",105821282,"[""""]",Propithecus coquereli
PLA2G3,"[""""]",105821280,"[""""]",Propithecus coquereli
SDC4,"[""""]",105821267,"[""""]",Propithecus coquereli
PIGT,"[""""]",105821253,"[""""]",Propithecus coquereli
PIK3C2B,"[""""]",105821220,"[""""]",Propithecus coquereli
ETNK2,"[""""]",105821201,"[""""]",Propithecus coquereli
CNTN2,"[""""]",105821188,"[""""]",Propithecus coquereli
PIGC,"[""""]",105821144,"[""""]",Propithecus coquereli
SELL,"[""""]",105821134,"[""""]",Propithecus coquereli
SELE,"[""""]",105821108,"[""""]",Propithecus coquereli
SELP,"[""""]",105821104,"[""""]",Propithecus coquereli
GALNS,"[""""]",105821060,"[""""]",Propithecus coquereli
ACSL6,"[""""]",105821014,"[""""]",Propithecus coquereli
PRPS2,"[""""]",105820970,"[""""]",Propithecus coquereli
GALNT4,"[""""]",105820961,"[""""]",Propithecus coquereli
CPTP,"[""""]",105820957,"[""""]",Propithecus coquereli
AGRN,"[""""]",105820950,"[""""]",Propithecus coquereli
B3GALT6,"[""""]",105820907,"[""""]",Propithecus coquereli
IPMK,"[""""]",105820821,"[""""]",Propithecus coquereli
SYNJ1,"[""""]",105820778,"[""""]",Propithecus coquereli
ENGASE,"[""""]",105820735,"[""""]",Propithecus coquereli
MMP17,"[""""]",105820711,"[""""]",Propithecus coquereli
GALNT9,"[""""]",105820708,"[""""]",Propithecus coquereli
RECK,"[""""]",105820674,"[""""]",Propithecus coquereli
ACSF3,"[""""]",105820652,"[""""]",Propithecus coquereli
DPEP1,"[""""]",105820632,"[""""]",Propithecus coquereli
CYP2B6,"[""""]",105820598,"[""""]",Propithecus coquereli
MYORG,"[""""]",105820595,"[""""]",Propithecus coquereli
CBR4,"[""""]",105820594,"[""""]",Propithecus coquereli
LGALS4,"[""""]",105820585,"[""""]",Propithecus coquereli
PLD3,"[""""]",105820578,"[""""]",Propithecus coquereli
BCKDHA,"[""""]",105820564,"[""""]",Propithecus coquereli
B3GNT8,"[""""]",105820560,"[""""]",Propithecus coquereli
ITPKC,"[""""]",105820550,"[""""]",Propithecus coquereli
B4GALT1,"[""""]",105820532,"[""""]",Propithecus coquereli
CLC,"[""""]",105820488,"[""""]",Propithecus coquereli
COLEC11,"[""""]",105820466,"[""""]",Propithecus coquereli
PLA2G2F,"[""""]",105820453,"[""""]",Propithecus coquereli
PLA2G5,"[""""]",105820452,"[""""]",Propithecus coquereli
PLA2G2D,"[""""]",105820441,"[""""]",Propithecus coquereli
PLA2G2C,"[""""]",105820440,"[""""]",Propithecus coquereli
DGKB,"[""""]",105820369,"[""""]",Propithecus coquereli
GALT,"[""""]",105820368,"[""""]",Propithecus coquereli
STS,"[""""]",105820366,"[""""]",Propithecus coquereli
ARSH,"[""""]",105820353,"[""""]",Propithecus coquereli
ARSD,"[""""]",105820338,"[""""]",Propithecus coquereli
GYG2,"[""""]",105820337,"[""""]",Propithecus coquereli
PIGG,"[""""]",105820292,"[""""]",Propithecus coquereli
LOC105820274,"[""""]",105820274,"[""""]",Propithecus coquereli
CHGA,"[""""]",105820273,"[""""]",Propithecus coquereli
ACLY,"[""""]",105820257,"[""""]",Propithecus coquereli
ACO1,"[""""]",105820250,"[""""]",Propithecus coquereli
HSD17B1,"[""""]",105820237,"[""""]",Propithecus coquereli
NAGLU,"[""""]",105820236,"[""""]",Propithecus coquereli
GRHPR,"[""""]",105820234,"[""""]",Propithecus coquereli
CNTFR,"[""""]",105820173,"[""""]",Propithecus coquereli
GALNT1,"[""""]",105820151,"[""""]",Propithecus coquereli
B4GALT6,"[""""]",105820141,"[""""]",Propithecus coquereli
CYP51A1,"[""""]",105820124,"[""""]",Propithecus coquereli
GNE,"[""""]",105820118,"[""""]",Propithecus coquereli
PCK1,"[""""]",105820091,"[""""]",Propithecus coquereli
PPP1R3D,"[""""]",105820075,"[""""]",Propithecus coquereli
HEXD,"[""""]",105820048,"[""""]",Propithecus coquereli
FASN,"[""""]",105820046,"[""""]",Propithecus coquereli
PCYT2,"[""""]",105820026,"[""""]",Propithecus coquereli
RFNG,"[""""]",105820019,"[""""]",Propithecus coquereli
GBA2,"[""""]",105820014,"[""""]",Propithecus coquereli
B3GNTL1,"[""""]",105819997,"[""""]",Propithecus coquereli
PCYT1B,"[""""]",105819982,"[""""]",Propithecus coquereli
PIGO,"[""""]",105819958,"[""""]",Propithecus coquereli
DLST,"[""""]",105819896,"[""""]",Propithecus coquereli
POMT2,"[""""]",105819892,"[""""]",Propithecus coquereli
ALDH6A1,"[""""]",105819880,"[""""]",Propithecus coquereli
GPX2,"[""""]",105819851,"[""""]",Propithecus coquereli
TMED8,"[""""]",105819802,"[""""]",Propithecus coquereli
SGPP1,"[""""]",105819798,"[""""]",Propithecus coquereli
GALNT16,"[""""]",105819782,"[""""]",Propithecus coquereli
ACYP1,"[""""]",105819775,"[""""]",Propithecus coquereli
PIGH,"[""""]",105819771,"[""""]",Propithecus coquereli
SPTLC2,"[""""]",105819759,"[""""]",Propithecus coquereli
FUT8,"[""""]",105819734,"[""""]",Propithecus coquereli
RPN1,"[""""]",105819699,"[""""]",Propithecus coquereli
HGSNAT,"[""""]",105819694,"[""""]",Propithecus coquereli
GPAT4,"[""""]",105819690,"[""""]",Propithecus coquereli
POMK,"[""""]",105819683,"[""""]",Propithecus coquereli
CHIT1,"[""""]",105819652,"[""""]",Propithecus coquereli
FMOD,"[""""]",105819640,"[""""]",Propithecus coquereli
CHI3L1,"[""""]",105819635,"[""""]",Propithecus coquereli
CD72,"[""""]",105819609,"[""""]",Propithecus coquereli
SLC27A5,"[""""]",105819607,"[""""]",Propithecus coquereli
GALNT3,"[""""]",105819554,"[""""]",Propithecus coquereli
