Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
CGB_I2570W,"[""""]",10186389,"[""""]",Cryptococcus gattii WM276
CGB_G2130W,"[""""]",10189022,"[""""]",Cryptococcus gattii WM276
CGB_B9530C,"[""""]",10187939,"[""""]",Cryptococcus gattii WM276
CGB_E4240C,"[""""]",10190703,"[""""]",Cryptococcus gattii WM276
CGB_N3410W,"[""""]",10186808,"[""""]",Cryptococcus gattii WM276
CGB_D9190C,"[""""]",10189920,"[""""]",Cryptococcus gattii WM276
CGB_H2600C,"[""""]",10189510,"[""""]",Cryptococcus gattii WM276
CGB_G3300C,"[""""]",10189039,"[""""]",Cryptococcus gattii WM276
CGB_B6210C,"[""""]",10187888,"[""""]",Cryptococcus gattii WM276
CGB_B4530C,"[""""]",10187400,"[""""]",Cryptococcus gattii WM276
CGB_C9650W,"[""""]",10190871,"[""""]",Cryptococcus gattii WM276
CGB_A3140W,"[""""]",10188828,"[""""]",Cryptococcus gattii WM276
CGB_A2690W,"[""""]",10188865,"[""""]",Cryptococcus gattii WM276
CGB_D2310W,"[""""]",10191107,"[""""]",Cryptococcus gattii WM276
CGB_A5540W,"[""""]",10188055,"[""""]",Cryptococcus gattii WM276
CGB_N3350C,"[""""]",10186709,"[""""]",Cryptococcus gattii WM276
CGB_D4760W,"[""""]",10191276,"[""""]",Cryptococcus gattii WM276
CGB_D3470W,"[""""]",10191213,"[""""]",Cryptococcus gattii WM276
CGB_F5370W,"[""""]",10190514,"[""""]",Cryptococcus gattii WM276
CGB_D6060C,"[""""]",10191403,"[""""]",Cryptococcus gattii WM276
CGB_F4610W,"[""""]",10190345,"[""""]",Cryptococcus gattii WM276
CGB_C5280C,"[""""]",10187572,"[""""]",Cryptococcus gattii WM276
CGB_I4040W,"[""""]",10186567,"[""""]",Cryptococcus gattii WM276
CGB_I3610W,"[""""]",10186458,"[""""]",Cryptococcus gattii WM276
CGB_M0250C,"[""""]",10185877,"[""""]",Cryptococcus gattii WM276
CGB_A0330C,"[""""]",10188609,"[""""]",Cryptococcus gattii WM276
CGB_A8320C,"[""""]",10188375,"[""""]",Cryptococcus gattii WM276
CGB_C7170W,"[""""]",10187798,"[""""]",Cryptococcus gattii WM276
CGB_C7370C,"[""""]",10187947,"[""""]",Cryptococcus gattii WM276
CGB_I0310C,"[""""]",10185982,"[""""]",Cryptococcus gattii WM276
CGB_N3200W,"[""""]",10186817,"[""""]",Cryptococcus gattii WM276
CGB_B4630W,"[""""]",10187485,"[""""]",Cryptococcus gattii WM276
CGB_I4320W,"[""""]",10186611,"[""""]",Cryptococcus gattii WM276
CGB_J2430W,"[""""]",10185015,"[""""]",Cryptococcus gattii WM276
CGB_L2690C,"[""""]",10185674,"[""""]",Cryptococcus gattii WM276
CGB_K4240W,"[""""]",10185354,"[""""]",Cryptococcus gattii WM276
CGB_G0020C,"[""""]",10190786,"[""""]",Cryptococcus gattii WM276
CGB_A8090W,"[""""]",10188093,"[""""]",Cryptococcus gattii WM276
CGB_G0300C,"[""""]",10190845,"[""""]",Cryptococcus gattii WM276
CGB_D2280C,"[""""]",10191105,"[""""]",Cryptococcus gattii WM276
CGB_F4460C,"[""""]",10190355,"[""""]",Cryptococcus gattii WM276
CGB_D9580C,"[""""]",10189796,"[""""]",Cryptococcus gattii WM276
CGB_L2710C,"[""""]",10185672,"[""""]",Cryptococcus gattii WM276
CGB_I4330W,"[""""]",10186579,"[""""]",Cryptococcus gattii WM276
CGB_A7480W,"[""""]",10188355,"[""""]",Cryptococcus gattii WM276
CGB_J1620C,"[""""]",10184942,"[""""]",Cryptococcus gattii WM276
CGB_G0420C,"[""""]",10190820,"[""""]",Cryptococcus gattii WM276
CGB_C6610C,"[""""]",10187744,"[""""]",Cryptococcus gattii WM276
CGB_G0660W,"[""""]",10190804,"[""""]",Cryptococcus gattii WM276
CGB_B5660C,"[""""]",10187553,"[""""]",Cryptococcus gattii WM276
