Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
LOC100136352,"[""""]",100136352,"[""""]",Salmo salar
ran,"[""""]",100136389,"[""""]",Salmo salar
ran1,"[""""]",100136528,"[""""]",Salmo salar
gbgt1,"[""""]",100194757,"[""""]",Salmo salar
glyg,"[""""]",100194801,"[""""]",Salmo salar
dpagt1,"[""""]",100194816,"[""""]",Salmo salar
ud2a2,"[""""]",100194842,"[""""]",Salmo salar
chsta,"[""""]",100194928,"[""""]",Salmo salar
enoph,"[""""]",100195051,"[""""]",Salmo salar
chst2,"[""""]",100195063,"[""""]",Salmo salar
st6galnac6,"[""""]",100195209,"[""""]",Salmo salar
galcb,"[""""]",100195231,"[""""]",Salmo salar
alg12,"[""""]",100195409,"[""""]",Salmo salar
LOC100195434,"[""""]",100195434,"[""""]",Salmo salar
fut7,"[""""]",100195441,"[""""]",Salmo salar
LOC100195769,"[""""]",100195769,"[""""]",Salmo salar
mrpl58,"[""""]",100196025,"[""""]",Salmo salar
afmid,"[""""]",100196069,"[""""]",Salmo salar
zgc:92907,"[""""]",100196090,"[""""]",Salmo salar
plod3,"[""""]",100196315,"[""""]",Salmo salar
stt3a,"[""""]",100196703,"[""""]",Salmo salar
st6galnac4,"[""""]",100196729,"[""""]",Salmo salar
mgat1,"[""""]",100196739,"[""""]",Salmo salar
pter,"[""""]",100196800,"[""""]",Salmo salar
alg14,"[""""]",100286609,"[""""]",Salmo salar
ext1c,"[""""]",100306779,"[""""]",Salmo salar
b4galnt1b,"[""""]",100306792,"[""""]",Salmo salar
ext2,"[""""]",100380322,"[""""]",Salmo salar
mgat4a,"[""""]",100380356,"[""""]",Salmo salar
galt2,"[""""]",100380404,"[""""]",Salmo salar
hs2st,"[""""]",100380444,"[""""]",Salmo salar
extl2,"[""""]",100380460,"[""""]",Salmo salar
chst1,"[""""]",100380468,"[""""]",Salmo salar
csgalnact2,"[""""]",100380505,"[""""]",Salmo salar
b3glt,"[""""]",100380515,"[""""]",Salmo salar
rxylt1,"[""""]",100380601,"[""""]",Salmo salar
LOC100380730,"[""""]",100380730,"[""""]",Salmo salar
galnt6,"[""""]",100380735,"[""""]",Salmo salar
alg11,"[""""]",100380802,"[""""]",Salmo salar
LOC106560301,"[""""]",106560301,"[""""]",Salmo salar
LOC106560340,"[""""]",106560340,"[""""]",Salmo salar
LOC106560385,"[""""]",106560385,"[""""]",Salmo salar
alg6,"[""""]",106560478,"[""""]",Salmo salar
LOC106560555,"[""""]",106560555,"[""""]",Salmo salar
hs2st1b,"[""""]",106560611,"[""""]",Salmo salar
b4galnt4a,"[""""]",106560716,"[""""]",Salmo salar
LOC106560847,"[""""]",106560847,"[""""]",Salmo salar
st3gal2,"[""""]",106560858,"[""""]",Salmo salar
has3,"[""""]",106560880,"[""""]",Salmo salar
LOC106561148,"[""""]",106561148,"[""""]",Salmo salar
b4galnt3b,"[""""]",106561254,"[""""]",Salmo salar
LOC106561363,"[""""]",106561363,"[""""]",Salmo salar
LOC106561365,"[""""]",106561365,"[""""]",Salmo salar
LOC106561381,"[""""]",106561381,"[""""]",Salmo salar
LOC106561444,"[""""]",106561444,"[""""]",Salmo salar
LOC106561452,"[""""]",106561452,"[""""]",Salmo salar
LOC106561536,"[""""]",106561536,"[""""]",Salmo salar
tmtc3,"[""""]",106561563,"[""""]",Salmo salar
LOC106561586,"[""""]",106561586,"[""""]",Salmo salar
LOC106561603,"[""""]",106561603,"[""""]",Salmo salar
LOC106561610,"[""""]",106561610,"[""""]",Salmo salar
LOC106561858,"[""""]",106561858,"[""""]",Salmo salar
LOC106561859,"[""""]",106561859,"[""""]",Salmo salar
LOC106561893,"[""""]",106561893,"[""""]",Salmo salar
LOC106561911,"[""""]",106561911,"[""""]",Salmo salar
LOC106562039,"[""""]",106562039,"[""""]",Salmo salar
LOC106562107,"[""""]",106562107,"[""""]",Salmo salar
LOC106562139,"[""""]",106562139,"[""""]",Salmo salar
LOC106562373,"[""""]",106562373,"[""""]",Salmo salar
LOC106562657,"[""""]",106562657,"[""""]",Salmo salar
LOC106562767,"[""""]",106562767,"[""""]",Salmo salar
LOC106562874,"[""""]",106562874,"[""""]",Salmo salar
LOC106562923,"[""""]",106562923,"[""""]",Salmo salar
LOC106563480,"[""""]",106563480,"[""""]",Salmo salar
si:dkey-175m17.6,"[""""]",106563486,"[""""]",Salmo salar
LOC106563608,"[""""]",106563608,"[""""]",Salmo salar
LOC106563668,"[""""]",106563668,"[""""]",Salmo salar
LOC106563726,"[""""]",106563726,"[""""]",Salmo salar
alg5,"[""""]",106563858,"[""""]",Salmo salar
LOC106564018,"[""""]",106564018,"[""""]",Salmo salar
LOC106564357,"[""""]",106564357,"[""""]",Salmo salar
LOC106564453,"[""""]",106564453,"[""""]",Salmo salar
LOC106564859,"[""""]",106564859,"[""""]",Salmo salar
LOC106564922,"[""""]",106564922,"[""""]",Salmo salar
LOC106564978,"[""""]",106564978,"[""""]",Salmo salar
LOC106564979,"[""""]",106564979,"[""""]",Salmo salar
LOC106565240,"[""""]",106565240,"[""""]",Salmo salar
LOC106565313,"[""""]",106565313,"[""""]",Salmo salar
c1galt1lb,"[""""]",106565526,"[""""]",Salmo salar
LOC106565528,"[""""]",106565528,"[""""]",Salmo salar
LOC106565682,"[""""]",106565682,"[""""]",Salmo salar
LOC106565705,"[""""]",106565705,"[""""]",Salmo salar
gxylt2,"[""""]",106565732,"[""""]",Salmo salar
eogt,"[""""]",106565831,"[""""]",Salmo salar
gys2,"[""""]",106566433,"[""""]",Salmo salar
LOC106566454,"[""""]",106566454,"[""""]",Salmo salar
b4galt3,"[""""]",106566510,"[""""]",Salmo salar
b4galt5,"[""""]",106566571,"[""""]",Salmo salar
LOC106566716,"[""""]",106566716,"[""""]",Salmo salar
LOC106566770,"[""""]",106566770,"[""""]",Salmo salar
LOC106566982,"[""""]",106566982,"[""""]",Salmo salar
LOC106567039,"[""""]",106567039,"[""""]",Salmo salar
LOC106567102,"[""""]",106567102,"[""""]",Salmo salar
LOC106567339,"[""""]",106567339,"[""""]",Salmo salar
LOC106567633,"[""""]",106567633,"[""""]",Salmo salar
LOC106567841,"[""""]",106567841,"[""""]",Salmo salar
LOC106567995,"[""""]",106567995,"[""""]",Salmo salar
LOC106568205,"[""""]",106568205,"[""""]",Salmo salar
LOC106568260,"[""""]",106568260,"[""""]",Salmo salar
LOC106568337,"[""""]",106568337,"[""""]",Salmo salar
LOC106568408,"[""""]",106568408,"[""""]",Salmo salar
LOC106568423,"[""""]",106568423,"[""""]",Salmo salar
LOC106568531,"[""""]",106568531,"[""""]",Salmo salar
LOC106568567,"[""""]",106568567,"[""""]",Salmo salar
LOC106568572,"[""""]",106568572,"[""""]",Salmo salar
LOC106568735,"[""""]",106568735,"[""""]",Salmo salar
LOC106568751,"[""""]",106568751,"[""""]",Salmo salar
LOC106568968,"[""""]",106568968,"[""""]",Salmo salar
LOC106568969,"[""""]",106568969,"[""""]",Salmo salar
LOC106569086,"[""""]",106569086,"[""""]",Salmo salar
LOC106569362,"[""""]",106569362,"[""""]",Salmo salar
LOC106569377,"[""""]",106569377,"[""""]",Salmo salar
LOC106569791,"[""""]",106569791,"[""""]",Salmo salar
LOC106570050,"[""""]",106570050,"[""""]",Salmo salar
LOC106570075,"[""""]",106570075,"[""""]",Salmo salar
LOC106570137,"[""""]",106570137,"[""""]",Salmo salar
LOC106570212,"[""""]",106570212,"[""""]",Salmo salar
LOC106570220,"[""""]",106570220,"[""""]",Salmo salar
LOC106570288,"[""""]",106570288,"[""""]",Salmo salar
LOC106570445,"[""""]",106570445,"[""""]",Salmo salar
LOC106570446,"[""""]",106570446,"[""""]",Salmo salar
LOC106570655,"[""""]",106570655,"[""""]",Salmo salar
LOC106570809,"[""""]",106570809,"[""""]",Salmo salar
LOC106570831,"[""""]",106570831,"[""""]",Salmo salar
LOC106571321,"[""""]",106571321,"[""""]",Salmo salar
LOC106571404,"[""""]",106571404,"[""""]",Salmo salar
fut10,"[""""]",106571416,"[""""]",Salmo salar
galnt14,"[""""]",106571428,"[""""]",Salmo salar
LOC106571466,"[""""]",106571466,"[""""]",Salmo salar
LOC106571583,"[""""]",106571583,"[""""]",Salmo salar
st8sia4,"[""""]",106571647,"[""""]",Salmo salar
LOC106571659,"[""""]",106571659,"[""""]",Salmo salar
LOC106571665,"[""""]",106571665,"[""""]",Salmo salar
LOC106571726,"[""""]",106571726,"[""""]",Salmo salar
LOC106571727,"[""""]",106571727,"[""""]",Salmo salar
usta,"[""""]",106571811,"[""""]",Salmo salar
chsy3,"[""""]",106571844,"[""""]",Salmo salar
LOC106571873,"[""""]",106571873,"[""""]",Salmo salar
LOC106571991,"[""""]",106571991,"[""""]",Salmo salar
dpm1,"[""""]",106572108,"[""""]",Salmo salar
LOC106572171,"[""""]",106572171,"[""""]",Salmo salar
LOC106572659,"[""""]",106572659,"[""""]",Salmo salar
LOC106572688,"[""""]",106572688,"[""""]",Salmo salar
LOC106572703,"[""""]",106572703,"[""""]",Salmo salar
fktn,"[""""]",106572724,"[""""]",Salmo salar
LOC106572736,"[""""]",106572736,"[""""]",Salmo salar
LOC106572764,"[""""]",106572764,"[""""]",Salmo salar
pofut1,"[""""]",106572825,"[""""]",Salmo salar
LOC106573088,"[""""]",106573088,"[""""]",Salmo salar
LOC106573111,"[""""]",106573111,"[""""]",Salmo salar
LOC106573154,"[""""]",106573154,"[""""]",Salmo salar
LOC106573155,"[""""]",106573155,"[""""]",Salmo salar
tmtc2b,"[""""]",106573180,"[""""]",Salmo salar
LOC106573212,"[""""]",106573212,"[""""]",Salmo salar
LOC106573264,"[""""]",106573264,"[""""]",Salmo salar
LOC106573294,"[""""]",106573294,"[""""]",Salmo salar
chst6,"[""""]",106573666,"[""""]",Salmo salar
LOC106573690,"[""""]",106573690,"[""""]",Salmo salar
LOC106573695,"[""""]",106573695,"[""""]",Salmo salar
LOC106573711,"[""""]",106573711,"[""""]",Salmo salar
LOC106573724,"[""""]",106573724,"[""""]",Salmo salar
st8sia2,"[""""]",106573779,"[""""]",Salmo salar
xxylt1,"[""""]",106573863,"[""""]",Salmo salar
LOC106573871,"[""""]",106573871,"[""""]",Salmo salar
LOC106574022,"[""""]",106574022,"[""""]",Salmo salar
b3gnt7,"[""""]",106574185,"[""""]",Salmo salar
LOC106574313,"[""""]",106574313,"[""""]",Salmo salar
LOC106574443,"[""""]",106574443,"[""""]",Salmo salar
LOC106574514,"[""""]",106574514,"[""""]",Salmo salar
LOC106574515,"[""""]",106574515,"[""""]",Salmo salar
alg2,"[""""]",106574526,"[""""]",Salmo salar
poglut1,"[""""]",106574542,"[""""]",Salmo salar
LOC106574551,"[""""]",106574551,"[""""]",Salmo salar
LOC106574555,"[""""]",106574555,"[""""]",Salmo salar
LOC106574845,"[""""]",106574845,"[""""]",Salmo salar
LOC106575089,"[""""]",106575089,"[""""]",Salmo salar
LOC106575107,"[""""]",106575107,"[""""]",Salmo salar
gyg2,"[""""]",106575201,"[""""]",Salmo salar
LOC106575252,"[""""]",106575252,"[""""]",Salmo salar
LOC106575305,"[""""]",106575305,"[""""]",Salmo salar
LOC106575311,"[""""]",106575311,"[""""]",Salmo salar
LOC106575376,"[""""]",106575376,"[""""]",Salmo salar
LOC106575379,"[""""]",106575379,"[""""]",Salmo salar
LOC106575442,"[""""]",106575442,"[""""]",Salmo salar
alg10,"[""""]",106575988,"[""""]",Salmo salar
LOC106576167,"[""""]",106576167,"[""""]",Salmo salar
LOC106576221,"[""""]",106576221,"[""""]",Salmo salar
LOC106576267,"[""""]",106576267,"[""""]",Salmo salar
LOC106576268,"[""""]",106576268,"[""""]",Salmo salar
LOC106576450,"[""""]",106576450,"[""""]",Salmo salar
LOC106576554,"[""""]",106576554,"[""""]",Salmo salar
hs3st1l1,"[""""]",106576786,"[""""]",Salmo salar
ndst2a,"[""""]",106576965,"[""""]",Salmo salar
LOC106576988,"[""""]",106576988,"[""""]",Salmo salar
LOC106577042,"[""""]",106577042,"[""""]",Salmo salar
LOC106577690,"[""""]",106577690,"[""""]",Salmo salar
LOC106577858,"[""""]",106577858,"[""""]",Salmo salar
LOC106577863,"[""""]",106577863,"[""""]",Salmo salar
LOC106577898,"[""""]",106577898,"[""""]",Salmo salar
LOC106577903,"[""""]",106577903,"[""""]",Salmo salar
LOC106578060,"[""""]",106578060,"[""""]",Salmo salar
b3gat3,"[""""]",106578098,"[""""]",Salmo salar
LOC106578351,"[""""]",106578351,"[""""]",Salmo salar
LOC106578673,"[""""]",106578673,"[""""]",Salmo salar
b3galnt2,"[""""]",106578767,"[""""]",Salmo salar
LOC106578851,"[""""]",106578851,"[""""]",Salmo salar
LOC106579182,"[""""]",106579182,"[""""]",Salmo salar
hs6st1b,"[""""]",106579591,"[""""]",Salmo salar
LOC106579603,"[""""]",106579603,"[""""]",Salmo salar
LOC106579759,"[""""]",106579759,"[""""]",Salmo salar
LOC106579937,"[""""]",106579937,"[""""]",Salmo salar
LOC106580020,"[""""]",106580020,"[""""]",Salmo salar
LOC106580045,"[""""]",106580045,"[""""]",Salmo salar
gal3st1a,"[""""]",106580113,"[""""]",Salmo salar
pomt1,"[""""]",106580122,"[""""]",Salmo salar
LOC106580367,"[""""]",106580367,"[""""]",Salmo salar
LOC106580456,"[""""]",106580456,"[""""]",Salmo salar
LOC106580571,"[""""]",106580571,"[""""]",Salmo salar
LOC106580710,"[""""]",106580710,"[""""]",Salmo salar
LOC106581093,"[""""]",106581093,"[""""]",Salmo salar
LOC106581155,"[""""]",106581155,"[""""]",Salmo salar
galnt17,"[""""]",106581212,"[""""]",Salmo salar
b3gat1a,"[""""]",106581230,"[""""]",Salmo salar
LOC106581346,"[""""]",106581346,"[""""]",Salmo salar
LOC106581517,"[""""]",106581517,"[""""]",Salmo salar
tmtc4,"[""""]",106581639,"[""""]",Salmo salar
b3galt1b,"[""""]",106581793,"[""""]",Salmo salar
galnt3,"[""""]",106581795,"[""""]",Salmo salar
LOC106581797,"[""""]",106581797,"[""""]",Salmo salar
LOC106581818,"[""""]",106581818,"[""""]",Salmo salar
LOC106581824,"[""""]",106581824,"[""""]",Salmo salar
LOC106581838,"[""""]",106581838,"[""""]",Salmo salar
LOC106581876,"[""""]",106581876,"[""""]",Salmo salar
LOC106581954,"[""""]",106581954,"[""""]",Salmo salar
LOC106581977,"[""""]",106581977,"[""""]",Salmo salar
LOC106582142,"[""""]",106582142,"[""""]",Salmo salar
LOC106582296,"[""""]",106582296,"[""""]",Salmo salar
mgat1a,"[""""]",106582341,"[""""]",Salmo salar
LOC106582445,"[""""]",106582445,"[""""]",Salmo salar
LOC106582539,"[""""]",106582539,"[""""]",Salmo salar
LOC106582684,"[""""]",106582684,"[""""]",Salmo salar
LOC106582820,"[""""]",106582820,"[""""]",Salmo salar
LOC106582850,"[""""]",106582850,"[""""]",Salmo salar
LOC106583042,"[""""]",106583042,"[""""]",Salmo salar
LOC106583641,"[""""]",106583641,"[""""]",Salmo salar
LOC106583974,"[""""]",106583974,"[""""]",Salmo salar
LOC106584015,"[""""]",106584015,"[""""]",Salmo salar
chst14,"[""""]",106584126,"[""""]",Salmo salar
LOC106584184,"[""""]",106584184,"[""""]",Salmo salar
LOC106584194,"[""""]",106584194,"[""""]",Salmo salar
LOC106584309,"[""""]",106584309,"[""""]",Salmo salar
LOC106584384,"[""""]",106584384,"[""""]",Salmo salar
LOC106584439,"[""""]",106584439,"[""""]",Salmo salar
gcnt3,"[""""]",106584847,"[""""]",Salmo salar
LOC106584896,"[""""]",106584896,"[""""]",Salmo salar
LOC106584966,"[""""]",106584966,"[""""]",Salmo salar
LOC106585004,"[""""]",106585004,"[""""]",Salmo salar
LOC106585080,"[""""]",106585080,"[""""]",Salmo salar
b3galt8,"[""""]",106585144,"[""""]",Salmo salar
LOC106585626,"[""""]",106585626,"[""""]",Salmo salar
LOC106585654,"[""""]",106585654,"[""""]",Salmo salar
LOC106585731,"[""""]",106585731,"[""""]",Salmo salar
LOC106585823,"[""""]",106585823,"[""""]",Salmo salar
LOC106586056,"[""""]",106586056,"[""""]",Salmo salar
LOC106586150,"[""""]",106586150,"[""""]",Salmo salar
LOC106586166,"[""""]",106586166,"[""""]",Salmo salar
LOC106586169,"[""""]",106586169,"[""""]",Salmo salar
LOC106586200,"[""""]",106586200,"[""""]",Salmo salar
LOC106586201,"[""""]",106586201,"[""""]",Salmo salar
hs6st3b,"[""""]",106586266,"[""""]",Salmo salar
uggt2,"[""""]",106586268,"[""""]",Salmo salar
pofut2,"[""""]",106586440,"[""""]",Salmo salar
LOC106586488,"[""""]",106586488,"[""""]",Salmo salar
piga,"[""""]",106586684,"[""""]",Salmo salar
LOC106586768,"[""""]",106586768,"[""""]",Salmo salar
LOC106586781,"[""""]",106586781,"[""""]",Salmo salar
LOC106587065,"[""""]",106587065,"[""""]",Salmo salar
LOC106587200,"[""""]",106587200,"[""""]",Salmo salar
LOC106587312,"[""""]",106587312,"[""""]",Salmo salar
pigb,"[""""]",106587428,"[""""]",Salmo salar
LOC106587564,"[""""]",106587564,"[""""]",Salmo salar
LOC106587992,"[""""]",106587992,"[""""]",Salmo salar
LOC106588199,"[""""]",106588199,"[""""]",Salmo salar
LOC106588202,"[""""]",106588202,"[""""]",Salmo salar
LOC106588222,"[""""]",106588222,"[""""]",Salmo salar
LOC106588496,"[""""]",106588496,"[""""]",Salmo salar
ext1b,"[""""]",106588504,"[""""]",Salmo salar
LOC106588596,"[""""]",106588596,"[""""]",Salmo salar
LOC106588683,"[""""]",106588683,"[""""]",Salmo salar
LOC106588874,"[""""]",106588874,"[""""]",Salmo salar
LOC106588898,"[""""]",106588898,"[""""]",Salmo salar
LOC106588954,"[""""]",106588954,"[""""]",Salmo salar
LOC106588955,"[""""]",106588955,"[""""]",Salmo salar
mgat1b,"[""""]",106589048,"[""""]",Salmo salar
hs3st3l,"[""""]",106589499,"[""""]",Salmo salar
rfng,"[""""]",106589611,"[""""]",Salmo salar
hs3st3b1b,"[""""]",106589627,"[""""]",Salmo salar
LOC106589629,"[""""]",106589629,"[""""]",Salmo salar
galnt2,"[""""]",106589660,"[""""]",Salmo salar
LOC106589822,"[""""]",106589822,"[""""]",Salmo salar
LOC106589847,"[""""]",106589847,"[""""]",Salmo salar
LOC106589898,"[""""]",106589898,"[""""]",Salmo salar
LOC106590122,"[""""]",106590122,"[""""]",Salmo salar
chpf2,"[""""]",106590171,"[""""]",Salmo salar
pigm,"[""""]",106590293,"[""""]",Salmo salar
LOC106590359,"[""""]",106590359,"[""""]",Salmo salar
LOC106590430,"[""""]",106590430,"[""""]",Salmo salar
LOC106590431,"[""""]",106590431,"[""""]",Salmo salar
LOC106590435,"[""""]",106590435,"[""""]",Salmo salar
LOC106590617,"[""""]",106590617,"[""""]",Salmo salar
LOC106590625,"[""""]",106590625,"[""""]",Salmo salar
LOC106590738,"[""""]",106590738,"[""""]",Salmo salar
LOC106590762,"[""""]",106590762,"[""""]",Salmo salar
LOC106591001,"[""""]",106591001,"[""""]",Salmo salar
LOC106591034,"[""""]",106591034,"[""""]",Salmo salar
LOC106591072,"[""""]",106591072,"[""""]",Salmo salar
LOC106591150,"[""""]",106591150,"[""""]",Salmo salar
LOC106592470,"[""""]",106592470,"[""""]",Salmo salar
LOC106592471,"[""""]",106592471,"[""""]",Salmo salar
LOC106592658,"[""""]",106592658,"[""""]",Salmo salar
LOC106592862,"[""""]",106592862,"[""""]",Salmo salar
LOC106593203,"[""""]",106593203,"[""""]",Salmo salar
LOC106593337,"[""""]",106593337,"[""""]",Salmo salar
LOC106593364,"[""""]",106593364,"[""""]",Salmo salar
LOC106593699,"[""""]",106593699,"[""""]",Salmo salar
LOC106593718,"[""""]",106593718,"[""""]",Salmo salar
LOC106593806,"[""""]",106593806,"[""""]",Salmo salar
LOC106593943,"[""""]",106593943,"[""""]",Salmo salar
LOC106594039,"[""""]",106594039,"[""""]",Salmo salar
LOC106594121,"[""""]",106594121,"[""""]",Salmo salar
LOC106594217,"[""""]",106594217,"[""""]",Salmo salar
LOC106594383,"[""""]",106594383,"[""""]",Salmo salar
LOC106594443,"[""""]",106594443,"[""""]",Salmo salar
chst7,"[""""]",106594531,"[""""]",Salmo salar
LOC106594585,"[""""]",106594585,"[""""]",Salmo salar
chst12a,"[""""]",106594718,"[""""]",Salmo salar
LOC106594891,"[""""]",106594891,"[""""]",Salmo salar
LOC106594957,"[""""]",106594957,"[""""]",Salmo salar
LOC106595399,"[""""]",106595399,"[""""]",Salmo salar
LOC106595526,"[""""]",106595526,"[""""]",Salmo salar
LOC106596632,"[""""]",106596632,"[""""]",Salmo salar
LOC106597099,"[""""]",106597099,"[""""]",Salmo salar
LOC106597479,"[""""]",106597479,"[""""]",Salmo salar
LOC106597972,"[""""]",106597972,"[""""]",Salmo salar
LOC106598411,"[""""]",106598411,"[""""]",Salmo salar
LOC106598552,"[""""]",106598552,"[""""]",Salmo salar
LOC106598820,"[""""]",106598820,"[""""]",Salmo salar
LOC106598837,"[""""]",106598837,"[""""]",Salmo salar
hs2st1a,"[""""]",106598897,"[""""]",Salmo salar
LOC106598945,"[""""]",106598945,"[""""]",Salmo salar
LOC106599387,"[""""]",106599387,"[""""]",Salmo salar
LOC106600580,"[""""]",106600580,"[""""]",Salmo salar
b3gnt2b,"[""""]",106600605,"[""""]",Salmo salar
LOC106600851,"[""""]",106600851,"[""""]",Salmo salar
LOC106600880,"[""""]",106600880,"[""""]",Salmo salar
LOC106600909,"[""""]",106600909,"[""""]",Salmo salar
LOC106600973,"[""""]",106600973,"[""""]",Salmo salar
LOC106601107,"[""""]",106601107,"[""""]",Salmo salar
lfng,"[""""]",106601125,"[""""]",Salmo salar
hs3st2,"[""""]",106601146,"[""""]",Salmo salar
LOC106601405,"[""""]",106601405,"[""""]",Salmo salar
LOC106601414,"[""""]",106601414,"[""""]",Salmo salar
LOC106601434,"[""""]",106601434,"[""""]",Salmo salar
LOC106601451,"[""""]",106601451,"[""""]",Salmo salar
st6galnac2,"[""""]",106601522,"[""""]",Salmo salar
LOC106601608,"[""""]",106601608,"[""""]",Salmo salar
LOC106601669,"[""""]",106601669,"[""""]",Salmo salar
LOC106601986,"[""""]",106601986,"[""""]",Salmo salar
LOC106602031,"[""""]",106602031,"[""""]",Salmo salar
LOC106602388,"[""""]",106602388,"[""""]",Salmo salar
LOC106602390,"[""""]",106602390,"[""""]",Salmo salar
LOC106602554,"[""""]",106602554,"[""""]",Salmo salar
LOC106602598,"[""""]",106602598,"[""""]",Salmo salar
LOC106602599,"[""""]",106602599,"[""""]",Salmo salar
alg8,"[""""]",106602843,"[""""]",Salmo salar
st6gal1,"[""""]",106602846,"[""""]",Salmo salar
LOC106602927,"[""""]",106602927,"[""""]",Salmo salar
alg13,"[""""]",106602945,"[""""]",Salmo salar
LOC106603047,"[""""]",106603047,"[""""]",Salmo salar
LOC106603494,"[""""]",106603494,"[""""]",Salmo salar
LOC106603544,"[""""]",106603544,"[""""]",Salmo salar
LOC106603654,"[""""]",106603654,"[""""]",Salmo salar
LOC106603768,"[""""]",106603768,"[""""]",Salmo salar
LOC106603993,"[""""]",106603993,"[""""]",Salmo salar
LOC106604038,"[""""]",106604038,"[""""]",Salmo salar
LOC106604039,"[""""]",106604039,"[""""]",Salmo salar
alg9,"[""""]",106604066,"[""""]",Salmo salar
LOC106604202,"[""""]",106604202,"[""""]",Salmo salar
LOC106604253,"[""""]",106604253,"[""""]",Salmo salar
si:dkey-160o24.3,"[""""]",106604396,"[""""]",Salmo salar
LOC106604434,"[""""]",106604434,"[""""]",Salmo salar
hs3st1,"[""""]",106604484,"[""""]",Salmo salar
LOC106604550,"[""""]",106604550,"[""""]",Salmo salar
LOC106604568,"[""""]",106604568,"[""""]",Salmo salar
LOC106604638,"[""""]",106604638,"[""""]",Salmo salar
zgc:154054,"[""""]",106604694,"[""""]",Salmo salar
ndst1a,"[""""]",106604842,"[""""]",Salmo salar
LOC106604920,"[""""]",106604920,"[""""]",Salmo salar
LOC106605235,"[""""]",106605235,"[""""]",Salmo salar
LOC106605346,"[""""]",106605346,"[""""]",Salmo salar
LOC106605419,"[""""]",106605419,"[""""]",Salmo salar
LOC106605656,"[""""]",106605656,"[""""]",Salmo salar
LOC106606060,"[""""]",106606060,"[""""]",Salmo salar
LOC106606144,"[""""]",106606144,"[""""]",Salmo salar
LOC106606223,"[""""]",106606223,"[""""]",Salmo salar
LOC106606415,"[""""]",106606415,"[""""]",Salmo salar
LOC106606700,"[""""]",106606700,"[""""]",Salmo salar
LOC106606712,"[""""]",106606712,"[""""]",Salmo salar
LOC106606824,"[""""]",106606824,"[""""]",Salmo salar
LOC106606834,"[""""]",106606834,"[""""]",Salmo salar
LOC106606977,"[""""]",106606977,"[""""]",Salmo salar
LOC106607044,"[""""]",106607044,"[""""]",Salmo salar
LOC106607144,"[""""]",106607144,"[""""]",Salmo salar
LOC106607332,"[""""]",106607332,"[""""]",Salmo salar
LOC106607349,"[""""]",106607349,"[""""]",Salmo salar
LOC106607396,"[""""]",106607396,"[""""]",Salmo salar
colgalt1a,"[""""]",106607427,"[""""]",Salmo salar
LOC106607464,"[""""]",106607464,"[""""]",Salmo salar
LOC106607484,"[""""]",106607484,"[""""]",Salmo salar
LOC106607533,"[""""]",106607533,"[""""]",Salmo salar
LOC106607721,"[""""]",106607721,"[""""]",Salmo salar
LOC106607731,"[""""]",106607731,"[""""]",Salmo salar
LOC106607809,"[""""]",106607809,"[""""]",Salmo salar
LOC106607829,"[""""]",106607829,"[""""]",Salmo salar
LOC106607880,"[""""]",106607880,"[""""]",Salmo salar
LOC106607986,"[""""]",106607986,"[""""]",Salmo salar
LOC106608151,"[""""]",106608151,"[""""]",Salmo salar
LOC106608177,"[""""]",106608177,"[""""]",Salmo salar
LOC106608180,"[""""]",106608180,"[""""]",Salmo salar
LOC106608181,"[""""]",106608181,"[""""]",Salmo salar
LOC106608194,"[""""]",106608194,"[""""]",Salmo salar
LOC106608199,"[""""]",106608199,"[""""]",Salmo salar
LOC106608211,"[""""]",106608211,"[""""]",Salmo salar
LOC106608682,"[""""]",106608682,"[""""]",Salmo salar
gal3st3,"[""""]",106608891,"[""""]",Salmo salar
LOC106608952,"[""""]",106608952,"[""""]",Salmo salar
LOC106609044,"[""""]",106609044,"[""""]",Salmo salar
LOC106609113,"[""""]",106609113,"[""""]",Salmo salar
LOC106609155,"[""""]",106609155,"[""""]",Salmo salar
LOC106609308,"[""""]",106609308,"[""""]",Salmo salar
LOC106609345,"[""""]",106609345,"[""""]",Salmo salar
LOC106609389,"[""""]",106609389,"[""""]",Salmo salar
LOC106609390,"[""""]",106609390,"[""""]",Salmo salar
LOC106609391,"[""""]",106609391,"[""""]",Salmo salar
LOC106609392,"[""""]",106609392,"[""""]",Salmo salar
LOC106609536,"[""""]",106609536,"[""""]",Salmo salar
LOC106609585,"[""""]",106609585,"[""""]",Salmo salar
LOC106609639,"[""""]",106609639,"[""""]",Salmo salar
LOC106609794,"[""""]",106609794,"[""""]",Salmo salar
LOC106610172,"[""""]",106610172,"[""""]",Salmo salar
LOC106610173,"[""""]",106610173,"[""""]",Salmo salar
LOC106610281,"[""""]",106610281,"[""""]",Salmo salar
LOC106610530,"[""""]",106610530,"[""""]",Salmo salar
LOC106610540,"[""""]",106610540,"[""""]",Salmo salar
fut9a,"[""""]",106610592,"[""""]",Salmo salar
pomt2,"[""""]",106611062,"[""""]",Salmo salar
fut8a,"[""""]",106611223,"[""""]",Salmo salar
c1galt1c1,"[""""]",106611522,"[""""]",Salmo salar
LOC106611645,"[""""]",106611645,"[""""]",Salmo salar
LOC106611870,"[""""]",106611870,"[""""]",Salmo salar
st6galnac,"[""""]",106611954,"[""""]",Salmo salar
