Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
LOC112425211,"[""""]",112425211,"[""""]",Macaca nemestrina
SDC3,"[""""]",112422933,"[""""]",Macaca nemestrina
ALDH2,"[""""]",112422914,"[""""]",Macaca nemestrina
HSD17B4,"[""""]",105500031,"[""""]",Macaca nemestrina
KLRD1,"[""""]",105499930,"[""""]",Macaca nemestrina
OLR1,"[""""]",105499926,"[""""]",Macaca nemestrina
CLEC7A,"[""""]",105499923,"[""""]",Macaca nemestrina
CLEC1A,"[""""]",105499921,"[""""]",Macaca nemestrina
CLEC9A,"[""""]",105499920,"[""""]",Macaca nemestrina
CLEC12A,"[""""]",105499917,"[""""]",Macaca nemestrina
CLEC1B,"[""""]",105499916,"[""""]",Macaca nemestrina
CLEC12B,"[""""]",105499915,"[""""]",Macaca nemestrina
ATP6AP2,"[""""]",105499913,"[""""]",Macaca nemestrina
CLEC2B,"[""""]",105499912,"[""""]",Macaca nemestrina
KLRB1,"[""""]",105499902,"[""""]",Macaca nemestrina
M6PR,"[""""]",105499883,"[""""]",Macaca nemestrina
CLEC4E,"[""""]",105499874,"[""""]",Macaca nemestrina
CLEC6A,"[""""]",105499870,"[""""]",Macaca nemestrina
HS3ST5,"[""""]",105499714,"[""""]",Macaca nemestrina
ST8SIA5,"[""""]",105499667,"[""""]",Macaca nemestrina
DAD1,"[""""]",105499634,"[""""]",Macaca nemestrina
SIGLEC15,"[""""]",105499515,"[""""]",Macaca nemestrina
ELOVL7,"[""""]",105499507,"[""""]",Macaca nemestrina
PLPP1,"[""""]",105499389,"[""""]",Macaca nemestrina
GPX8,"[""""]",105499383,"[""""]",Macaca nemestrina
GLA,"[""""]",105499316,"[""""]",Macaca nemestrina
PIK3C3,"[""""]",105499299,"[""""]",Macaca nemestrina
CERS3,"[""""]",105499260,"[""""]",Macaca nemestrina
ALDH1A3,"[""""]",105499248,"[""""]",Macaca nemestrina
CHSY1,"[""""]",105499247,"[""""]",Macaca nemestrina
GNPAT,"[""""]",105499171,"[""""]",Macaca nemestrina
COG2,"[""""]",105499154,"[""""]",Macaca nemestrina
GALNT2,"[""""]",105499152,"[""""]",Macaca nemestrina
SLC35D2,"[""""]",105498997,"[""""]",Macaca nemestrina
HABP4,"[""""]",105498996,"[""""]",Macaca nemestrina
FBP1,"[""""]",105498949,"[""""]",Macaca nemestrina
FBP2,"[""""]",105498948,"[""""]",Macaca nemestrina
HSD17B3,"[""""]",105498922,"[""""]",Macaca nemestrina
GALNT1,"[""""]",105498865,"[""""]",Macaca nemestrina
IPPK,"[""""]",105498851,"[""""]",Macaca nemestrina
SPTLC1,"[""""]",105498841,"[""""]",Macaca nemestrina
GAS1,"[""""]",105498772,"[""""]",Macaca nemestrina
IDNK,"[""""]",105498747,"[""""]",Macaca nemestrina
GCNT1,"[""""]",105498703,"[""""]",Macaca nemestrina
FUT9,"[""""]",105498558,"[""""]",Macaca nemestrina
MANEA,"[""""]",105498556,"[""""]",Macaca nemestrina
CHODL,"[""""]",105498531,"[""""]",Macaca nemestrina
GGT1,"[""""]",105498497,"[""""]",Macaca nemestrina
SLC35D1,"[""""]",105498446,"[""""]",Macaca nemestrina
SLC35E2B,"[""""]",105498337,"[""""]",Macaca nemestrina
CPTP,"[""""]",105498316,"[""""]",Macaca nemestrina
B3GALT6,"[""""]",105498306,"[""""]",Macaca nemestrina
AGRN,"[""""]",105498298,"[""""]",Macaca nemestrina
HSD17B7,"[""""]",105498235,"[""""]",Macaca nemestrina
UAP1,"[""""]",105498233,"[""""]",Macaca nemestrina
SDHC,"[""""]",105498215,"[""""]",Macaca nemestrina
B4GALT3,"[""""]",105498202,"[""""]",Macaca nemestrina
ITLN1,"[""""]",105498188,"[""""]",Macaca nemestrina
CD48,"[""""]",105498184,"[""""]",Macaca nemestrina
PIGM,"[""""]",105498154,"[""""]",Macaca nemestrina
CD1D,"[""""]",105498102,"[""""]",Macaca nemestrina
BCAN,"[""""]",105498063,"[""""]",Macaca nemestrina
FDPS,"[""""]",105498017,"[""""]",Macaca nemestrina
PKLR,"[""""]",105498012,"[""""]",Macaca nemestrina
KRTCAP2,"[""""]",105498002,"[""""]",Macaca nemestrina
DPM3,"[""""]",105497999,"[""""]",Macaca nemestrina
EFNA1,"[""""]",105497996,"[""""]",Macaca nemestrina
THEM4,"[""""]",105497868,"[""""]",Macaca nemestrina
THEM5,"[""""]",105497865,"[""""]",Macaca nemestrina
PIP5K1A,"[""""]",105497845,"[""""]",Macaca nemestrina
PI4KB,"[""""]",105497841,"[""""]",Macaca nemestrina
ANXA9,"[""""]",105497824,"[""""]",Macaca nemestrina
CERS2,"[""""]",105497822,"[""""]",Macaca nemestrina
GLT8D2,"[""""]",105497724,"[""""]",Macaca nemestrina
CHST11,"[""""]",105497716,"[""""]",Macaca nemestrina
NEU1,"[""""]",105497605,"[""""]",Macaca nemestrina
AGPAT1,"[""""]",105497584,"[""""]",Macaca nemestrina
PPT2,"[""""]",105497582,"[""""]",Macaca nemestrina
COLEC11,"[""""]",105497579,"[""""]",Macaca nemestrina
CYP3A5,"[""""]",105497418,"[""""]",Macaca nemestrina
GGT5,"[""""]",105497409,"[""""]",Macaca nemestrina
CYP3A7,"[""""]",105497398,"[""""]",Macaca nemestrina
CYP3A4,"[""""]",105497389,"[""""]",Macaca nemestrina
DPY19L4,"[""""]",105497354,"[""""]",Macaca nemestrina
GAL3ST4,"[""""]",105497193,"[""""]",Macaca nemestrina
CPT1C,"[""""]",105497188,"[""""]",Macaca nemestrina
GPC2,"[""""]",105497186,"[""""]",Macaca nemestrina
SIGLECL1,"[""""]",105497122,"[""""]",Macaca nemestrina
SIGLEC10,"[""""]",105497108,"[""""]",Macaca nemestrina
SIGLEC5,"[""""]",105497097,"[""""]",Macaca nemestrina
HAS1,"[""""]",105497093,"[""""]",Macaca nemestrina
MBOAT7,"[""""]",105497013,"[""""]",Macaca nemestrina
LOC105496897,"[""""]",105496897,"[""""]",Macaca nemestrina
TECR,"[""""]",105496885,"[""""]",Macaca nemestrina
CDS1,"[""""]",105496881,"[""""]",Macaca nemestrina
GPAT3,"[""""]",105496875,"[""""]",Macaca nemestrina
HPSE,"[""""]",105496865,"[""""]",Macaca nemestrina
SCD5,"[""""]",105496853,"[""""]",Macaca nemestrina
ACHE,"[""""]",105496819,"[""""]",Macaca nemestrina
MLYCD,"[""""]",105496760,"[""""]",Macaca nemestrina
CDH13,"[""""]",105496758,"[""""]",Macaca nemestrina
MDH2,"[""""]",105496745,"[""""]",Macaca nemestrina
PLCH2,"[""""]",105496699,"[""""]",Macaca nemestrina
PRXL2B,"[""""]",105496693,"[""""]",Macaca nemestrina
SDC4,"[""""]",105496534,"[""""]",Macaca nemestrina
SULF2,"[""""]",105496497,"[""""]",Macaca nemestrina
SLC2A10,"[""""]",105496485,"[""""]",Macaca nemestrina
SLC35C2,"[""""]",105496479,"[""""]",Macaca nemestrina
CTSA,"[""""]",105496462,"[""""]",Macaca nemestrina
ACOT8,"[""""]",105496457,"[""""]",Macaca nemestrina
PIGT,"[""""]",105496440,"[""""]",Macaca nemestrina
LPIN3,"[""""]",105496363,"[""""]",Macaca nemestrina
PLCG1,"[""""]",105496357,"[""""]",Macaca nemestrina
RPN2,"[""""]",105496304,"[""""]",Macaca nemestrina
SLC35A1,"[""""]",105496277,"[""""]",Macaca nemestrina
EDEM2,"[""""]",105496255,"[""""]",Macaca nemestrina
ACSS2,"[""""]",105496250,"[""""]",Macaca nemestrina
PIGU,"[""""]",105496243,"[""""]",Macaca nemestrina
POFUT1,"[""""]",105496184,"[""""]",Macaca nemestrina
SDCBP2,"[""""]",105496106,"[""""]",Macaca nemestrina
NT5E,"[""""]",105496064,"[""""]",Macaca nemestrina
RTN4RL2,"[""""]",105496059,"[""""]",Macaca nemestrina
PRG2,"[""""]",105496054,"[""""]",Macaca nemestrina
PRG3,"[""""]",105496053,"[""""]",Macaca nemestrina
RPIA,"[""""]",105496029,"[""""]",Macaca nemestrina
MTMR1,"[""""]",105495894,"[""""]",Macaca nemestrina
MTM1,"[""""]",105495893,"[""""]",Macaca nemestrina
POMT2,"[""""]",105495846,"[""""]",Macaca nemestrina
TMED8,"[""""]",105495844,"[""""]",Macaca nemestrina
SPTLC2,"[""""]",105495838,"[""""]",Macaca nemestrina
ME1,"[""""]",105495831,"[""""]",Macaca nemestrina
DLST,"[""""]",105495816,"[""""]",Macaca nemestrina
ALDH6A1,"[""""]",105495810,"[""""]",Macaca nemestrina
ACYP1,"[""""]",105495782,"[""""]",Macaca nemestrina
PGM3,"[""""]",105495768,"[""""]",Macaca nemestrina
TPST2,"[""""]",105495718,"[""""]",Macaca nemestrina
LGALS4,"[""""]",105495634,"[""""]",Macaca nemestrina
DPY19L3,"[""""]",105495600,"[""""]",Macaca nemestrina
BCKDHB,"[""""]",105495599,"[""""]",Macaca nemestrina
CHST8,"[""""]",105495578,"[""""]",Macaca nemestrina
GPI,"[""""]",105495570,"[""""]",Macaca nemestrina
ELOVL4,"[""""]",105495556,"[""""]",Macaca nemestrina
ABO,"[""""]",105495555,"[""""]",Macaca nemestrina
MAG,"[""""]",105495533,"[""""]",Macaca nemestrina
CD22,"[""""]",105495532,"[""""]",Macaca nemestrina
GAPDHS,"[""""]",105495520,"[""""]",Macaca nemestrina
AACS,"[""""]",105495433,"[""""]",Macaca nemestrina
FBXO17,"[""""]",105495387,"[""""]",Macaca nemestrina
PLD3,"[""""]",105495341,"[""""]",Macaca nemestrina
ITPKC,"[""""]",105495333,"[""""]",Macaca nemestrina
CYP2B6,"[""""]",105495315,"[""""]",Macaca nemestrina
BCKDHA,"[""""]",105495295,"[""""]",Macaca nemestrina
B3GNT8,"[""""]",105495293,"[""""]",Macaca nemestrina
PAFAH1B3,"[""""]",105495262,"[""""]",Macaca nemestrina
GPX7,"[""""]",105495240,"[""""]",Macaca nemestrina
INPP5B,"[""""]",105495220,"[""""]",Macaca nemestrina
A3GALT2,"[""""]",105495214,"[""""]",Macaca nemestrina
PGM1,"[""""]",105495190,"[""""]",Macaca nemestrina
ALG6,"[""""]",105495186,"[""""]",Macaca nemestrina
CYP2J2,"[""""]",105495154,"[""""]",Macaca nemestrina
PRKAA2,"[""""]",105495129,"[""""]",Macaca nemestrina
PLPP3,"[""""]",105495128,"[""""]",Macaca nemestrina
DHCR24,"[""""]",105495116,"[""""]",Macaca nemestrina
CPT2,"[""""]",105495080,"[""""]",Macaca nemestrina
SCP2,"[""""]",105495064,"[""""]",Macaca nemestrina
POMGNT1,"[""""]",105494958,"[""""]",Macaca nemestrina
AKR1A1,"[""""]",105494942,"[""""]",Macaca nemestrina
B4GALT2,"[""""]",105494898,"[""""]",Macaca nemestrina
ST3GAL3,"[""""]",105494891,"[""""]",Macaca nemestrina
ELOVL1,"[""""]",105494886,"[""""]",Macaca nemestrina
HYI,"[""""]",105494883,"[""""]",Macaca nemestrina
COL9A2,"[""""]",105494804,"[""""]",Macaca nemestrina
PPT1,"[""""]",105494797,"[""""]",Macaca nemestrina
OXCT2,"[""""]",105494789,"[""""]",Macaca nemestrina
PLA2G1B,"[""""]",105494766,"[""""]",Macaca nemestrina
MANEAL,"[""""]",105494750,"[""""]",Macaca nemestrina
CYP4F3,"[""""]",105494717,"[""""]",Macaca nemestrina
ACADS,"[""""]",105494664,"[""""]",Macaca nemestrina
CYP4F8,"[""""]",105494632,"[""""]",Macaca nemestrina
MECR,"[""""]",105494580,"[""""]",Macaca nemestrina
SMPDL3B,"[""""]",105494552,"[""""]",Macaca nemestrina
FCN3,"[""""]",105494534,"[""""]",Macaca nemestrina
PIGV,"[""""]",105494513,"[""""]",Macaca nemestrina
DHDDS,"[""""]",105494509,"[""""]",Macaca nemestrina
CRYBG2,"[""""]",105494505,"[""""]",Macaca nemestrina
EXTL1,"[""""]",105494488,"[""""]",Macaca nemestrina
PAFAH2,"[""""]",105494485,"[""""]",Macaca nemestrina
MAN1C1,"[""""]",105494473,"[""""]",Macaca nemestrina
FUCA1,"[""""]",105494436,"[""""]",Macaca nemestrina
HMGCL,"[""""]",105494435,"[""""]",Macaca nemestrina
GALE,"[""""]",105494433,"[""""]",Macaca nemestrina
LYPLA2,"[""""]",105494430,"[""""]",Macaca nemestrina
B3GNT4,"[""""]",105494401,"[""""]",Macaca nemestrina
HSPG2,"[""""]",105494393,"[""""]",Macaca nemestrina
PFKFB3,"[""""]",105494360,"[""""]",Macaca nemestrina
OGDH,"[""""]",105494244,"[""""]",Macaca nemestrina
GCK,"[""""]",105494211,"[""""]",Macaca nemestrina
PGAM2,"[""""]",105494206,"[""""]",Macaca nemestrina
CYP4F2,"[""""]",105494188,"[""""]",Macaca nemestrina
CHID1,"[""""]",105494164,"[""""]",Macaca nemestrina
PNPLA2,"[""""]",105494160,"[""""]",Macaca nemestrina
TALDO1,"[""""]",105494152,"[""""]",Macaca nemestrina
PTDSS2,"[""""]",105494131,"[""""]",Macaca nemestrina
B4GALNT4,"[""""]",105494128,"[""""]",Macaca nemestrina
PGGHG,"[""""]",105494123,"[""""]",Macaca nemestrina
LPCAT2,"[""""]",105494079,"[""""]",Macaca nemestrina
LARGE1,"[""""]",105493993,"[""""]",Macaca nemestrina
DGKK,"[""""]",105493945,"[""""]",Macaca nemestrina
SLC35A2,"[""""]",105493913,"[""""]",Macaca nemestrina
EBP,"[""""]",105493892,"[""""]",Macaca nemestrina
ATP6V0A2,"[""""]",105493880,"[""""]",Macaca nemestrina
CHPT1,"[""""]",105493831,"[""""]",Macaca nemestrina
GNPTAB,"[""""]",105493830,"[""""]",Macaca nemestrina
PFKFB1,"[""""]",105493771,"[""""]",Macaca nemestrina
ACAT1,"[""""]",105493658,"[""""]",Macaca nemestrina
LAYN,"[""""]",105493630,"[""""]",Macaca nemestrina
DLAT,"[""""]",105493615,"[""""]",Macaca nemestrina
SDHD,"[""""]",105493610,"[""""]",Macaca nemestrina
PLET1,"[""""]",105493600,"[""""]",Macaca nemestrina
NCAM1,"[""""]",105493592,"[""""]",Macaca nemestrina
LPGAT1,"[""""]",105493565,"[""""]",Macaca nemestrina
ACACB,"[""""]",105493456,"[""""]",Macaca nemestrina
GLTP,"[""""]",105493438,"[""""]",Macaca nemestrina
ALDH3A2,"[""""]",105493337,"[""""]",Macaca nemestrina
ALDH3A1,"[""""]",105493335,"[""""]",Macaca nemestrina
INPP4B,"[""""]",105493295,"[""""]",Macaca nemestrina
MGAT4D,"[""""]",105493281,"[""""]",Macaca nemestrina
CLGN,"[""""]",105493280,"[""""]",Macaca nemestrina
GALNT13,"[""""]",105493237,"[""""]",Macaca nemestrina
GPD2,"[""""]",105493221,"[""""]",Macaca nemestrina
GALNT5,"[""""]",105493216,"[""""]",Macaca nemestrina
LY75,"[""""]",105493182,"[""""]",Macaca nemestrina
PLA2R1,"[""""]",105493180,"[""""]",Macaca nemestrina
IDH3A,"[""""]",105493148,"[""""]",Macaca nemestrina
ACSBG1,"[""""]",105493145,"[""""]",Macaca nemestrina
TMED3,"[""""]",105493120,"[""""]",Macaca nemestrina
SELE,"[""""]",105493033,"[""""]",Macaca nemestrina
SELL,"[""""]",105493032,"[""""]",Macaca nemestrina
SELP,"[""""]",105493031,"[""""]",Macaca nemestrina
ALDH9A1,"[""""]",105492964,"[""""]",Macaca nemestrina
PFKM,"[""""]",105492929,"[""""]",Macaca nemestrina
LALBA,"[""""]",105492905,"[""""]",Macaca nemestrina
GPD1,"[""""]",105492851,"[""""]",Macaca nemestrina
CERS5,"[""""]",105492850,"[""""]",Macaca nemestrina
ST3GAL1,"[""""]",105492840,"[""""]",Macaca nemestrina
PLOD3,"[""""]",105492738,"[""""]",Macaca nemestrina
MOGAT3,"[""""]",105492734,"[""""]",Macaca nemestrina
LYPD6B,"[""""]",105492691,"[""""]",Macaca nemestrina
LYPD6,"[""""]",105492687,"[""""]",Macaca nemestrina
UGGT1,"[""""]",105492633,"[""""]",Macaca nemestrina
GTDC1,"[""""]",105492615,"[""""]",Macaca nemestrina
LCT,"[""""]",105492565,"[""""]",Macaca nemestrina
MGAT5,"[""""]",105492547,"[""""]",Macaca nemestrina
SLC35F5,"[""""]",105492526,"[""""]",Macaca nemestrina
HS6ST1,"[""""]",105492412,"[""""]",Macaca nemestrina
PLCB2,"[""""]",105492354,"[""""]",Macaca nemestrina
CHST14,"[""""]",105492211,"[""""]",Macaca nemestrina
FAR2,"[""""]",105492188,"[""""]",Macaca nemestrina
ETNK1,"[""""]",105492111,"[""""]",Macaca nemestrina
ST8SIA1,"[""""]",105492107,"[""""]",Macaca nemestrina
CMAS,"[""""]",105492105,"[""""]",Macaca nemestrina
LDHB,"[""""]",105492102,"[""""]",Macaca nemestrina
GYS2,"[""""]",105492101,"[""""]",Macaca nemestrina
FIG4,"[""""]",105492057,"[""""]",Macaca nemestrina
SMPD2,"[""""]",105492052,"[""""]",Macaca nemestrina
ACAT2,"[""""]",105492020,"[""""]",Macaca nemestrina
IGF2R,"[""""]",105492011,"[""""]",Macaca nemestrina
ARSK,"[""""]",105491976,"[""""]",Macaca nemestrina
ITPKA,"[""""]",105491958,"[""""]",Macaca nemestrina
PGM5,"[""""]",105491788,"[""""]",Macaca nemestrina
PIP5K1B,"[""""]",105491781,"[""""]",Macaca nemestrina
COG6,"[""""]",105491756,"[""""]",Macaca nemestrina
PLA2G4E,"[""""]",105491749,"[""""]",Macaca nemestrina
DGKH,"[""""]",105491727,"[""""]",Macaca nemestrina
PLA2G4D,"[""""]",105491721,"[""""]",Macaca nemestrina
PLA2G4F,"[""""]",105491717,"[""""]",Macaca nemestrina
GANC,"[""""]",105491688,"[""""]",Macaca nemestrina
GPX6,"[""""]",105491607,"[""""]",Macaca nemestrina
GPX5,"[""""]",105491606,"[""""]",Macaca nemestrina
HAS3,"[""""]",105491552,"[""""]",Macaca nemestrina
PKD1L3,"[""""]",105491548,"[""""]",Macaca nemestrina
COG4,"[""""]",105491545,"[""""]",Macaca nemestrina
FCSK,"[""""]",105491544,"[""""]",Macaca nemestrina
PKD1L2,"[""""]",105491535,"[""""]",Macaca nemestrina
B3GNT9,"[""""]",105491445,"[""""]",Macaca nemestrina
HSD11B2,"[""""]",105491423,"[""""]",Macaca nemestrina
NRN1L,"[""""]",105491401,"[""""]",Macaca nemestrina
DPEP3,"[""""]",105491396,"[""""]",Macaca nemestrina
LCAT,"[""""]",105491393,"[""""]",Macaca nemestrina
DPEP2,"[""""]",105491392,"[""""]",Macaca nemestrina
PLA2G15,"[""""]",105491386,"[""""]",Macaca nemestrina
SMPD3,"[""""]",105491376,"[""""]",Macaca nemestrina
COG8,"[""""]",105491357,"[""""]",Macaca nemestrina
TMED6,"[""""]",105491355,"[""""]",Macaca nemestrina
PDIA3,"[""""]",105491329,"[""""]",Macaca nemestrina
CHST4,"[""""]",105491304,"[""""]",Macaca nemestrina
ST3GAL2,"[""""]",105491291,"[""""]",Macaca nemestrina
CLEC18C,"[""""]",105491287,"[""""]",Macaca nemestrina
LDHD,"[""""]",105491279,"[""""]",Macaca nemestrina
CHST6,"[""""]",105491266,"[""""]",Macaca nemestrina
LOC105491262,"[""""]",105491262,"[""""]",Macaca nemestrina
CLEC3A,"[""""]",105491236,"[""""]",Macaca nemestrina
GCSH,"[""""]",105491210,"[""""]",Macaca nemestrina
PLCG2,"[""""]",105491204,"[""""]",Macaca nemestrina
HSD17B2,"[""""]",105491202,"[""""]",Macaca nemestrina
FDFT1,"[""""]",105491187,"[""""]",Macaca nemestrina
PPP1R3B,"[""""]",105491145,"[""""]",Macaca nemestrina
SORD,"[""""]",105491132,"[""""]",Macaca nemestrina
TUSC3,"[""""]",105491113,"[""""]",Macaca nemestrina
SHMT1,"[""""]",105491103,"[""""]",Macaca nemestrina
PIGL,"[""""]",105491090,"[""""]",Macaca nemestrina
NT5M,"[""""]",105491071,"[""""]",Macaca nemestrina
PEMT,"[""""]",105491065,"[""""]",Macaca nemestrina
MAN2C1,"[""""]",105490994,"[""""]",Macaca nemestrina
CSPG4,"[""""]",105490982,"[""""]",Macaca nemestrina
MPI,"[""""]",105490968,"[""""]",Macaca nemestrina
LMAN1L,"[""""]",105490964,"[""""]",Macaca nemestrina
CYP1A2,"[""""]",105490960,"[""""]",Macaca nemestrina
CYP1A1,"[""""]",105490958,"[""""]",Macaca nemestrina
SEMA7A,"[""""]",105490951,"[""""]",Macaca nemestrina
CYP11A1,"[""""]",105490949,"[""""]",Macaca nemestrina
CYP39A1,"[""""]",105490924,"[""""]",Macaca nemestrina
PLA2G7,"[""""]",105490920,"[""""]",Macaca nemestrina
MMUT,"[""""]",105490899,"[""""]",Macaca nemestrina
PGK2,"[""""]",105490890,"[""""]",Macaca nemestrina
ELOVL5,"[""""]",105490845,"[""""]",Macaca nemestrina
PFKP,"[""""]",105490824,"[""""]",Macaca nemestrina
ALG11,"[""""]",105490755,"[""""]",Macaca nemestrina
SUCLA2,"[""""]",105490684,"[""""]",Macaca nemestrina
COG3,"[""""]",105490656,"[""""]",Macaca nemestrina
OLAH,"[""""]",105490647,"[""""]",Macaca nemestrina
GALK2,"[""""]",105490574,"[""""]",Macaca nemestrina
GALNT9,"[""""]",105490556,"[""""]",Macaca nemestrina
MMP17,"[""""]",105490543,"[""""]",Macaca nemestrina
ALG13,"[""""]",105490480,"[""""]",Macaca nemestrina
ACSL4,"[""""]",105490468,"[""""]",Macaca nemestrina
PRPS1,"[""""]",105490446,"[""""]",Macaca nemestrina
GALNT15,"[""""]",105490415,"[""""]",Macaca nemestrina
CYP19A1,"[""""]",105490390,"[""""]",Macaca nemestrina
GK,"[""""]",105490354,"[""""]",Macaca nemestrina
LYG2,"[""""]",105490316,"[""""]",Macaca nemestrina
CRYL1,"[""""]",105490295,"[""""]",Macaca nemestrina
MTMR6,"[""""]",105490231,"[""""]",Macaca nemestrina
ST6GAL2,"[""""]",105490176,"[""""]",Macaca nemestrina
UXS1,"[""""]",105490170,"[""""]",Macaca nemestrina
BST2,"[""""]",105490166,"[""""]",Macaca nemestrina
CHST10,"[""""]",105490097,"[""""]",Macaca nemestrina
MGAT4A,"[""""]",105490074,"[""""]",Macaca nemestrina
INPP4A,"[""""]",105490067,"[""""]",Macaca nemestrina
LMAN2L,"[""""]",105490043,"[""""]",Macaca nemestrina
GPAT2,"[""""]",105490021,"[""""]",Macaca nemestrina
PIK3CA,"[""""]",105489973,"[""""]",Macaca nemestrina
PIGB,"[""""]",105489906,"[""""]",Macaca nemestrina
PLD4,"[""""]",105489845,"[""""]",Macaca nemestrina
CERK,"[""""]",105489794,"[""""]",Macaca nemestrina
ALG12,"[""""]",105489769,"[""""]",Macaca nemestrina
MIOX,"[""""]",105489754,"[""""]",Macaca nemestrina
CPT1B,"[""""]",105489740,"[""""]",Macaca nemestrina
CHKB,"[""""]",105489738,"[""""]",Macaca nemestrina
ARSA,"[""""]",105489736,"[""""]",Macaca nemestrina
LIPC,"[""""]",105489645,"[""""]",Macaca nemestrina
PGLS,"[""""]",105489602,"[""""]",Macaca nemestrina
SLC35B2,"[""""]",105489541,"[""""]",Macaca nemestrina
LDHAL6B,"[""""]",105489495,"[""""]",Macaca nemestrina
SRD5A1,"[""""]",105489465,"[""""]",Macaca nemestrina
ME2,"[""""]",105489415,"[""""]",Macaca nemestrina
GCNT3,"[""""]",105489403,"[""""]",Macaca nemestrina
ACAA2,"[""""]",105489396,"[""""]",Macaca nemestrina
LIPG,"[""""]",105489393,"[""""]",Macaca nemestrina
B3GNT3,"[""""]",105489382,"[""""]",Macaca nemestrina
NTNG1,"[""""]",105489205,"[""""]",Macaca nemestrina
GLDC,"[""""]",105489143,"[""""]",Macaca nemestrina
FREM1,"[""""]",105489089,"[""""]",Macaca nemestrina
ACER2,"[""""]",105489057,"[""""]",Macaca nemestrina
UST,"[""""]",105488996,"[""""]",Macaca nemestrina
NGLY1,"[""""]",105488939,"[""""]",Macaca nemestrina
OXSM,"[""""]",105488938,"[""""]",Macaca nemestrina
DPEP1,"[""""]",105488863,"[""""]",Macaca nemestrina
ACSF3,"[""""]",105488855,"[""""]",Macaca nemestrina
GALNS,"[""""]",105488842,"[""""]",Macaca nemestrina
LOC105488798,"[""""]",105488798,"[""""]",Macaca nemestrina
SMPD1,"[""""]",105488684,"[""""]",Macaca nemestrina
TKTL2,"[""""]",105488656,"[""""]",Macaca nemestrina
PLCH1,"[""""]",105488580,"[""""]",Macaca nemestrina
SLC33A1,"[""""]",105488579,"[""""]",Macaca nemestrina
B3GALNT1,"[""""]",105488519,"[""""]",Macaca nemestrina
SPTSSB,"[""""]",105488516,"[""""]",Macaca nemestrina
DGAT1,"[""""]",105488495,"[""""]",Macaca nemestrina
GPAA1,"[""""]",105488481,"[""""]",Macaca nemestrina
GPIHBP1,"[""""]",105488437,"[""""]",Macaca nemestrina
CYP11B1,"[""""]",105488429,"[""""]",Macaca nemestrina
GML,"[""""]",105488427,"[""""]",Macaca nemestrina
LYNX1,"[""""]",105488425,"[""""]",Macaca nemestrina
LY6K,"[""""]",105488421,"[""""]",Macaca nemestrina
HACD3,"[""""]",105488410,"[""""]",Macaca nemestrina
ACAN,"[""""]",105488344,"[""""]",Macaca nemestrina
IDH2,"[""""]",105488313,"[""""]",Macaca nemestrina
MAN2A2,"[""""]",105488288,"[""""]",Macaca nemestrina
LCTL,"[""""]",105488237,"[""""]",Macaca nemestrina
MRC1,"[""""]",105488231,"[""""]",Macaca nemestrina
HACD1,"[""""]",105488227,"[""""]",Macaca nemestrina
ST8SIA6,"[""""]",105488224,"[""""]",Macaca nemestrina
TMEM86B,"[""""]",105488185,"[""""]",Macaca nemestrina
SLC27A5,"[""""]",105488041,"[""""]",Macaca nemestrina
UGDH,"[""""]",105487965,"[""""]",Macaca nemestrina
HS3ST1,"[""""]",105487944,"[""""]",Macaca nemestrina
BST1,"[""""]",105487910,"[""""]",Macaca nemestrina
GLCE,"[""""]",105487892,"[""""]",Macaca nemestrina
PI4K2B,"[""""]",105487833,"[""""]",Macaca nemestrina
PGM2,"[""""]",105487753,"[""""]",Macaca nemestrina
KLB,"[""""]",105487732,"[""""]",Macaca nemestrina
GNPDA2,"[""""]",105487690,"[""""]",Macaca nemestrina
AGPAT4,"[""""]",105487511,"[""""]",Macaca nemestrina
PKM,"[""""]",105487484,"[""""]",Macaca nemestrina
HMGCS1,"[""""]",105487476,"[""""]",Macaca nemestrina
OXCT1,"[""""]",105487452,"[""""]",Macaca nemestrina
LOC105487416,"[""""]",105487416,"[""""]",Macaca nemestrina
LOC105487415,"[""""]",105487415,"[""""]",Macaca nemestrina
SLC35B3,"[""""]",105487404,"[""""]",Macaca nemestrina
HEXA,"[""""]",105487378,"[""""]",Macaca nemestrina
PPP1R3G,"[""""]",105487358,"[""""]",Macaca nemestrina
ECI2,"[""""]",105487337,"[""""]",Macaca nemestrina
GMDS,"[""""]",105487306,"[""""]",Macaca nemestrina
MTMR3,"[""""]",105487246,"[""""]",Macaca nemestrina
GAL3ST1,"[""""]",105487228,"[""""]",Macaca nemestrina
SLC35E4,"[""""]",105487225,"[""""]",Macaca nemestrina
INPP5J,"[""""]",105487212,"[""""]",Macaca nemestrina
PLA2G3,"[""""]",105487211,"[""""]",Macaca nemestrina
PISD,"[""""]",105487200,"[""""]",Macaca nemestrina
SLC5A1,"[""""]",105487190,"[""""]",Macaca nemestrina
PTGS1,"[""""]",105487172,"[""""]",Macaca nemestrina
LOC105487104,"[""""]",105487104,"[""""]",Macaca nemestrina
ACSBG2,"[""""]",105487087,"[""""]",Macaca nemestrina
ACER1,"[""""]",105487079,"[""""]",Macaca nemestrina
LDHAL6A,"[""""]",105486986,"[""""]",Macaca nemestrina
LDHC,"[""""]",105486981,"[""""]",Macaca nemestrina
PIK3C2A,"[""""]",105486951,"[""""]",Macaca nemestrina
