Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
RC_RS00490,"[""""]",928104,"[""""]",Rickettsia conorii str. Malish 7
RC_RS00850,"[""""]",928030,"[""""]",Rickettsia conorii str. Malish 7
RC_RS01490,"[""""]",927876,"[""""]",Rickettsia conorii str. Malish 7
RC_RS01635,"[""""]",927499,"[""""]",Rickettsia conorii str. Malish 7
RC_RS02350,"[""""]",928694,"[""""]",Rickettsia conorii str. Malish 7
RC_RS02440,"[""""]",927608,"[""""]",Rickettsia conorii str. Malish 7
RC_RS02530,"[""""]",928718,"[""""]",Rickettsia conorii str. Malish 7
RC_RS05695,"[""""]",928294,"[""""]",Rickettsia conorii str. Malish 7
RC_RS06160,"[""""]",928398,"[""""]",Rickettsia conorii str. Malish 7
RC_RS06270,"[""""]",928418,"[""""]",Rickettsia conorii str. Malish 7
RC_RS06290,"[""""]",928420,"[""""]",Rickettsia conorii str. Malish 7
RC_RS06375,"[""""]",928436,"[""""]",Rickettsia conorii str. Malish 7
dapE,"[""""]",928496,"[""""]",Rickettsia conorii str. Malish 7
dcd,"[""""]",928095,"[""""]",Rickettsia conorii str. Malish 7
def,"[""""]",927899,"[""""]",Rickettsia conorii str. Malish 7
dut,"[""""]",928753,"[""""]",Rickettsia conorii str. Malish 7
folD,"[""""]",928810,"[""""]",Rickettsia conorii str. Malish 7
folE,"[""""]",927643,"[""""]",Rickettsia conorii str. Malish 7
lepA,"[""""]",927527,"[""""]",Rickettsia conorii str. Malish 7
lgt,"[""""]",928588,"[""""]",Rickettsia conorii str. Malish 7
lpxB,"[""""]",928676,"[""""]",Rickettsia conorii str. Malish 7
lpxC,"[""""]",928540,"[""""]",Rickettsia conorii str. Malish 7
mnmE,"[""""]",928327,"[""""]",Rickettsia conorii str. Malish 7
murG,"[""""]",928764,"[""""]",Rickettsia conorii str. Malish 7
mutM,"[""""]",928184,"[""""]",Rickettsia conorii str. Malish 7
nth,"[""""]",928298,"[""""]",Rickettsia conorii str. Malish 7
obgE,"[""""]",928459,"[""""]",Rickettsia conorii str. Malish 7
pgeF,"[""""]",927761,"[""""]",Rickettsia conorii str. Malish 7
ppa,"[""""]",928863,"[""""]",Rickettsia conorii str. Malish 7
pth,"[""""]",927751,"[""""]",Rickettsia conorii str. Malish 7
queA,"[""""]",927877,"[""""]",Rickettsia conorii str. Malish 7
radA,"[""""]",927754,"[""""]",Rickettsia conorii str. Malish 7
ruvB,"[""""]",927653,"[""""]",Rickettsia conorii str. Malish 7
tgt,"[""""]",928246,"[""""]",Rickettsia conorii str. Malish 7
waaA,"[""""]",928074,"[""""]",Rickettsia conorii str. Malish 7
