Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
XYLT2,"[""""]",104694365,"[""""]",Corvus cornix cornix
XYLT1,"[""""]",104684890,"[""""]",Corvus cornix cornix
XYLB,"[""""]",104686509,"[""""]",Corvus cornix cornix
XXYLT1,"[""""]",104693481,"[""""]",Corvus cornix cornix
XPNPEP2,"[""""]",104691693,"[""""]",Corvus cornix cornix
VTCN1,"[""""]",104687187,"[""""]",Corvus cornix cornix
VCAN,"[""""]",104695838,"[""""]",Corvus cornix cornix
VCAM1,"[""""]",104695379,"[""""]",Corvus cornix cornix
UXS1,"[""""]",104686086,"[""""]",Corvus cornix cornix
UST,"[""""]",104693803,"[""""]",Corvus cornix cornix
UGT8,"[""""]",104696845,"[""""]",Corvus cornix cornix
UGP2,"[""""]",104696611,"[""""]",Corvus cornix cornix
UGGT2,"[""""]",104685968,"[""""]",Corvus cornix cornix
UGGT1,"[""""]",104693069,"[""""]",Corvus cornix cornix
UGDH,"[""""]",104690673,"[""""]",Corvus cornix cornix
UGCG,"[""""]",104690512,"[""""]",Corvus cornix cornix
UAP1L1,"[""""]",104688195,"[""""]",Corvus cornix cornix
UAP1,"[""""]",104695596,"[""""]",Corvus cornix cornix
TUSC3,"[""""]",104690610,"[""""]",Corvus cornix cornix
TPST2,"[""""]",104688646,"[""""]",Corvus cornix cornix
TPST1,"[""""]",104691080,"[""""]",Corvus cornix cornix
TPI1,"[""""]",104687129,"[""""]",Corvus cornix cornix
TMTC4,"[""""]",104685984,"[""""]",Corvus cornix cornix
TMTC3,"[""""]",104698429,"[""""]",Corvus cornix cornix
TMTC2,"[""""]",104698482,"[""""]",Corvus cornix cornix
TMTC1,"[""""]",104696213,"[""""]",Corvus cornix cornix
TMEM199,"[""""]",104691201,"[""""]",Corvus cornix cornix
TMEM165,"[""""]",104690863,"[""""]",Corvus cornix cornix
TMED8,"[""""]",104685465,"[""""]",Corvus cornix cornix
TMED6,"[""""]",104691952,"[""""]",Corvus cornix cornix
TMED5,"[""""]",104695344,"[""""]",Corvus cornix cornix
TKT,"[""""]",104683255,"[""""]",Corvus cornix cornix
TKFC,"[""""]",104684142,"[""""]",Corvus cornix cornix
TIGAR,"[""""]",104696173,"[""""]",Corvus cornix cornix
TGDS,"[""""]",104685964,"[""""]",Corvus cornix cornix
TECTB,"[""""]",104695268,"[""""]",Corvus cornix cornix
TECTA,"[""""]",104692194,"[""""]",Corvus cornix cornix
TECR,"[""""]",104695353,"[""""]",Corvus cornix cornix
TBXAS1,"[""""]",104696219,"[""""]",Corvus cornix cornix
TALDO1,"[""""]",104684626,"[""""]",Corvus cornix cornix
SYNJ2,"[""""]",104689865,"[""""]",Corvus cornix cornix
SYNJ1,"[""""]",104684200,"[""""]",Corvus cornix cornix
SUMF1,"[""""]",104683392,"[""""]",Corvus cornix cornix
SULT2B1,"[""""]",104691854,"[""""]",Corvus cornix cornix
SULF2,"[""""]",104687575,"[""""]",Corvus cornix cornix
SULF1,"[""""]",104692825,"[""""]",Corvus cornix cornix
SUCLG2,"[""""]",104683355,"[""""]",Corvus cornix cornix
SUCLG1,"[""""]",104690936,"[""""]",Corvus cornix cornix
SUCLA2,"[""""]",104689974,"[""""]",Corvus cornix cornix
STT3B,"[""""]",104689039,"[""""]",Corvus cornix cornix
STT3A,"[""""]",104692142,"[""""]",Corvus cornix cornix
STS,"[""""]",104686135,"[""""]",Corvus cornix cornix
STBD1,"[""""]",109146213,"[""""]",Corvus cornix cornix
ST8SIA6,"[""""]",104689350,"[""""]",Corvus cornix cornix
ST8SIA5,"[""""]",104695700,"[""""]",Corvus cornix cornix
ST8SIA4,"[""""]",104693219,"[""""]",Corvus cornix cornix
ST8SIA3,"[""""]",104698621,"[""""]",Corvus cornix cornix
ST8SIA2,"[""""]",104683926,"[""""]",Corvus cornix cornix
ST8SIA1,"[""""]",104692305,"[""""]",Corvus cornix cornix
ST6GALNAC6,"[""""]",104688450,"[""""]",Corvus cornix cornix
ST6GALNAC5,"[""""]",104695550,"[""""]",Corvus cornix cornix
ST6GALNAC4,"[""""]",104688260,"[""""]",Corvus cornix cornix
ST6GALNAC3,"[""""]",104695278,"[""""]",Corvus cornix cornix
ST6GALNAC2,"[""""]",104694396,"[""""]",Corvus cornix cornix
ST6GALNAC1,"[""""]",104694336,"[""""]",Corvus cornix cornix
ST6GAL2,"[""""]",104686087,"[""""]",Corvus cornix cornix
ST6GAL1,"[""""]",104693051,"[""""]",Corvus cornix cornix
ST3GAL6,"[""""]",104687090,"[""""]",Corvus cornix cornix
ST3GAL5,"[""""]",104690804,"[""""]",Corvus cornix cornix
ST3GAL3,"[""""]",104695266,"[""""]",Corvus cornix cornix
ST3GAL2,"[""""]",104687566,"[""""]",Corvus cornix cornix
ST3GAL1,"[""""]",104692627,"[""""]",Corvus cornix cornix
SRGN,"[""""]",104690149,"[""""]",Corvus cornix cornix
SRD5A3,"[""""]",104690628,"[""""]",Corvus cornix cornix
SRD5A2,"[""""]",104684391,"[""""]",Corvus cornix cornix
SRD5A1,"[""""]",104685924,"[""""]",Corvus cornix cornix
SQLE,"[""""]",104692651,"[""""]",Corvus cornix cornix
SPTSSB,"[""""]",104688067,"[""""]",Corvus cornix cornix
SPTSSA,"[""""]",104684702,"[""""]",Corvus cornix cornix
SPTLC3,"[""""]",104691532,"[""""]",Corvus cornix cornix
SPTLC2,"[""""]",104685489,"[""""]",Corvus cornix cornix
SPTLC1,"[""""]",104689808,"[""""]",Corvus cornix cornix
SPHK1,"[""""]",104694392,"[""""]",Corvus cornix cornix
SPAM1,"[""""]",104686823,"[""""]",Corvus cornix cornix
SORD,"[""""]",104697519,"[""""]",Corvus cornix cornix
SOAT1,"[""""]",104693579,"[""""]",Corvus cornix cornix
SMPDL3B,"[""""]",104697956,"[""""]",Corvus cornix cornix
SMPDL3A,"[""""]",104690932,"[""""]",Corvus cornix cornix
SMPD4,"[""""]",104688764,"[""""]",Corvus cornix cornix
SMPD3,"[""""]",104687486,"[""""]",Corvus cornix cornix
SMPD2,"[""""]",104692393,"[""""]",Corvus cornix cornix
SMPD1,"[""""]",104698101,"[""""]",Corvus cornix cornix
SMC3,"[""""]",104697872,"[""""]",Corvus cornix cornix
SLC5A1,"[""""]",104688565,"[""""]",Corvus cornix cornix
SLC3A1,"[""""]",104685683,"[""""]",Corvus cornix cornix
SLC39A8,"[""""]",104697285,"[""""]",Corvus cornix cornix
SLC37A4,"[""""]",104692045,"[""""]",Corvus cornix cornix
SLC35G2,"[""""]",104696685,"[""""]",Corvus cornix cornix
SLC35G1,"[""""]",109145974,"[""""]",Corvus cornix cornix
SLC35F5,"[""""]",104694058,"[""""]",Corvus cornix cornix
SLC35F4,"[""""]",104687457,"[""""]",Corvus cornix cornix
SLC35F3,"[""""]",104684292,"[""""]",Corvus cornix cornix
SLC35F1,"[""""]",104691110,"[""""]",Corvus cornix cornix
SLC35E4,"[""""]",120410853,"[""""]",Corvus cornix cornix
SLC35E3,"[""""]",104698466,"[""""]",Corvus cornix cornix
SLC35D3,"[""""]",104693816,"[""""]",Corvus cornix cornix
SLC35D2,"[""""]",104692016,"[""""]",Corvus cornix cornix
SLC35D1,"[""""]",104695127,"[""""]",Corvus cornix cornix
SLC35C2,"[""""]",104687731,"[""""]",Corvus cornix cornix
SLC35C1,"[""""]",104688164,"[""""]",Corvus cornix cornix
SLC35B4,"[""""]",104695947,"[""""]",Corvus cornix cornix
SLC35B3,"[""""]",104691383,"[""""]",Corvus cornix cornix
SLC35B2,"[""""]",104684414,"[""""]",Corvus cornix cornix
SLC35B1,"[""""]",104683623,"[""""]",Corvus cornix cornix
SLC35A5,"[""""]",104687079,"[""""]",Corvus cornix cornix
SLC35A4,"[""""]",104693559,"[""""]",Corvus cornix cornix
SLC35A3,"[""""]",104695374,"[""""]",Corvus cornix cornix
SLC35A2,"[""""]",120412227,"[""""]",Corvus cornix cornix
SLC35A1,"[""""]",104692423,"[""""]",Corvus cornix cornix
SLC33A1,"[""""]",104688170,"[""""]",Corvus cornix cornix
SLC2A2,"[""""]",104688041,"[""""]",Corvus cornix cornix
SLC2A12,"[""""]",104690482,"[""""]",Corvus cornix cornix
SLC2A10,"[""""]",104687869,"[""""]",Corvus cornix cornix
SLC27A5,"[""""]",120412273,"[""""]",Corvus cornix cornix
SLC26A2,"[""""]",104689495,"[""""]",Corvus cornix cornix
SLC17A5,"[""""]",104694399,"[""""]",Corvus cornix cornix
SIGLEC15,"[""""]",104695722,"[""""]",Corvus cornix cornix
SIGLEC1,"[""""]",104697673,"[""""]",Corvus cornix cornix
SI,"[""""]",104688154,"[""""]",Corvus cornix cornix
SHMT1,"[""""]",104684770,"[""""]",Corvus cornix cornix
SGSH,"[""""]",104698239,"[""""]",Corvus cornix cornix
SGPP2,"[""""]",104693093,"[""""]",Corvus cornix cornix
SGPP1,"[""""]",104688935,"[""""]",Corvus cornix cornix
SGPL1,"[""""]",104690130,"[""""]",Corvus cornix cornix
SGMS2,"[""""]",104697118,"[""""]",Corvus cornix cornix
SGMS1,"[""""]",104695075,"[""""]",Corvus cornix cornix
SFTPD,"[""""]",104690217,"[""""]",Corvus cornix cornix
SFTPC,"[""""]",104694841,"[""""]",Corvus cornix cornix
SEMA7A,"[""""]",104697470,"[""""]",Corvus cornix cornix
SELP,"[""""]",104695430,"[""""]",Corvus cornix cornix
SELENOI,"[""""]",104690407,"[""""]",Corvus cornix cornix
SDHD,"[""""]",104692077,"[""""]",Corvus cornix cornix
SDHA,"[""""]",104685847,"[""""]",Corvus cornix cornix
SDCBP2,"[""""]",104687830,"[""""]",Corvus cornix cornix
SDC4,"[""""]",104687761,"[""""]",Corvus cornix cornix
SDC3,"[""""]",104697719,"[""""]",Corvus cornix cornix
SDC2,"[""""]",104692894,"[""""]",Corvus cornix cornix
SDC1,"[""""]",104685497,"[""""]",Corvus cornix cornix
SCP2,"[""""]",104695523,"[""""]",Corvus cornix cornix
SCD5,"[""""]",104697324,"[""""]",Corvus cornix cornix
SCD,"[""""]",104696985,"[""""]",Corvus cornix cornix
SC5D,"[""""]",104692196,"[""""]",Corvus cornix cornix
SACM1L,"[""""]",104689276,"[""""]",Corvus cornix cornix
RXYLT1,"[""""]",104698351,"[""""]",Corvus cornix cornix
RTN4RL2,"[""""]",120410125,"[""""]",Corvus cornix cornix
RTN4RL1,"[""""]",104691205,"[""""]",Corvus cornix cornix
RTN4R,"[""""]",104695021,"[""""]",Corvus cornix cornix
RPN2,"[""""]",104687883,"[""""]",Corvus cornix cornix
RPN1,"[""""]",104683471,"[""""]",Corvus cornix cornix
RPIA,"[""""]",104690819,"[""""]",Corvus cornix cornix
RPE,"[""""]",104694534,"[""""]",Corvus cornix cornix
RGMB,"[""""]",104693217,"[""""]",Corvus cornix cornix
RGMA,"[""""]",104684081,"[""""]",Corvus cornix cornix
RFT1,"[""""]",104683436,"[""""]",Corvus cornix cornix
RFNG,"[""""]",104698221,"[""""]",Corvus cornix cornix
RECK,"[""""]",104688869,"[""""]",Corvus cornix cornix
RBKS,"[""""]",104685703,"[""""]",Corvus cornix cornix
PYGL,"[""""]",104695930,"[""""]",Corvus cornix cornix
PYGB,"[""""]",104696668,"[""""]",Corvus cornix cornix
PXYLP1,"[""""]",104693032,"[""""]",Corvus cornix cornix
PTGS2,"[""""]",104693603,"[""""]",Corvus cornix cornix
PTGS1,"[""""]",104688375,"[""""]",Corvus cornix cornix
PTGES2,"[""""]",104688461,"[""""]",Corvus cornix cornix
PTGES,"[""""]",104688295,"[""""]",Corvus cornix cornix
PTEN,"[""""]",104695072,"[""""]",Corvus cornix cornix
PTDSS2,"[""""]",104684527,"[""""]",Corvus cornix cornix
PTDSS1,"[""""]",104692733,"[""""]",Corvus cornix cornix
PSAP,"[""""]",104690138,"[""""]",Corvus cornix cornix
PRPS2,"[""""]",104686148,"[""""]",Corvus cornix cornix
PRPS1,"[""""]",104691734,"[""""]",Corvus cornix cornix
PRNP,"[""""]",120411164,"[""""]",Corvus cornix cornix
PRKAA2,"[""""]",104695510,"[""""]",Corvus cornix cornix
PPP1R3G,"[""""]",120409721,"[""""]",Corvus cornix cornix
PPP1R3D,"[""""]",104687631,"[""""]",Corvus cornix cornix
PPP1R3C,"[""""]",104696347,"[""""]",Corvus cornix cornix
PPP1R3B,"[""""]",104697156,"[""""]",Corvus cornix cornix
PPP1R3A,"[""""]",104698297,"[""""]",Corvus cornix cornix
POMT2,"[""""]",104685384,"[""""]",Corvus cornix cornix
POMT1,"[""""]",104688312,"[""""]",Corvus cornix cornix
POMK,"[""""]",104697134,"[""""]",Corvus cornix cornix
POMGNT2,"[""""]",104689030,"[""""]",Corvus cornix cornix
POMGNT1,"[""""]",104695232,"[""""]",Corvus cornix cornix
POGLUT1,"[""""]",104689442,"[""""]",Corvus cornix cornix
POFUT2,"[""""]",104694610,"[""""]",Corvus cornix cornix
POFUT1,"[""""]",104687842,"[""""]",Corvus cornix cornix
PNPLA7,"[""""]",104688221,"[""""]",Corvus cornix cornix
PNPLA2,"[""""]",104688026,"[""""]",Corvus cornix cornix
PMM2,"[""""]",104684969,"[""""]",Corvus cornix cornix
PMM1,"[""""]",104696351,"[""""]",Corvus cornix cornix
PLPP5,"[""""]",104694851,"[""""]",Corvus cornix cornix
PLPP4,"[""""]",104694757,"[""""]",Corvus cornix cornix
PLPP3,"[""""]",104695166,"[""""]",Corvus cornix cornix
PLPP2,"[""""]",104697003,"[""""]",Corvus cornix cornix
PLPP1,"[""""]",104686671,"[""""]",Corvus cornix cornix
PLEKHA8,"[""""]",104689303,"[""""]",Corvus cornix cornix
PLD4,"[""""]",104687041,"[""""]",Corvus cornix cornix
PLD1,"[""""]",104688039,"[""""]",Corvus cornix cornix
PLCZ1,"[""""]",104692298,"[""""]",Corvus cornix cornix
PLCH2,"[""""]",104693388,"[""""]",Corvus cornix cornix
PLCH1,"[""""]",104688086,"[""""]",Corvus cornix cornix
PLCG2,"[""""]",104691823,"[""""]",Corvus cornix cornix
PLCG1,"[""""]",104687887,"[""""]",Corvus cornix cornix
PLCE1,"[""""]",104696321,"[""""]",Corvus cornix cornix
PLCD4,"[""""]",104693970,"[""""]",Corvus cornix cornix
PLCD3,"[""""]",104698537,"[""""]",Corvus cornix cornix
PLCD1,"[""""]",104686410,"[""""]",Corvus cornix cornix
PLCB4,"[""""]",104691520,"[""""]",Corvus cornix cornix
PLCB2,"[""""]",104692980,"[""""]",Corvus cornix cornix
PLCB1,"[""""]",104691519,"[""""]",Corvus cornix cornix
PLB1,"[""""]",104685700,"[""""]",Corvus cornix cornix
PLA2R1,"[""""]",104693936,"[""""]",Corvus cornix cornix
PLA2G7,"[""""]",104685385,"[""""]",Corvus cornix cornix
PLA2G6,"[""""]",104696522,"[""""]",Corvus cornix cornix
PLA2G4F,"[""""]",104698637,"[""""]",Corvus cornix cornix
PLA2G4A,"[""""]",104693601,"[""""]",Corvus cornix cornix
PLA2G3,"[""""]",104694975,"[""""]",Corvus cornix cornix
PLA2G1B,"[""""]",104688537,"[""""]",Corvus cornix cornix
PLA2G15,"[""""]",104687485,"[""""]",Corvus cornix cornix
PLA2G12B,"[""""]",104695056,"[""""]",Corvus cornix cornix
PLA2G12A,"[""""]",120409946,"[""""]",Corvus cornix cornix
PKM,"[""""]",104697507,"[""""]",Corvus cornix cornix
PKD2,"[""""]",104697256,"[""""]",Corvus cornix cornix
PKD1L2,"[""""]",104691898,"[""""]",Corvus cornix cornix
PKD1,"[""""]",104684996,"[""""]",Corvus cornix cornix
PISD,"[""""]",104688558,"[""""]",Corvus cornix cornix
PIP5K1C,"[""""]",104696960,"[""""]",Corvus cornix cornix
PIP5K1B,"[""""]",104685216,"[""""]",Corvus cornix cornix
PIP4K2B,"[""""]",104684189,"[""""]",Corvus cornix cornix
PIP4K2A,"[""""]",104689225,"[""""]",Corvus cornix cornix
PIKFYVE,"[""""]",104693820,"[""""]",Corvus cornix cornix
PIK3CG,"[""""]",104686866,"[""""]",Corvus cornix cornix
PIK3CD,"[""""]",104693336,"[""""]",Corvus cornix cornix
PIK3CB,"[""""]",104693039,"[""""]",Corvus cornix cornix
PIK3CA,"[""""]",104688020,"[""""]",Corvus cornix cornix
PIK3C3,"[""""]",104694819,"[""""]",Corvus cornix cornix
PIK3C2G,"[""""]",104692271,"[""""]",Corvus cornix cornix
PIK3C2B,"[""""]",104692486,"[""""]",Corvus cornix cornix
PIK3C2A,"[""""]",104684201,"[""""]",Corvus cornix cornix
PIGZ,"[""""]",104693472,"[""""]",Corvus cornix cornix
PIGY,"[""""]",104697208,"[""""]",Corvus cornix cornix
PIGX,"[""""]",104696743,"[""""]",Corvus cornix cornix
PIGW,"[""""]",104690990,"[""""]",Corvus cornix cornix
PIGU,"[""""]",104698047,"[""""]",Corvus cornix cornix
PIGT,"[""""]",104687880,"[""""]",Corvus cornix cornix
PIGS,"[""""]",109144979,"[""""]",Corvus cornix cornix
PIGQ,"[""""]",104684649,"[""""]",Corvus cornix cornix
PIGO,"[""""]",104686735,"[""""]",Corvus cornix cornix
PIGN,"[""""]",104698166,"[""""]",Corvus cornix cornix
PIGM,"[""""]",104693791,"[""""]",Corvus cornix cornix
PIGL,"[""""]",104691180,"[""""]",Corvus cornix cornix
PIGK,"[""""]",104695280,"[""""]",Corvus cornix cornix
PIGH,"[""""]",104683769,"[""""]",Corvus cornix cornix
PIGG,"[""""]",104689757,"[""""]",Corvus cornix cornix
PIGF,"[""""]",104685692,"[""""]",Corvus cornix cornix
PIGC,"[""""]",104695607,"[""""]",Corvus cornix cornix
PIGB,"[""""]",104684023,"[""""]",Corvus cornix cornix
PIGA,"[""""]",104686164,"[""""]",Corvus cornix cornix
PI4KA,"[""""]",104688603,"[""""]",Corvus cornix cornix
PI4K2B,"[""""]",104690698,"[""""]",Corvus cornix cornix
PI4K2A,"[""""]",104697900,"[""""]",Corvus cornix cornix
PHOSPHO1,"[""""]",120411207,"[""""]",Corvus cornix cornix
PGS1,"[""""]",104698205,"[""""]",Corvus cornix cornix
PGP,"[""""]",104684740,"[""""]",Corvus cornix cornix
PGM5,"[""""]",104685261,"[""""]",Corvus cornix cornix
PGM3,"[""""]",104692686,"[""""]",Corvus cornix cornix
PGM2L1,"[""""]",104698143,"[""""]",Corvus cornix cornix
PGM2,"[""""]",104690683,"[""""]",Corvus cornix cornix
PGM1,"[""""]",104695138,"[""""]",Corvus cornix cornix
PGK1,"[""""]",104691621,"[""""]",Corvus cornix cornix
PGGHG,"[""""]",104684542,"[""""]",Corvus cornix cornix
PGD,"[""""]",104693345,"[""""]",Corvus cornix cornix
PGAP3,"[""""]",120411382,"[""""]",Corvus cornix cornix
PGAP2,"[""""]",104698067,"[""""]",Corvus cornix cornix
PGAP1,"[""""]",104693752,"[""""]",Corvus cornix cornix
PGAM1,"[""""]",104697898,"[""""]",Corvus cornix cornix
PFKP,"[""""]",104686451,"[""""]",Corvus cornix cornix
PFKL,"[""""]",104696736,"[""""]",Corvus cornix cornix
PFKFB3,"[""""]",104694521,"[""""]",Corvus cornix cornix
PFKFB2,"[""""]",104692333,"[""""]",Corvus cornix cornix
PEMT,"[""""]",104684776,"[""""]",Corvus cornix cornix
PDIA3,"[""""]",104684041,"[""""]",Corvus cornix cornix
PDHX,"[""""]",104688045,"[""""]",Corvus cornix cornix
PDHB,"[""""]",104683499,"[""""]",Corvus cornix cornix
PDHA1,"[""""]",104686339,"[""""]",Corvus cornix cornix
PCYT2,"[""""]",104698191,"[""""]",Corvus cornix cornix
PCYT1B,"[""""]",104686205,"[""""]",Corvus cornix cornix
PCYT1A,"[""""]",104687935,"[""""]",Corvus cornix cornix
PCK1,"[""""]",104687617,"[""""]",Corvus cornix cornix
PCCB,"[""""]",104696686,"[""""]",Corvus cornix cornix
PCCA,"[""""]",104685983,"[""""]",Corvus cornix cornix
PAPSS2,"[""""]",104695074,"[""""]",Corvus cornix cornix
PAPSS1,"[""""]",104697117,"[""""]",Corvus cornix cornix
PAFAH1B2,"[""""]",104692057,"[""""]",Corvus cornix cornix
PAFAH1B1,"[""""]",104690960,"[""""]",Corvus cornix cornix
OXSM,"[""""]",104689050,"[""""]",Corvus cornix cornix
OXCT1,"[""""]",104686630,"[""""]",Corvus cornix cornix
OTOA,"[""""]",104684857,"[""""]",Corvus cornix cornix
ORMDL1,"[""""]",104693730,"[""""]",Corvus cornix cornix
OPCML,"[""""]",104692204,"[""""]",Corvus cornix cornix
OLAH,"[""""]",104689201,"[""""]",Corvus cornix cornix
OGT,"[""""]",104691638,"[""""]",Corvus cornix cornix
OGDHL,"[""""]",104690199,"[""""]",Corvus cornix cornix
OGDH,"[""""]",104683160,"[""""]",Corvus cornix cornix
OCRL,"[""""]",104691587,"[""""]",Corvus cornix cornix
NYX,"[""""]",104686230,"[""""]",Corvus cornix cornix
NTNG1,"[""""]",104695578,"[""""]",Corvus cornix cornix
NT5M,"[""""]",104684779,"[""""]",Corvus cornix cornix
NT5E,"[""""]",104694277,"[""""]",Corvus cornix cornix
NSDHL,"[""""]",104691595,"[""""]",Corvus cornix cornix
NRN1L,"[""""]",104691784,"[""""]",Corvus cornix cornix
NPL,"[""""]",104693622,"[""""]",Corvus cornix cornix
NGLY1,"[""""]",104689052,"[""""]",Corvus cornix cornix
NEU4,"[""""]",104696746,"[""""]",Corvus cornix cornix
NEU3,"[""""]",109143196,"[""""]",Corvus cornix cornix
NEU2,"[""""]",104683677,"[""""]",Corvus cornix cornix
NDUFAB1,"[""""]",109143592,"[""""]",Corvus cornix cornix
NDST4,"[""""]",104696846,"[""""]",Corvus cornix cornix
NDST2,"[""""]",104697450,"[""""]",Corvus cornix cornix
NDST1,"[""""]",104689572,"[""""]",Corvus cornix cornix
NCAM1,"[""""]",104692181,"[""""]",Corvus cornix cornix
NANS,"[""""]",104689769,"[""""]",Corvus cornix cornix
NANP,"[""""]",104684372,"[""""]",Corvus cornix cornix
NAGPA,"[""""]",104684926,"[""""]",Corvus cornix cornix
NAGLU,"[""""]",120411301,"[""""]",Corvus cornix cornix
NAGA,"[""""]",104696358,"[""""]",Corvus cornix cornix
NAAA,"[""""]",104696818,"[""""]",Corvus cornix cornix
MTMR8,"[""""]",104691604,"[""""]",Corvus cornix cornix
MTMR7,"[""""]",104690603,"[""""]",Corvus cornix cornix
MTMR6,"[""""]",104690010,"[""""]",Corvus cornix cornix
MTMR4,"[""""]",104695802,"[""""]",Corvus cornix cornix
MTMR3,"[""""]",104695032,"[""""]",Corvus cornix cornix
MTMR2,"[""""]",104690075,"[""""]",Corvus cornix cornix
MTMR14,"[""""]",104683318,"[""""]",Corvus cornix cornix
MTMR1,"[""""]",104691681,"[""""]",Corvus cornix cornix
MTM1,"[""""]",104691682,"[""""]",Corvus cornix cornix
MSMO1,"[""""]",104690530,"[""""]",Corvus cornix cornix
MPPE1,"[""""]",104687271,"[""""]",Corvus cornix cornix
MPI,"[""""]",104697439,"[""""]",Corvus cornix cornix
MOGS,"[""""]",120409966,"[""""]",Corvus cornix cornix
MOGAT2,"[""""]",104686962,"[""""]",Corvus cornix cornix
MOGAT1,"[""""]",104693028,"[""""]",Corvus cornix cornix
MMUT,"[""""]",104685373,"[""""]",Corvus cornix cornix
MMP17,"[""""]",104688847,"[""""]",Corvus cornix cornix
MLYCD,"[""""]",104691900,"[""""]",Corvus cornix cornix
MIOX,"[""""]",120411863,"[""""]",Corvus cornix cornix
MINPP1,"[""""]",104695103,"[""""]",Corvus cornix cornix
MGLL,"[""""]",104683290,"[""""]",Corvus cornix cornix
MGAT5B,"[""""]",104694398,"[""""]",Corvus cornix cornix
MGAT5,"[""""]",104694065,"[""""]",Corvus cornix cornix
MGAT4D,"[""""]",104697272,"[""""]",Corvus cornix cornix
MGAT4C,"[""""]",104698425,"[""""]",Corvus cornix cornix
MGAT4B,"[""""]",104689699,"[""""]",Corvus cornix cornix
MGAT4A,"[""""]",104686044,"[""""]",Corvus cornix cornix
MGAT3,"[""""]",104696331,"[""""]",Corvus cornix cornix
MGAT2,"[""""]",104695920,"[""""]",Corvus cornix cornix
MFNG,"[""""]",104696299,"[""""]",Corvus cornix cornix
MELTF,"[""""]",104693475,"[""""]",Corvus cornix cornix
MECR,"[""""]",104697704,"[""""]",Corvus cornix cornix
ME3,"[""""]",104690315,"[""""]",Corvus cornix cornix
ME2,"[""""]",104686727,"[""""]",Corvus cornix cornix
ME1,"[""""]",104692636,"[""""]",Corvus cornix cornix
MDH2,"[""""]",104691227,"[""""]",Corvus cornix cornix
MDH1,"[""""]",104696612,"[""""]",Corvus cornix cornix
MDGA2,"[""""]",104695882,"[""""]",Corvus cornix cornix
MDGA1,"[""""]",104684422,"[""""]",Corvus cornix cornix
MCFD2,"[""""]",104685697,"[""""]",Corvus cornix cornix
MCEE,"[""""]",104684031,"[""""]",Corvus cornix cornix
MCAT,"[""""]",104696475,"[""""]",Corvus cornix cornix
MBOAT2,"[""""]",104685512,"[""""]",Corvus cornix cornix
MBOAT1,"[""""]",104691465,"[""""]",Corvus cornix cornix
MASP2,"[""""]",104693415,"[""""]",Corvus cornix cornix
MASP1,"[""""]",104688121,"[""""]",Corvus cornix cornix
MANEA,"[""""]",104692141,"[""""]",Corvus cornix cornix
MANBA,"[""""]",104697096,"[""""]",Corvus cornix cornix
MAN2C1,"[""""]",104697477,"[""""]",Corvus cornix cornix
MAN2B2,"[""""]",104690748,"[""""]",Corvus cornix cornix
MAN2B1,"[""""]",120412245,"[""""]",Corvus cornix cornix
MAN2A2,"[""""]",104683853,"[""""]",Corvus cornix cornix
MAN2A1,"[""""]",104693206,"[""""]",Corvus cornix cornix
MAN1A2,"[""""]",104687107,"[""""]",Corvus cornix cornix
MAN1A1,"[""""]",104691020,"[""""]",Corvus cornix cornix
M6PR,"[""""]",104690270,"[""""]",Corvus cornix cornix
LYPLA1,"[""""]",104690388,"[""""]",Corvus cornix cornix
LYPD6B,"[""""]",104694098,"[""""]",Corvus cornix cornix
LYPD6,"[""""]",104694099,"[""""]",Corvus cornix cornix
LYG2,"[""""]",104686305,"[""""]",Corvus cornix cornix
LY75,"[""""]",104693938,"[""""]",Corvus cornix cornix
LTA4H,"[""""]",104696561,"[""""]",Corvus cornix cornix
LSS,"[""""]",104698254,"[""""]",Corvus cornix cornix
LPL,"[""""]",104689737,"[""""]",Corvus cornix cornix
LPIN3,"[""""]",104687885,"[""""]",Corvus cornix cornix
LPIN2,"[""""]",104687300,"[""""]",Corvus cornix cornix
LPIN1,"[""""]",104685433,"[""""]",Corvus cornix cornix
LPGAT1,"[""""]",104685647,"[""""]",Corvus cornix cornix
LPCAT3,"[""""]",104687134,"[""""]",Corvus cornix cornix
LPCAT2,"[""""]",104687552,"[""""]",Corvus cornix cornix
LPCAT1,"[""""]",104685842,"[""""]",Corvus cornix cornix
LOC120412239,"[""""]",120412239,"[""""]",Corvus cornix cornix
LOC120409617,"[""""]",120409617,"[""""]",Corvus cornix cornix
LOC104698403,"[""""]",104698403,"[""""]",Corvus cornix cornix
LOC104697784,"[""""]",104697784,"[""""]",Corvus cornix cornix
LOC104697412,"[""""]",104697412,"[""""]",Corvus cornix cornix
LOC104697142,"[""""]",104697142,"[""""]",Corvus cornix cornix
LOC104697059,"[""""]",104697059,"[""""]",Corvus cornix cornix
LOC104696146,"[""""]",104696146,"[""""]",Corvus cornix cornix
LOC104696091,"[""""]",104696091,"[""""]",Corvus cornix cornix
LOC104695646,"[""""]",104695646,"[""""]",Corvus cornix cornix
LOC104695422,"[""""]",104695422,"[""""]",Corvus cornix cornix
LOC104695420,"[""""]",104695420,"[""""]",Corvus cornix cornix
LOC104694597,"[""""]",104694597,"[""""]",Corvus cornix cornix
LOC104694569,"[""""]",104694569,"[""""]",Corvus cornix cornix
