Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
B4GALT3,"[""""]",106500494,"[""""]",Apteryx mantelli mantelli
MTMR6,"[""""]",106500434,"[""""]",Apteryx mantelli mantelli
KL,"[""""]",106500422,"[""""]",Apteryx mantelli mantelli
CRYL1,"[""""]",106500417,"[""""]",Apteryx mantelli mantelli
B3GLCT,"[""""]",106500378,"[""""]",Apteryx mantelli mantelli
ALG5,"[""""]",106500357,"[""""]",Apteryx mantelli mantelli
MOGAT2,"[""""]",106500355,"[""""]",Apteryx mantelli mantelli
GDPD1,"[""""]",106500333,"[""""]",Apteryx mantelli mantelli
MBOAT1,"[""""]",106500329,"[""""]",Apteryx mantelli mantelli
RPN1,"[""""]",106500274,"[""""]",Apteryx mantelli mantelli
ALG3,"[""""]",106500262,"[""""]",Apteryx mantelli mantelli
SGPL1,"[""""]",106500227,"[""""]",Apteryx mantelli mantelli
KDSR,"[""""]",106500220,"[""""]",Apteryx mantelli mantelli
COLGALT1,"[""""]",106500199,"[""""]",Apteryx mantelli mantelli
PGLS,"[""""]",106500176,"[""""]",Apteryx mantelli mantelli
GK,"[""""]",106500167,"[""""]",Apteryx mantelli mantelli
SLC2A10,"[""""]",106500140,"[""""]",Apteryx mantelli mantelli
SULF2,"[""""]",106500135,"[""""]",Apteryx mantelli mantelli
XYLT2,"[""""]",106500030,"[""""]",Apteryx mantelli mantelli
ALG1,"[""""]",106500002,"[""""]",Apteryx mantelli mantelli
NAGPA,"[""""]",106499990,"[""""]",Apteryx mantelli mantelli
GRIFIN,"[""""]",106499959,"[""""]",Apteryx mantelli mantelli
CHST12,"[""""]",106499955,"[""""]",Apteryx mantelli mantelli
ST3GAL4,"[""""]",106499943,"[""""]",Apteryx mantelli mantelli
UGP2,"[""""]",106499930,"[""""]",Apteryx mantelli mantelli
MDH1,"[""""]",106499922,"[""""]",Apteryx mantelli mantelli
PIGU,"[""""]",106499914,"[""""]",Apteryx mantelli mantelli
B3GNT2,"[""""]",106499878,"[""""]",Apteryx mantelli mantelli
CHAT,"[""""]",106499858,"[""""]",Apteryx mantelli mantelli
OGDHL,"[""""]",106499857,"[""""]",Apteryx mantelli mantelli
CRLS1,"[""""]",106499854,"[""""]",Apteryx mantelli mantelli
PLPP3,"[""""]",106499833,"[""""]",Apteryx mantelli mantelli
HS2ST1,"[""""]",106499808,"[""""]",Apteryx mantelli mantelli
GPCPD1,"[""""]",106499795,"[""""]",Apteryx mantelli mantelli
TECR,"[""""]",106499774,"[""""]",Apteryx mantelli mantelli
SLC35A3,"[""""]",106499753,"[""""]",Apteryx mantelli mantelli
EXTL2,"[""""]",106499747,"[""""]",Apteryx mantelli mantelli
GALM,"[""""]",106499744,"[""""]",Apteryx mantelli mantelli
B3GALT2,"[""""]",106499716,"[""""]",Apteryx mantelli mantelli
HSD17B7,"[""""]",106499711,"[""""]",Apteryx mantelli mantelli
UAP1,"[""""]",106499709,"[""""]",Apteryx mantelli mantelli
VCAM1,"[""""]",106499671,"[""""]",Apteryx mantelli mantelli
PIGC,"[""""]",106499651,"[""""]",Apteryx mantelli mantelli
CTBS,"[""""]",106499647,"[""""]",Apteryx mantelli mantelli
HADHB,"[""""]",106499628,"[""""]",Apteryx mantelli mantelli
TMED5,"[""""]",106499626,"[""""]",Apteryx mantelli mantelli
LOC106499622,"[""""]",106499622,"[""""]",Apteryx mantelli mantelli
HADHA,"[""""]",106499621,"[""""]",Apteryx mantelli mantelli
SI,"[""""]",106499607,"[""""]",Apteryx mantelli mantelli
HS6ST2,"[""""]",106499593,"[""""]",Apteryx mantelli mantelli
GPC3,"[""""]",106499592,"[""""]",Apteryx mantelli mantelli
AMACR,"[""""]",106499572,"[""""]",Apteryx mantelli mantelli
AGL,"[""""]",106499569,"[""""]",Apteryx mantelli mantelli
DBT,"[""""]",106499561,"[""""]",Apteryx mantelli mantelli
OXCT1,"[""""]",106499547,"[""""]",Apteryx mantelli mantelli
GOLPH3,"[""""]",106499542,"[""""]",Apteryx mantelli mantelli
HMGCS1,"[""""]",106499533,"[""""]",Apteryx mantelli mantelli
NTNG1,"[""""]",106499529,"[""""]",Apteryx mantelli mantelli
ELOVL1,"[""""]",106499470,"[""""]",Apteryx mantelli mantelli
ST6GALNAC3,"[""""]",106499457,"[""""]",Apteryx mantelli mantelli
HYI,"[""""]",106499453,"[""""]",Apteryx mantelli mantelli
ST6GALNAC5,"[""""]",106499452,"[""""]",Apteryx mantelli mantelli
PIGK,"[""""]",106499444,"[""""]",Apteryx mantelli mantelli
CERS5,"[""""]",106499436,"[""""]",Apteryx mantelli mantelli
GPD1,"[""""]",106499434,"[""""]",Apteryx mantelli mantelli
LOC106499407,"[""""]",106499407,"[""""]",Apteryx mantelli mantelli
B3GNTL1,"[""""]",106499397,"[""""]",Apteryx mantelli mantelli
LOC106499387,"[""""]",106499387,"[""""]",Apteryx mantelli mantelli
HEXD,"[""""]",106499380,"[""""]",Apteryx mantelli mantelli
SPTLC1,"[""""]",106499356,"[""""]",Apteryx mantelli mantelli
CHST3,"[""""]",106499345,"[""""]",Apteryx mantelli mantelli
CHPF,"[""""]",106499326,"[""""]",Apteryx mantelli mantelli
GALNT3,"[""""]",106499319,"[""""]",Apteryx mantelli mantelli
G6PC2,"[""""]",106499300,"[""""]",Apteryx mantelli mantelli
HMGCS2,"[""""]",106499294,"[""""]",Apteryx mantelli mantelli
B3GALT1,"[""""]",106499290,"[""""]",Apteryx mantelli mantelli
PLA2R1,"[""""]",106499242,"[""""]",Apteryx mantelli mantelli
AGPS,"[""""]",106499217,"[""""]",Apteryx mantelli mantelli
PIK3CD,"[""""]",106499152,"[""""]",Apteryx mantelli mantelli
GLB1L,"[""""]",106499145,"[""""]",Apteryx mantelli mantelli
GAD1,"[""""]",106499140,"[""""]",Apteryx mantelli mantelli
CERS6,"[""""]",106499105,"[""""]",Apteryx mantelli mantelli
LY75,"[""""]",106499096,"[""""]",Apteryx mantelli mantelli
GMPPA,"[""""]",106499088,"[""""]",Apteryx mantelli mantelli
PGD,"[""""]",106499068,"[""""]",Apteryx mantelli mantelli
SLC2A5,"[""""]",106499044,"[""""]",Apteryx mantelli mantelli
HACD2,"[""""]",106499043,"[""""]",Apteryx mantelli mantelli
INPP5F,"[""""]",106499034,"[""""]",Apteryx mantelli mantelli
H6PD,"[""""]",106499029,"[""""]",Apteryx mantelli mantelli
PLPP4,"[""""]",106499015,"[""""]",Apteryx mantelli mantelli
MTMR14,"[""""]",106498998,"[""""]",Apteryx mantelli mantelli
CHST13,"[""""]",106498985,"[""""]",Apteryx mantelli mantelli
PRKAA2,"[""""]",106498958,"[""""]",Apteryx mantelli mantelli
FUT11,"[""""]",106498952,"[""""]",Apteryx mantelli mantelli
CSGALNACT2,"[""""]",106498950,"[""""]",Apteryx mantelli mantelli
NDST2,"[""""]",106498939,"[""""]",Apteryx mantelli mantelli
ANXA7,"[""""]",106498911,"[""""]",Apteryx mantelli mantelli
LOC106498896,"[""""]",106498896,"[""""]",Apteryx mantelli mantelli
PAFAH1B1,"[""""]",106498834,"[""""]",Apteryx mantelli mantelli
LOC106498816,"[""""]",106498816,"[""""]",Apteryx mantelli mantelli
LOC106498812,"[""""]",106498812,"[""""]",Apteryx mantelli mantelli
SPTLC3,"[""""]",106498787,"[""""]",Apteryx mantelli mantelli
PI4K2B,"[""""]",106498772,"[""""]",Apteryx mantelli mantelli
MAN2B2,"[""""]",106498768,"[""""]",Apteryx mantelli mantelli
ACOX3,"[""""]",106498739,"[""""]",Apteryx mantelli mantelli
HS3ST1,"[""""]",106498671,"[""""]",Apteryx mantelli mantelli
SUCLG1,"[""""]",106498626,"[""""]",Apteryx mantelli mantelli
PLA2G12B,"[""""]",106498586,"[""""]",Apteryx mantelli mantelli
IPMK,"[""""]",106498578,"[""""]",Apteryx mantelli mantelli
ALDH7A1,"[""""]",106498570,"[""""]",Apteryx mantelli mantelli
LGALS9,"[""""]",106498564,"[""""]",Apteryx mantelli mantelli
STT3A,"[""""]",106498504,"[""""]",Apteryx mantelli mantelli
SLC35F5,"[""""]",106498490,"[""""]",Apteryx mantelli mantelli
GTDC1,"[""""]",106498468,"[""""]",Apteryx mantelli mantelli
LCT,"[""""]",106498455,"[""""]",Apteryx mantelli mantelli
MGAT5,"[""""]",106498453,"[""""]",Apteryx mantelli mantelli
SLC35F4,"[""""]",106498396,"[""""]",Apteryx mantelli mantelli
HSD17B12,"[""""]",106498375,"[""""]",Apteryx mantelli mantelli
GALNT16,"[""""]",106498345,"[""""]",Apteryx mantelli mantelli
DHCR7,"[""""]",106498340,"[""""]",Apteryx mantelli mantelli
LARGE2,"[""""]",106498307,"[""""]",Apteryx mantelli mantelli
FUT8,"[""""]",106498302,"[""""]",Apteryx mantelli mantelli
CAT,"[""""]",106498301,"[""""]",Apteryx mantelli mantelli
DGKZ,"[""""]",106498296,"[""""]",Apteryx mantelli mantelli
EXT2,"[""""]",106498294,"[""""]",Apteryx mantelli mantelli
CHST1,"[""""]",106498277,"[""""]",Apteryx mantelli mantelli
CD44,"[""""]",106498266,"[""""]",Apteryx mantelli mantelli
PIGH,"[""""]",106498246,"[""""]",Apteryx mantelli mantelli
ITPKA,"[""""]",106498245,"[""""]",Apteryx mantelli mantelli
PCYT1A,"[""""]",106498236,"[""""]",Apteryx mantelli mantelli
GANC,"[""""]",106498191,"[""""]",Apteryx mantelli mantelli
LOC106498187,"[""""]",106498187,"[""""]",Apteryx mantelli mantelli
PLA2G4E,"[""""]",106498179,"[""""]",Apteryx mantelli mantelli
PLA2G4F,"[""""]",106498154,"[""""]",Apteryx mantelli mantelli
MASP1,"[""""]",106498133,"[""""]",Apteryx mantelli mantelli
PDHX,"[""""]",106498128,"[""""]",Apteryx mantelli mantelli
SLC35C1,"[""""]",106498115,"[""""]",Apteryx mantelli mantelli
B3GNT7,"[""""]",106498077,"[""""]",Apteryx mantelli mantelli
MAN2B1,"[""""]",106498060,"[""""]",Apteryx mantelli mantelli
DSE,"[""""]",106498030,"[""""]",Apteryx mantelli mantelli
ENPP1,"[""""]",106498023,"[""""]",Apteryx mantelli mantelli
SYNJ2,"[""""]",106498020,"[""""]",Apteryx mantelli mantelli
SMPDL3A,"[""""]",106498013,"[""""]",Apteryx mantelli mantelli
MAN1A1,"[""""]",106498000,"[""""]",Apteryx mantelli mantelli
ECHDC1,"[""""]",106497960,"[""""]",Apteryx mantelli mantelli
VNN3,"[""""]",106497935,"[""""]",Apteryx mantelli mantelli
SLC2A12,"[""""]",106497925,"[""""]",Apteryx mantelli mantelli
ENPP3,"[""""]",106497910,"[""""]",Apteryx mantelli mantelli
FUCA2,"[""""]",106497902,"[""""]",Apteryx mantelli mantelli
SLC35D3,"[""""]",106497893,"[""""]",Apteryx mantelli mantelli
SLC35F1,"[""""]",106497874,"[""""]",Apteryx mantelli mantelli
SCD,"[""""]",106497795,"[""""]",Apteryx mantelli mantelli
ALOX5,"[""""]",106497785,"[""""]",Apteryx mantelli mantelli
MPI,"[""""]",106497774,"[""""]",Apteryx mantelli mantelli
SEMA7A,"[""""]",106497771,"[""""]",Apteryx mantelli mantelli
NCAM1,"[""""]",106497734,"[""""]",Apteryx mantelli mantelli
CERS4,"[""""]",106497727,"[""""]",Apteryx mantelli mantelli
ATP6V0A2,"[""""]",106497686,"[""""]",Apteryx mantelli mantelli
GXYLT2,"[""""]",106497625,"[""""]",Apteryx mantelli mantelli
CNTN3,"[""""]",106497621,"[""""]",Apteryx mantelli mantelli
GALNT9,"[""""]",106497616,"[""""]",Apteryx mantelli mantelli
ACOT8,"[""""]",106497599,"[""""]",Apteryx mantelli mantelli
CTSA,"[""""]",106497597,"[""""]",Apteryx mantelli mantelli
SLC35C2,"[""""]",106497590,"[""""]",Apteryx mantelli mantelli
AGPAT1,"[""""]",106497448,"[""""]",Apteryx mantelli mantelli
L2HGDH,"[""""]",106497441,"[""""]",Apteryx mantelli mantelli
ACE,"[""""]",106497416,"[""""]",Apteryx mantelli mantelli
ACAN,"[""""]",106497410,"[""""]",Apteryx mantelli mantelli
POFUT1,"[""""]",106497388,"[""""]",Apteryx mantelli mantelli
CNTN4,"[""""]",106497361,"[""""]",Apteryx mantelli mantelli
CNTN6,"[""""]",106497359,"[""""]",Apteryx mantelli mantelli
MDH2,"[""""]",106497338,"[""""]",Apteryx mantelli mantelli
LPCAT3,"[""""]",106497265,"[""""]",Apteryx mantelli mantelli
ATP6V1A,"[""""]",106497259,"[""""]",Apteryx mantelli mantelli
HAO2,"[""""]",106497230,"[""""]",Apteryx mantelli mantelli
VTCN1,"[""""]",106497218,"[""""]",Apteryx mantelli mantelli
ENO2,"[""""]",106497211,"[""""]",Apteryx mantelli mantelli
MAN1A2,"[""""]",106497207,"[""""]",Apteryx mantelli mantelli
GAPDH,"[""""]",106497202,"[""""]",Apteryx mantelli mantelli
TPI1,"[""""]",106497173,"[""""]",Apteryx mantelli mantelli
PLCH1,"[""""]",106497161,"[""""]",Apteryx mantelli mantelli
FAR1,"[""""]",106497108,"[""""]",Apteryx mantelli mantelli
PIK3C2A,"[""""]",106497098,"[""""]",Apteryx mantelli mantelli
GALNT18,"[""""]",106497091,"[""""]",Apteryx mantelli mantelli
SLC33A1,"[""""]",106497076,"[""""]",Apteryx mantelli mantelli
ALG2,"[""""]",106496984,"[""""]",Apteryx mantelli mantelli
RECK,"[""""]",106496947,"[""""]",Apteryx mantelli mantelli
ADPRM,"[""""]",106496876,"[""""]",Apteryx mantelli mantelli
LOC106496839,"[""""]",106496839,"[""""]",Apteryx mantelli mantelli
IDH2,"[""""]",106496838,"[""""]",Apteryx mantelli mantelli
EFNA5,"[""""]",106496827,"[""""]",Apteryx mantelli mantelli
GLDC,"[""""]",106496769,"[""""]",Apteryx mantelli mantelli
PIP4K2B,"[""""]",106496730,"[""""]",Apteryx mantelli mantelli
CDH13,"[""""]",106496681,"[""""]",Apteryx mantelli mantelli
PKD2,"[""""]",106496677,"[""""]",Apteryx mantelli mantelli
MLYCD,"[""""]",106496663,"[""""]",Apteryx mantelli mantelli
SCD5,"[""""]",106496649,"[""""]",Apteryx mantelli mantelli
ACHE,"[""""]",106496644,"[""""]",Apteryx mantelli mantelli
LYPD6,"[""""]",106496637,"[""""]",Apteryx mantelli mantelli
LYPD6B,"[""""]",106496636,"[""""]",Apteryx mantelli mantelli
LOC106496613,"[""""]",106496613,"[""""]",Apteryx mantelli mantelli
GALK2,"[""""]",106496574,"[""""]",Apteryx mantelli mantelli
IDH3A,"[""""]",106496514,"[""""]",Apteryx mantelli mantelli
ACSBG1,"[""""]",106496512,"[""""]",Apteryx mantelli mantelli
MAN2C1,"[""""]",106496474,"[""""]",Apteryx mantelli mantelli
PIGB,"[""""]",106496389,"[""""]",Apteryx mantelli mantelli
LIPC,"[""""]",106496384,"[""""]",Apteryx mantelli mantelli
MCEE,"[""""]",106496377,"[""""]",Apteryx mantelli mantelli
GCNT3,"[""""]",106496373,"[""""]",Apteryx mantelli mantelli
CSPG4,"[""""]",106496362,"[""""]",Apteryx mantelli mantelli
LIPG,"[""""]",106496328,"[""""]",Apteryx mantelli mantelli
HAS2,"[""""]",106496322,"[""""]",Apteryx mantelli mantelli
SQLE,"[""""]",106496303,"[""""]",Apteryx mantelli mantelli
ST3GAL1,"[""""]",106496288,"[""""]",Apteryx mantelli mantelli
COLEC10,"[""""]",106496282,"[""""]",Apteryx mantelli mantelli
EXT1,"[""""]",106496271,"[""""]",Apteryx mantelli mantelli
ENPP2,"[""""]",106496226,"[""""]",Apteryx mantelli mantelli
ST6GAL1,"[""""]",106496189,"[""""]",Apteryx mantelli mantelli
PIK3CB,"[""""]",106496183,"[""""]",Apteryx mantelli mantelli
LOC106496125,"[""""]",106496125,"[""""]",Apteryx mantelli mantelli
FREM1,"[""""]",106496069,"[""""]",Apteryx mantelli mantelli
DLAT,"[""""]",106496035,"[""""]",Apteryx mantelli mantelli
DHCR24,"[""""]",106496004,"[""""]",Apteryx mantelli mantelli
PTGS1,"[""""]",106495973,"[""""]",Apteryx mantelli mantelli
PHOSPHO1,"[""""]",106495963,"[""""]",Apteryx mantelli mantelli
HJV,"[""""]",106495951,"[""""]",Apteryx mantelli mantelli
ATP6AP1,"[""""]",106495921,"[""""]",Apteryx mantelli mantelli
HYAL4,"[""""]",106495897,"[""""]",Apteryx mantelli mantelli
CHSY1,"[""""]",106495829,"[""""]",Apteryx mantelli mantelli
ALDH1A3,"[""""]",106495827,"[""""]",Apteryx mantelli mantelli
CERS3,"[""""]",106495821,"[""""]",Apteryx mantelli mantelli
LAYN,"[""""]",106495806,"[""""]",Apteryx mantelli mantelli
ALG9,"[""""]",106495786,"[""""]",Apteryx mantelli mantelli
NPL,"[""""]",106495785,"[""""]",Apteryx mantelli mantelli
EDEM3,"[""""]",106495781,"[""""]",Apteryx mantelli mantelli
COLGALT2,"[""""]",106495757,"[""""]",Apteryx mantelli mantelli
M6PR,"[""""]",106495711,"[""""]",Apteryx mantelli mantelli
B3GNT4,"[""""]",106495676,"[""""]",Apteryx mantelli mantelli
PLCD3,"[""""]",106495647,"[""""]",Apteryx mantelli mantelli
CALR3,"[""""]",106495599,"[""""]",Apteryx mantelli mantelli
CPTP,"[""""]",106495579,"[""""]",Apteryx mantelli mantelli
AGRN,"[""""]",106495570,"[""""]",Apteryx mantelli mantelli
B3GALT6,"[""""]",106495555,"[""""]",Apteryx mantelli mantelli
FUT4,"[""""]",106495548,"[""""]",Apteryx mantelli mantelli
MTMR2,"[""""]",106495539,"[""""]",Apteryx mantelli mantelli
CNTN5,"[""""]",106495529,"[""""]",Apteryx mantelli mantelli
ST6GALNAC6,"[""""]",106495508,"[""""]",Apteryx mantelli mantelli
LOC106495477,"[""""]",106495477,"[""""]",Apteryx mantelli mantelli
CERS2,"[""""]",106495414,"[""""]",Apteryx mantelli mantelli
SMC3,"[""""]",106495393,"[""""]",Apteryx mantelli mantelli
ALG12,"[""""]",106495380,"[""""]",Apteryx mantelli mantelli
TPST1,"[""""]",106495363,"[""""]",Apteryx mantelli mantelli
GUSB,"[""""]",106495347,"[""""]",Apteryx mantelli mantelli
DPM2,"[""""]",106495313,"[""""]",Apteryx mantelli mantelli
PTEN,"[""""]",106495308,"[""""]",Apteryx mantelli mantelli
ST6GALNAC4,"[""""]",106495296,"[""""]",Apteryx mantelli mantelli
ECHS1,"[""""]",106495293,"[""""]",Apteryx mantelli mantelli
CERCAM,"[""""]",106495246,"[""""]",Apteryx mantelli mantelli
POFUT2,"[""""]",106495242,"[""""]",Apteryx mantelli mantelli
PLA2G7,"[""""]",106495191,"[""""]",Apteryx mantelli mantelli
CACNA2D3,"[""""]",106495161,"[""""]",Apteryx mantelli mantelli
ST8SIA5,"[""""]",106495141,"[""""]",Apteryx mantelli mantelli
HYAL3,"[""""]",106495129,"[""""]",Apteryx mantelli mantelli
B3GALNT1,"[""""]",106495105,"[""""]",Apteryx mantelli mantelli
SPTSSB,"[""""]",106495102,"[""""]",Apteryx mantelli mantelli
RGMB,"[""""]",106495084,"[""""]",Apteryx mantelli mantelli
CHSY3,"[""""]",106495060,"[""""]",Apteryx mantelli mantelli
SLC2A8,"[""""]",106495032,"[""""]",Apteryx mantelli mantelli
SYNJ1,"[""""]",106494963,"[""""]",Apteryx mantelli mantelli
PIGP,"[""""]",106494913,"[""""]",Apteryx mantelli mantelli
B3GALT5,"[""""]",106494902,"[""""]",Apteryx mantelli mantelli
TKFC,"[""""]",106494896,"[""""]",Apteryx mantelli mantelli
CHODL,"[""""]",106494879,"[""""]",Apteryx mantelli mantelli
ME2,"[""""]",106494873,"[""""]",Apteryx mantelli mantelli
CHKA,"[""""]",106494857,"[""""]",Apteryx mantelli mantelli
PLCD1,"[""""]",106494848,"[""""]",Apteryx mantelli mantelli
ACAA1,"[""""]",106494846,"[""""]",Apteryx mantelli mantelli
HPSE,"[""""]",106494822,"[""""]",Apteryx mantelli mantelli
CDS1,"[""""]",106494817,"[""""]",Apteryx mantelli mantelli
MECR,"[""""]",106494805,"[""""]",Apteryx mantelli mantelli
PIGW,"[""""]",106494785,"[""""]",Apteryx mantelli mantelli
ALG13,"[""""]",106494783,"[""""]",Apteryx mantelli mantelli
CA4,"[""""]",106494733,"[""""]",Apteryx mantelli mantelli
LPIN1,"[""""]",106494727,"[""""]",Apteryx mantelli mantelli
MBOAT2,"[""""]",106494724,"[""""]",Apteryx mantelli mantelli
LOC106494700,"[""""]",106494700,"[""""]",Apteryx mantelli mantelli
HPSE2,"[""""]",106494693,"[""""]",Apteryx mantelli mantelli
DHRS11,"[""""]",106494687,"[""""]",Apteryx mantelli mantelli
SUCLG2,"[""""]",106494611,"[""""]",Apteryx mantelli mantelli
GCK,"[""""]",106494575,"[""""]",Apteryx mantelli mantelli
EOGT,"[""""]",106494570,"[""""]",Apteryx mantelli mantelli
MTMR3,"[""""]",106494532,"[""""]",Apteryx mantelli mantelli
GAL3ST1,"[""""]",106494522,"[""""]",Apteryx mantelli mantelli
RTN4R,"[""""]",106494520,"[""""]",Apteryx mantelli mantelli
SLC35E4,"[""""]",106494509,"[""""]",Apteryx mantelli mantelli
LYPLA1,"[""""]",106494470,"[""""]",Apteryx mantelli mantelli
CHST15,"[""""]",106494366,"[""""]",Apteryx mantelli mantelli
FDPS,"[""""]",106494333,"[""""]",Apteryx mantelli mantelli
KRTCAP2,"[""""]",106494325,"[""""]",Apteryx mantelli mantelli
EFNA1,"[""""]",106494324,"[""""]",Apteryx mantelli mantelli
SLC35A4,"[""""]",106494322,"[""""]",Apteryx mantelli mantelli
CD14,"[""""]",106494296,"[""""]",Apteryx mantelli mantelli
PGAP2,"[""""]",106494276,"[""""]",Apteryx mantelli mantelli
UAP1L1,"[""""]",106494268,"[""""]",Apteryx mantelli mantelli
MAN1B1,"[""""]",106494264,"[""""]",Apteryx mantelli mantelli
FUT7,"[""""]",106494249,"[""""]",Apteryx mantelli mantelli
ACADSB,"[""""]",106494200,"[""""]",Apteryx mantelli mantelli
PYGB,"[""""]",106494170,"[""""]",Apteryx mantelli mantelli
ACSS1,"[""""]",106494132,"[""""]",Apteryx mantelli mantelli
PPP1R3C,"[""""]",106494116,"[""""]",Apteryx mantelli mantelli
PLCE1,"[""""]",106494114,"[""""]",Apteryx mantelli mantelli
PDIA3,"[""""]",106494102,"[""""]",Apteryx mantelli mantelli
GLUL,"[""""]",106494096,"[""""]",Apteryx mantelli mantelli
CHST10,"[""""]",106494057,"[""""]",Apteryx mantelli mantelli
ST6GAL2,"[""""]",106494052,"[""""]",Apteryx mantelli mantelli
TMTC4,"[""""]",106494048,"[""""]",Apteryx mantelli mantelli
UXS1,"[""""]",106494046,"[""""]",Apteryx mantelli mantelli
PCCA,"[""""]",106494036,"[""""]",Apteryx mantelli mantelli
INPP4A,"[""""]",106494014,"[""""]",Apteryx mantelli mantelli
ALDH9A1,"[""""]",106494013,"[""""]",Apteryx mantelli mantelli
MGAT4A,"[""""]",106493958,"[""""]",Apteryx mantelli mantelli
SELE,"[""""]",106493876,"[""""]",Apteryx mantelli mantelli
ACER3,"[""""]",106493867,"[""""]",Apteryx mantelli mantelli
ATRN,"[""""]",106493838,"[""""]",Apteryx mantelli mantelli
HAGH,"[""""]",106493835,"[""""]",Apteryx mantelli mantelli
HS3ST6,"[""""]",106493832,"[""""]",Apteryx mantelli mantelli
GPAT2,"[""""]",106493807,"[""""]",Apteryx mantelli mantelli
FKTN,"[""""]",106493791,"[""""]",Apteryx mantelli mantelli
TECTA,"[""""]",106493788,"[""""]",Apteryx mantelli mantelli
CTNS,"[""""]",106493766,"[""""]",Apteryx mantelli mantelli
PIGL,"[""""]",106493758,"[""""]",Apteryx mantelli mantelli
PLD3,"[""""]",106493721,"[""""]",Apteryx mantelli mantelli
PFKL,"[""""]",106493717,"[""""]",Apteryx mantelli mantelli
GALT,"[""""]",106493682,"[""""]",Apteryx mantelli mantelli
MYORG,"[""""]",106493678,"[""""]",Apteryx mantelli mantelli
LGALS3,"[""""]",106493667,"[""""]",Apteryx mantelli mantelli
SLC26A2,"[""""]",106493650,"[""""]",Apteryx mantelli mantelli
NDST1,"[""""]",106493633,"[""""]",Apteryx mantelli mantelli
GPX3,"[""""]",106493630,"[""""]",Apteryx mantelli mantelli
HMMR,"[""""]",106493626,"[""""]",Apteryx mantelli mantelli
GALNT10,"[""""]",106493580,"[""""]",Apteryx mantelli mantelli
GM2A,"[""""]",106493574,"[""""]",Apteryx mantelli mantelli
ACAT1,"[""""]",106493479,"[""""]",Apteryx mantelli mantelli
CANX,"[""""]",106493468,"[""""]",Apteryx mantelli mantelli
ARSI,"[""""]",106493467,"[""""]",Apteryx mantelli mantelli
CD74,"[""""]",106493461,"[""""]",Apteryx mantelli mantelli
MGAT4B,"[""""]",106493437,"[""""]",Apteryx mantelli mantelli
GFPT2,"[""""]",106493432,"[""""]",Apteryx mantelli mantelli
PGM2L1,"[""""]",106493429,"[""""]",Apteryx mantelli mantelli
GBA2,"[""""]",106493424,"[""""]",Apteryx mantelli mantelli
ALG8,"[""""]",106493406,"[""""]",Apteryx mantelli mantelli
SDC4,"[""""]",106493375,"[""""]",Apteryx mantelli mantelli
PIGT,"[""""]",106493374,"[""""]",Apteryx mantelli mantelli
PPT1,"[""""]",106493355,"[""""]",Apteryx mantelli mantelli
GALE,"[""""]",106493306,"[""""]",Apteryx mantelli mantelli
LYPLA2,"[""""]",106493304,"[""""]",Apteryx mantelli mantelli
FUCA1,"[""""]",106493293,"[""""]",Apteryx mantelli mantelli
GPAA1,"[""""]",106493271,"[""""]",Apteryx mantelli mantelli
HMGCLL1,"[""""]",106493258,"[""""]",Apteryx mantelli mantelli
ELOVL5,"[""""]",106493256,"[""""]",Apteryx mantelli mantelli
AGPAT5,"[""""]",106493229,"[""""]",Apteryx mantelli mantelli
SDCBP2,"[""""]",106493204,"[""""]",Apteryx mantelli mantelli
DGKE,"[""""]",106493111,"[""""]",Apteryx mantelli mantelli
EHHADH,"[""""]",106493091,"[""""]",Apteryx mantelli mantelli
ACACA,"[""""]",106493068,"[""""]",Apteryx mantelli mantelli
PLPP5,"[""""]",106493040,"[""""]",Apteryx mantelli mantelli
PNPLA7,"[""""]",106493018,"[""""]",Apteryx mantelli mantelli
COLEC11,"[""""]",106493004,"[""""]",Apteryx mantelli mantelli
ALDH2,"[""""]",106492974,"[""""]",Apteryx mantelli mantelli
PIGO,"[""""]",106492918,"[""""]",Apteryx mantelli mantelli
LPCAT1,"[""""]",106492898,"[""""]",Apteryx mantelli mantelli
FH,"[""""]",106492889,"[""""]",Apteryx mantelli mantelli
GALNT1,"[""""]",106492879,"[""""]",Apteryx mantelli mantelli
SDHA,"[""""]",106492875,"[""""]",Apteryx mantelli mantelli
GALNT12,"[""""]",106492852,"[""""]",Apteryx mantelli mantelli
PPP1R3D,"[""""]",106492798,"[""""]",Apteryx mantelli mantelli
B4GALNT2,"[""""]",106492779,"[""""]",Apteryx mantelli mantelli
LOC106492776,"[""""]",106492776,"[""""]",Apteryx mantelli mantelli
SLC35B1,"[""""]",106492760,"[""""]",Apteryx mantelli mantelli
COG4,"[""""]",106492731,"[""""]",Apteryx mantelli mantelli
ST3GAL2,"[""""]",106492726,"[""""]",Apteryx mantelli mantelli
FCSK,"[""""]",106492724,"[""""]",Apteryx mantelli mantelli
ACOT7,"[""""]",106492668,"[""""]",Apteryx mantelli mantelli
NEU4,"[""""]",106492617,"[""""]",Apteryx mantelli mantelli
GAL3ST2,"[""""]",106492611,"[""""]",Apteryx mantelli mantelli
PIGX,"[""""]",106492608,"[""""]",Apteryx mantelli mantelli
TPST2,"[""""]",106492551,"[""""]",Apteryx mantelli mantelli
B3GAT2,"[""""]",106492517,"[""""]",Apteryx mantelli mantelli
