Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
HG535_0A00860,"[""""]",59233783,"[""""]",Zygotorulaspora mrakii
HG535_0A01950,"[""""]",59233893,"[""""]",Zygotorulaspora mrakii
HG535_0A02230,"[""""]",59233921,"[""""]",Zygotorulaspora mrakii
HG535_0A03010,"[""""]",59233998,"[""""]",Zygotorulaspora mrakii
HG535_0A03490,"[""""]",59234046,"[""""]",Zygotorulaspora mrakii
HG535_0A04080,"[""""]",59234104,"[""""]",Zygotorulaspora mrakii
HG535_0A06370,"[""""]",59234331,"[""""]",Zygotorulaspora mrakii
HG535_0A07420,"[""""]",59234436,"[""""]",Zygotorulaspora mrakii
HG535_0A07910,"[""""]",59234484,"[""""]",Zygotorulaspora mrakii
HG535_0A08240,"[""""]",59234515,"[""""]",Zygotorulaspora mrakii
HG535_0A08540,"[""""]",59234545,"[""""]",Zygotorulaspora mrakii
HG535_0A08550,"[""""]",59234546,"[""""]",Zygotorulaspora mrakii
HG535_0B00440,"[""""]",59234667,"[""""]",Zygotorulaspora mrakii
HG535_0B00520,"[""""]",59234675,"[""""]",Zygotorulaspora mrakii
HG535_0B00870,"[""""]",59234710,"[""""]",Zygotorulaspora mrakii
HG535_0B01220,"[""""]",59234745,"[""""]",Zygotorulaspora mrakii
HG535_0B01450,"[""""]",59234768,"[""""]",Zygotorulaspora mrakii
HG535_0B01640,"[""""]",59234787,"[""""]",Zygotorulaspora mrakii
HG535_0B05400,"[""""]",59235159,"[""""]",Zygotorulaspora mrakii
HG535_0B05480,"[""""]",59235167,"[""""]",Zygotorulaspora mrakii
HG535_0B05830,"[""""]",59235201,"[""""]",Zygotorulaspora mrakii
HG535_0C00790,"[""""]",59235426,"[""""]",Zygotorulaspora mrakii
HG535_0C00820,"[""""]",59235429,"[""""]",Zygotorulaspora mrakii
HG535_0C01300,"[""""]",59235477,"[""""]",Zygotorulaspora mrakii
HG535_0C01350,"[""""]",59235482,"[""""]",Zygotorulaspora mrakii
HG535_0C02140,"[""""]",59235561,"[""""]",Zygotorulaspora mrakii
HG535_0C02160,"[""""]",59235563,"[""""]",Zygotorulaspora mrakii
HG535_0C02350,"[""""]",59235582,"[""""]",Zygotorulaspora mrakii
HG535_0C02500,"[""""]",59235595,"[""""]",Zygotorulaspora mrakii
HG535_0C06190,"[""""]",59235962,"[""""]",Zygotorulaspora mrakii
HG535_0D00490,"[""""]",59236066,"[""""]",Zygotorulaspora mrakii
HG535_0D01260,"[""""]",59236142,"[""""]",Zygotorulaspora mrakii
HG535_0D01540,"[""""]",59236170,"[""""]",Zygotorulaspora mrakii
HG535_0D01900,"[""""]",59236206,"[""""]",Zygotorulaspora mrakii
HG535_0D02240,"[""""]",59236240,"[""""]",Zygotorulaspora mrakii
HG535_0D03820,"[""""]",59236398,"[""""]",Zygotorulaspora mrakii
HG535_0D04320,"[""""]",59236448,"[""""]",Zygotorulaspora mrakii
HG535_0D04520,"[""""]",59236467,"[""""]",Zygotorulaspora mrakii
HG535_0E00340,"[""""]",59236692,"[""""]",Zygotorulaspora mrakii
HG535_0E00350,"[""""]",59236693,"[""""]",Zygotorulaspora mrakii
HG535_0E01190,"[""""]",59236777,"[""""]",Zygotorulaspora mrakii
HG535_0E02620,"[""""]",59236920,"[""""]",Zygotorulaspora mrakii
HG535_0E02810,"[""""]",59236939,"[""""]",Zygotorulaspora mrakii
HG535_0E04060,"[""""]",59237064,"[""""]",Zygotorulaspora mrakii
HG535_0E04460,"[""""]",59237104,"[""""]",Zygotorulaspora mrakii
HG535_0E05790,"[""""]",59237237,"[""""]",Zygotorulaspora mrakii
HG535_0F02040,"[""""]",59237452,"[""""]",Zygotorulaspora mrakii
HG535_0F02440,"[""""]",59237492,"[""""]",Zygotorulaspora mrakii
HG535_0F05680,"[""""]",59237814,"[""""]",Zygotorulaspora mrakii
HG535_0F06240,"[""""]",59237870,"[""""]",Zygotorulaspora mrakii
HG535_0G01280,"[""""]",59238027,"[""""]",Zygotorulaspora mrakii
HG535_0G02930,"[""""]",59238193,"[""""]",Zygotorulaspora mrakii
HG535_0G03180,"[""""]",59238218,"[""""]",Zygotorulaspora mrakii
HG535_0H04200,"[""""]",59238896,"[""""]",Zygotorulaspora mrakii
