Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
plod3,"[""""]",114574041,"[""""]",Perca flavescens
LOC114574026,"[""""]",114574026,"[""""]",Perca flavescens
hs3st5,"[""""]",114573705,"[""""]",Perca flavescens
fut8b,"[""""]",114573682,"[""""]",Perca flavescens
galnt14,"[""""]",114573481,"[""""]",Perca flavescens
extl3,"[""""]",114573362,"[""""]",Perca flavescens
mgat2,"[""""]",114573244,"[""""]",Perca flavescens
si:ch73-91k6.2,"[""""]",114573029,"[""""]",Perca flavescens
LOC114572953,"[""""]",114572953,"[""""]",Perca flavescens
usta,"[""""]",114572699,"[""""]",Perca flavescens
LOC114572655,"[""""]",114572655,"[""""]",Perca flavescens
b3galnt2,"[""""]",114572511,"[""""]",Perca flavescens
b3gnt2b,"[""""]",114572509,"[""""]",Perca flavescens
chst3a,"[""""]",114572359,"[""""]",Perca flavescens
hs3st1l1,"[""""]",114572353,"[""""]",Perca flavescens
b3gat2,"[""""]",114572333,"[""""]",Perca flavescens
csgalnact2,"[""""]",114572117,"[""""]",Perca flavescens
ndst2a,"[""""]",114572079,"[""""]",Perca flavescens
csgalnact1a,"[""""]",114571591,"[""""]",Perca flavescens
st8sia3,"[""""]",114571415,"[""""]",Perca flavescens
fut7,"[""""]",114571388,"[""""]",Perca flavescens
fktn,"[""""]",114571357,"[""""]",Perca flavescens
gal3st1b,"[""""]",114571350,"[""""]",Perca flavescens
LOC114571224,"[""""]",114571224,"[""""]",Perca flavescens
st8sia5,"[""""]",114571042,"[""""]",Perca flavescens
chsy3,"[""""]",114570963,"[""""]",Perca flavescens
ugcg,"[""""]",114570792,"[""""]",Perca flavescens
cercam,"[""""]",114570729,"[""""]",Perca flavescens
st6galnac4,"[""""]",114570630,"[""""]",Perca flavescens
st6galnac6,"[""""]",114570629,"[""""]",Perca flavescens
LOC114570490,"[""""]",114570490,"[""""]",Perca flavescens
LOC114570339,"[""""]",114570339,"[""""]",Perca flavescens
alg1,"[""""]",114570332,"[""""]",Perca flavescens
mfng,"[""""]",114570318,"[""""]",Perca flavescens
st6galnac2,"[""""]",114570228,"[""""]",Perca flavescens
hs3st4,"[""""]",114570174,"[""""]",Perca flavescens
xylt2,"[""""]",114570082,"[""""]",Perca flavescens
hs3st3b1a,"[""""]",114570062,"[""""]",Perca flavescens
chst12a,"[""""]",114570011,"[""""]",Perca flavescens
hs3st2,"[""""]",114569957,"[""""]",Perca flavescens
gys1,"[""""]",114569899,"[""""]",Perca flavescens
LOC114569656,"[""""]",114569656,"[""""]",Perca flavescens
lfng,"[""""]",114569561,"[""""]",Perca flavescens
LOC114569526,"[""""]",114569526,"[""""]",Perca flavescens
galnt7,"[""""]",114569493,"[""""]",Perca flavescens
hs3st6,"[""""]",114569413,"[""""]",Perca flavescens
LOC114569312,"[""""]",114569312,"[""""]",Perca flavescens
LOC114569303,"[""""]",114569303,"[""""]",Perca flavescens
LOC114569234,"[""""]",114569234,"[""""]",Perca flavescens
colgalt1a,"[""""]",114568904,"[""""]",Perca flavescens
poc1bl,"[""""]",114568435,"[""""]",Perca flavescens
LOC114568362,"[""""]",114568362,"[""""]",Perca flavescens
galnt15,"[""""]",114568340,"[""""]",Perca flavescens
mgat1b,"[""""]",114568273,"[""""]",Perca flavescens
LOC114568149,"[""""]",114568149,"[""""]",Perca flavescens
galnt12,"[""""]",114568072,"[""""]",Perca flavescens
dpy19l4,"[""""]",114567915,"[""""]",Perca flavescens
stt3b,"[""""]",114567893,"[""""]",Perca flavescens
LOC114567883,"[""""]",114567883,"[""""]",Perca flavescens
ext1c,"[""""]",114567814,"[""""]",Perca flavescens
c1galt1a,"[""""]",114567801,"[""""]",Perca flavescens
ndst3,"[""""]",114567800,"[""""]",Perca flavescens
LOC114567781,"[""""]",114567781,"[""""]",Perca flavescens
LOC114567778,"[""""]",114567778,"[""""]",Perca flavescens
ext1b,"[""""]",114567744,"[""""]",Perca flavescens
alg13,"[""""]",114567732,"[""""]",Perca flavescens
st6gal1,"[""""]",114567309,"[""""]",Perca flavescens
stt3a,"[""""]",114567170,"[""""]",Perca flavescens
LOC114567107,"[""""]",114567107,"[""""]",Perca flavescens
ugt5d1,"[""""]",114567047,"[""""]",Perca flavescens
