Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
CWR63_RS00395,"[""""]",69419458,"[""""]",Bordetella parapertussis
CWR63_RS01065,"[""""]",69419590,"[""""]",Bordetella parapertussis
CWR63_RS02205,"[""""]",69419817,"[""""]",Bordetella parapertussis
CWR63_RS05260,"[""""]",69420413,"[""""]",Bordetella parapertussis
CWR63_RS07525,"[""""]",69420855,"[""""]",Bordetella parapertussis
CWR63_RS07770,"[""""]",69420904,"[""""]",Bordetella parapertussis
CWR63_RS11630,"[""""]",69421664,"[""""]",Bordetella parapertussis
CWR63_RS11635,"[""""]",69421665,"[""""]",Bordetella parapertussis
CWR63_RS12355,"[""""]",69421809,"[""""]",Bordetella parapertussis
CWR63_RS16830,"[""""]",69422687,"[""""]",Bordetella parapertussis
CWR63_RS16875,"[""""]",69422696,"[""""]",Bordetella parapertussis
CWR63_RS19290,"[""""]",69423174,"[""""]",Bordetella parapertussis
CWR63_RS19650,"[""""]",69423246,"[""""]",Bordetella parapertussis
CWR63_RS19660,"[""""]",69423248,"[""""]",Bordetella parapertussis
CWR63_RS19775,"[""""]",69423271,"[""""]",Bordetella parapertussis
CWR63_RS20015,"[""""]",69423318,"[""""]",Bordetella parapertussis
CWR63_RS20410,"[""""]",69423397,"[""""]",Bordetella parapertussis
CWR63_RS22350,"[""""]",69423782,"[""""]",Bordetella parapertussis
ahcY,"[""""]",69419579,"[""""]",Bordetella parapertussis
cheD,"[""""]",69423369,"[""""]",Bordetella parapertussis
dapE,"[""""]",69421379,"[""""]",Bordetella parapertussis
dcd,"[""""]",69420138,"[""""]",Bordetella parapertussis
dut,"[""""]",69421361,"[""""]",Bordetella parapertussis
folD,"[""""]",69422888,"[""""]",Bordetella parapertussis
glgA,"[""""]",69422279,"[""""]",Bordetella parapertussis
glgB,"[""""]",69422282,"[""""]",Bordetella parapertussis
hisF,"[""""]",69423657,"[""""]",Bordetella parapertussis
hisG,"[""""]",69423651,"[""""]",Bordetella parapertussis
hisH,"[""""]",69423655,"[""""]",Bordetella parapertussis
hisI,"[""""]",69423658,"[""""]",Bordetella parapertussis
lepA,"[""""]",69422673,"[""""]",Bordetella parapertussis
lexA,"[""""]",69421409,"[""""]",Bordetella parapertussis
lgt,"[""""]",69423158,"[""""]",Bordetella parapertussis
lpxB,"[""""]",69420919,"[""""]",Bordetella parapertussis
mnmE,"[""""]",69423804,"[""""]",Bordetella parapertussis
murG,"[""""]",69423133,"[""""]",Bordetella parapertussis
mutM,"[""""]",69420191,"[""""]",Bordetella parapertussis
nagZ,"[""""]",69421146,"[""""]",Bordetella parapertussis
pdxA,"[""""]",69421280,"[""""]",Bordetella parapertussis
ptxA,"[""""]",69423689,"[""""]",Bordetella parapertussis
pyrE,"[""""]",69423451,"[""""]",Bordetella parapertussis
rdgB,"[""""]",69422375,"[""""]",Bordetella parapertussis
rfaD,"[""""]",69422501,"[""""]",Bordetella parapertussis
rfaE1,"[""""]",69422502,"[""""]",Bordetella parapertussis
ruvB,"[""""]",69422952,"[""""]",Bordetella parapertussis
surE,"[""""]",69422438,"[""""]",Bordetella parapertussis
trpD,"[""""]",69423546,"[""""]",Bordetella parapertussis
upp,"[""""]",69420530,"[""""]",Bordetella parapertussis
ureC,"[""""]",69423245,"[""""]",Bordetella parapertussis
