Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
A3GALT2,"[""""]",711045,"[""""]",Macaca mulatta
A4GALT,"[""""]",710998,"[""""]",Macaca mulatta
A4GNT,"[""""]",716512,"[""""]",Macaca mulatta
AACS,"[""""]",707015,"[""""]",Macaca mulatta
ABAT,"[""""]",714017,"[""""]",Macaca mulatta
ABO,"[""""]",722252,"[""""]",Macaca mulatta
ACAA1,"[""""]",696743,"[""""]",Macaca mulatta
ACAA2,"[""""]",709350,"[""""]",Macaca mulatta
ACACA,"[""""]",714218,"[""""]",Macaca mulatta
ACACB,"[""""]",706909,"[""""]",Macaca mulatta
ACADL,"[""""]",711485,"[""""]",Macaca mulatta
ACADM,"[""""]",705168,"[""""]",Macaca mulatta
ACADS,"[""""]",698196,"[""""]",Macaca mulatta
ACADSB,"[""""]",707487,"[""""]",Macaca mulatta
ACADVL,"[""""]",714326,"[""""]",Macaca mulatta
ACAN,"[""""]",698498,"[""""]",Macaca mulatta
ACAT1,"[""""]",707653,"[""""]",Macaca mulatta
ACAT2,"[""""]",100427660,"[""""]",Macaca mulatta
ACE,"[""""]",100428661,"[""""]",Macaca mulatta
ACER1,"[""""]",699093,"[""""]",Macaca mulatta
ACER2,"[""""]",712170,"[""""]",Macaca mulatta
ACER3,"[""""]",697832,"[""""]",Macaca mulatta
ACHE,"[""""]",713370,"[""""]",Macaca mulatta
ACLY,"[""""]",708501,"[""""]",Macaca mulatta
ACO1,"[""""]",705075,"[""""]",Macaca mulatta
ACO2,"[""""]",707441,"[""""]",Macaca mulatta
ACOD1,"[""""]",695991,"[""""]",Macaca mulatta
ACOT12,"[""""]",711665,"[""""]",Macaca mulatta
ACOT2,"[""""]",697011,"[""""]",Macaca mulatta
ACOT4,"[""""]",697131,"[""""]",Macaca mulatta
ACOT7,"[""""]",703288,"[""""]",Macaca mulatta
ACOT8,"[""""]",717238,"[""""]",Macaca mulatta
ACOX1,"[""""]",705197,"[""""]",Macaca mulatta
ACOX2,"[""""]",701565,"[""""]",Macaca mulatta
ACOX3,"[""""]",722634,"[""""]",Macaca mulatta
ACSBG1,"[""""]",709676,"[""""]",Macaca mulatta
ACSBG2,"[""""]",698717,"[""""]",Macaca mulatta
ACSF3,"[""""]",106995123,"[""""]",Macaca mulatta
ACSL1,"[""""]",694871,"[""""]",Macaca mulatta
ACSL3,"[""""]",706050,"[""""]",Macaca mulatta
ACSL4,"[""""]",704908,"[""""]",Macaca mulatta
ACSL5,"[""""]",696404,"[""""]",Macaca mulatta
ACSL6,"[""""]",706847,"[""""]",Macaca mulatta
ACSM1,"[""""]",696498,"[""""]",Macaca mulatta
ACSM3,"[""""]",696622,"[""""]",Macaca mulatta
ACSM4,"[""""]",722167,"[""""]",Macaca mulatta
ACSM5,"[""""]",696124,"[""""]",Macaca mulatta
ACSS1,"[""""]",705060,"[""""]",Macaca mulatta
ACSS2,"[""""]",706703,"[""""]",Macaca mulatta
ACSS3,"[""""]",697823,"[""""]",Macaca mulatta
ACYP1,"[""""]",701268,"[""""]",Macaca mulatta
ACYP2,"[""""]",716728,"[""""]",Macaca mulatta
ADH1A,"[""""]",707682,"[""""]",Macaca mulatta
ADH1B,"[""""]",707908,"[""""]",Macaca mulatta
ADH4,"[""""]",707367,"[""""]",Macaca mulatta
ADH5,"[""""]",707258,"[""""]",Macaca mulatta
ADH6,"[""""]",707585,"[""""]",Macaca mulatta
ADH7,"[""""]",708520,"[""""]",Macaca mulatta
ADPGK,"[""""]",699257,"[""""]",Macaca mulatta
ADPRM,"[""""]",717991,"[""""]",Macaca mulatta
AFMID,"[""""]",715153,"[""""]",Macaca mulatta
AGA,"[""""]",699740,"[""""]",Macaca mulatta
AGK,"[""""]",694070,"[""""]",Macaca mulatta
AGL,"[""""]",710910,"[""""]",Macaca mulatta
AGPAT1,"[""""]",717174,"[""""]",Macaca mulatta
AGPAT2,"[""""]",709753,"[""""]",Macaca mulatta
AGPAT3,"[""""]",713301,"[""""]",Macaca mulatta
AGPAT4,"[""""]",704132,"[""""]",Macaca mulatta
AGPAT5,"[""""]",716847,"[""""]",Macaca mulatta
AGPS,"[""""]",702139,"[""""]",Macaca mulatta
AGRN,"[""""]",700400,"[""""]",Macaca mulatta
AGXT,"[""""]",699941,"[""""]",Macaca mulatta
AKR1A1,"[""""]",693380,"[""""]",Macaca mulatta
AKR1B1,"[""""]",705957,"[""""]",Macaca mulatta
AKR1C1,"[""""]",711198,"[""""]",Macaca mulatta
AKR1C2,"[""""]",711360,"[""""]",Macaca mulatta
AKR1C4,"[""""]",722490,"[""""]",Macaca mulatta
AKR1D1,"[""""]",709863,"[""""]",Macaca mulatta
ALDH1A3,"[""""]",694231,"[""""]",Macaca mulatta
ALDH1B1,"[""""]",716092,"[""""]",Macaca mulatta
ALDH2,"[""""]",713451,"[""""]",Macaca mulatta
ALDH3A1,"[""""]",703870,"[""""]",Macaca mulatta
ALDH3A2,"[""""]",703661,"[""""]",Macaca mulatta
ALDH3B1,"[""""]",710746,"[""""]",Macaca mulatta
ALDH3B2,"[""""]",721683,"[""""]",Macaca mulatta
ALDH5A1,"[""""]",707902,"[""""]",Macaca mulatta
ALDH6A1,"[""""]",698755,"[""""]",Macaca mulatta
ALDH7A1,"[""""]",702749,"[""""]",Macaca mulatta
ALDH9A1,"[""""]",695383,"[""""]",Macaca mulatta
ALDOA,"[""""]",708406,"[""""]",Macaca mulatta
ALDOB,"[""""]",713818,"[""""]",Macaca mulatta
ALDOC,"[""""]",709213,"[""""]",Macaca mulatta
ALG1,"[""""]",710713,"[""""]",Macaca mulatta
ALG10,"[""""]",696470,"[""""]",Macaca mulatta
ALG11,"[""""]",100498659,"[""""]",Macaca mulatta
ALG12,"[""""]",715172,"[""""]",Macaca mulatta
ALG13,"[""""]",706590,"[""""]",Macaca mulatta
ALG14,"[""""]",709630,"[""""]",Macaca mulatta
ALG2,"[""""]",714850,"[""""]",Macaca mulatta
ALG3,"[""""]",703087,"[""""]",Macaca mulatta
ALG5,"[""""]",694836,"[""""]",Macaca mulatta
ALG6,"[""""]",696323,"[""""]",Macaca mulatta
ALG8,"[""""]",699834,"[""""]",Macaca mulatta
ALG9,"[""""]",710567,"[""""]",Macaca mulatta
ALOX12,"[""""]",713748,"[""""]",Macaca mulatta
ALOX12B,"[""""]",721936,"[""""]",Macaca mulatta
ALOX15,"[""""]",709212,"[""""]",Macaca mulatta
ALOX15B,"[""""]",716764,"[""""]",Macaca mulatta
ALOX5,"[""""]",707926,"[""""]",Macaca mulatta
ALPI,"[""""]",721052,"[""""]",Macaca mulatta
ALPL,"[""""]",717809,"[""""]",Macaca mulatta
ALPP,"[""""]",712965,"[""""]",Macaca mulatta
AMACR,"[""""]",698365,"[""""]",Macaca mulatta
AMDHD2,"[""""]",697051,"[""""]",Macaca mulatta
AMT,"[""""]",706515,"[""""]",Macaca mulatta
AMY2B,"[""""]",712893,"[""""]",Macaca mulatta
ANXA4,"[""""]",701433,"[""""]",Macaca mulatta
ANXA5,"[""""]",706941,"[""""]",Macaca mulatta
ANXA7,"[""""]",707166,"[""""]",Macaca mulatta
ANXA9,"[""""]",708704,"[""""]",Macaca mulatta
ARSA,"[""""]",716500,"[""""]",Macaca mulatta
ARSB,"[""""]",709136,"[""""]",Macaca mulatta
ARSD,"[""""]",704070,"[""""]",Macaca mulatta
ARSF,"[""""]",705983,"[""""]",Macaca mulatta
ARSG,"[""""]",718912,"[""""]",Macaca mulatta
ARSH,"[""""]",720580,"[""""]",Macaca mulatta
ARSI,"[""""]",712077,"[""""]",Macaca mulatta
ARSJ,"[""""]",702633,"[""""]",Macaca mulatta
ARSK,"[""""]",698368,"[""""]",Macaca mulatta
ART1,"[""""]",718154,"[""""]",Macaca mulatta
ART4,"[""""]",699934,"[""""]",Macaca mulatta
ASAH1,"[""""]",703699,"[""""]",Macaca mulatta
ASAH2,"[""""]",703913,"[""""]",Macaca mulatta
ASGR1,"[""""]",721786,"[""""]",Macaca mulatta
ASGR2,"[""""]",721779,"[""""]",Macaca mulatta
ATP6AP1,"[""""]",106995374,"[""""]",Macaca mulatta
ATP6AP2,"[""""]",705048,"[""""]",Macaca mulatta
ATP6V0A2,"[""""]",710162,"[""""]",Macaca mulatta
ATP6V1A,"[""""]",709958,"[""""]",Macaca mulatta
ATRN,"[""""]",717374,"[""""]",Macaca mulatta
ATRNL1,"[""""]",705767,"[""""]",Macaca mulatta
B3GALNT1,"[""""]",703939,"[""""]",Macaca mulatta
B3GALNT2,"[""""]",711550,"[""""]",Macaca mulatta
B3GALT1,"[""""]",704744,"[""""]",Macaca mulatta
B3GALT2,"[""""]",712334,"[""""]",Macaca mulatta
B3GALT4,"[""""]",718178,"[""""]",Macaca mulatta
B3GALT5,"[""""]",715466,"[""""]",Macaca mulatta
B3GALT6,"[""""]",703713,"[""""]",Macaca mulatta
B3GAT1,"[""""]",695293,"[""""]",Macaca mulatta
B3GAT2,"[""""]",717157,"[""""]",Macaca mulatta
B3GAT3,"[""""]",718744,"[""""]",Macaca mulatta
B3GLCT,"[""""]",713498,"[""""]",Macaca mulatta
B3GNT2,"[""""]",693396,"[""""]",Macaca mulatta
B3GNT3,"[""""]",114674034,"[""""]",Macaca mulatta
B3GNT4,"[""""]",702023,"[""""]",Macaca mulatta
B3GNT5,"[""""]",705694,"[""""]",Macaca mulatta
B3GNT6,"[""""]",697946,"[""""]",Macaca mulatta
B3GNT7,"[""""]",716017,"[""""]",Macaca mulatta
B3GNT8,"[""""]",705336,"[""""]",Macaca mulatta
B3GNT9,"[""""]",698037,"[""""]",Macaca mulatta
B3GNTL1,"[""""]",719689,"[""""]",Macaca mulatta
B4GALNT1,"[""""]",715317,"[""""]",Macaca mulatta
B4GALNT2,"[""""]",700278,"[""""]",Macaca mulatta
B4GALNT3,"[""""]",706259,"[""""]",Macaca mulatta
B4GALNT4,"[""""]",114669831,"[""""]",Macaca mulatta
B4GALT1,"[""""]",703541,"[""""]",Macaca mulatta
B4GALT2,"[""""]",704038,"[""""]",Macaca mulatta
B4GALT3,"[""""]",719920,"[""""]",Macaca mulatta
B4GALT4,"[""""]",711983,"[""""]",Macaca mulatta
B4GALT5,"[""""]",713891,"[""""]",Macaca mulatta
B4GALT6,"[""""]",706068,"[""""]",Macaca mulatta
B4GALT7,"[""""]",701000,"[""""]",Macaca mulatta
B4GAT1,"[""""]",714270,"[""""]",Macaca mulatta
BAAT,"[""""]",100429419,"[""""]",Macaca mulatta
BCAN,"[""""]",718545,"[""""]",Macaca mulatta
BCKDHA,"[""""]",106994773,"[""""]",Macaca mulatta
BCKDHB,"[""""]",718472,"[""""]",Macaca mulatta
BDH1,"[""""]",709490,"[""""]",Macaca mulatta
BDH2,"[""""]",711108,"[""""]",Macaca mulatta
BPGM,"[""""]",706741,"[""""]",Macaca mulatta
BST1,"[""""]",722848,"[""""]",Macaca mulatta
BST2,"[""""]",719092,"[""""]",Macaca mulatta
C1GALT1,"[""""]",696870,"[""""]",Macaca mulatta
C1GALT1C1,"[""""]",696662,"[""""]",Macaca mulatta
C1GALT1C1L,"[""""]",704348,"[""""]",Macaca mulatta
CA4,"[""""]",716919,"[""""]",Macaca mulatta
CACNA2D1,"[""""]",708215,"[""""]",Macaca mulatta
CACNA2D2,"[""""]",702429,"[""""]",Macaca mulatta
CACNA2D3,"[""""]",693356,"[""""]",Macaca mulatta
CACNA2D4,"[""""]",721703,"[""""]",Macaca mulatta
CALR,"[""""]",716910,"[""""]",Macaca mulatta
CALR3,"[""""]",719532,"[""""]",Macaca mulatta
CANX,"[""""]",704794,"[""""]",Macaca mulatta
CAT,"[""""]",717406,"[""""]",Macaca mulatta
CBR1,"[""""]",699655,"[""""]",Macaca mulatta
CBR3,"[""""]",695769,"[""""]",Macaca mulatta
CBR4,"[""""]",693949,"[""""]",Macaca mulatta
CCDC115,"[""""]",702032,"[""""]",Macaca mulatta
CD109,"[""""]",716136,"[""""]",Macaca mulatta
CD14,"[""""]",697482,"[""""]",Macaca mulatta
CD177,"[""""]",711291,"[""""]",Macaca mulatta
CD1D,"[""""]",613268,"[""""]",Macaca mulatta
CD209,"[""""]",574211,"[""""]",Macaca mulatta
CD22,"[""""]",106994739,"[""""]",Macaca mulatta
CD248,"[""""]",714375,"[""""]",Macaca mulatta
CD33,"[""""]",719855,"[""""]",Macaca mulatta
CD44,"[""""]",717204,"[""""]",Macaca mulatta
CD48,"[""""]",719762,"[""""]",Macaca mulatta
CD55,"[""""]",714370,"[""""]",Macaca mulatta
CD72,"[""""]",100427076,"[""""]",Macaca mulatta
CD74,"[""""]",710820,"[""""]",Macaca mulatta
CD93,"[""""]",702252,"[""""]",Macaca mulatta
CDH13,"[""""]",718038,"[""""]",Macaca mulatta
CDIPT,"[""""]",707141,"[""""]",Macaca mulatta
CDS1,"[""""]",706649,"[""""]",Macaca mulatta
CDS2,"[""""]",718026,"[""""]",Macaca mulatta
CEACAM5,"[""""]",705689,"[""""]",Macaca mulatta
CEACAM6,"[""""]",106994775,"[""""]",Macaca mulatta
CEACAM7,"[""""]",705572,"[""""]",Macaca mulatta
CEL,"[""""]",722291,"[""""]",Macaca mulatta
CEPT1,"[""""]",702700,"[""""]",Macaca mulatta
CERCAM,"[""""]",114669811,"[""""]",Macaca mulatta
CERK,"[""""]",714480,"[""""]",Macaca mulatta
CERS1,"[""""]",106994665,"[""""]",Macaca mulatta
CERS2,"[""""]",716180,"[""""]",Macaca mulatta
CERS3,"[""""]",693696,"[""""]",Macaca mulatta
CERS4,"[""""]",706728,"[""""]",Macaca mulatta
CERS5,"[""""]",713449,"[""""]",Macaca mulatta
CERS6,"[""""]",704953,"[""""]",Macaca mulatta
CFC1,"[""""]",702829,"[""""]",Macaca mulatta
CH25H,"[""""]",694532,"[""""]",Macaca mulatta
CHAT,"[""""]",709977,"[""""]",Macaca mulatta
CHGA,"[""""]",574388,"[""""]",Macaca mulatta
CHI3L1,"[""""]",703401,"[""""]",Macaca mulatta
CHI3L2,"[""""]",705024,"[""""]",Macaca mulatta
CHIA,"[""""]",705382,"[""""]",Macaca mulatta
CHID1,"[""""]",701435,"[""""]",Macaca mulatta
CHIT1,"[""""]",703286,"[""""]",Macaca mulatta
CHKA,"[""""]",710564,"[""""]",Macaca mulatta
CHKB,"[""""]",716377,"[""""]",Macaca mulatta
CHODL,"[""""]",716237,"[""""]",Macaca mulatta
CHPF,"[""""]",703860,"[""""]",Macaca mulatta
CHPF2,"[""""]",100689486,"[""""]",Macaca mulatta
CHPT1,"[""""]",696056,"[""""]",Macaca mulatta
CHST1,"[""""]",715176,"[""""]",Macaca mulatta
CHST10,"[""""]",709939,"[""""]",Macaca mulatta
CHST11,"[""""]",700690,"[""""]",Macaca mulatta
CHST12,"[""""]",713591,"[""""]",Macaca mulatta
CHST13,"[""""]",716548,"[""""]",Macaca mulatta
CHST14,"[""""]",703115,"[""""]",Macaca mulatta
CHST15,"[""""]",693845,"[""""]",Macaca mulatta
CHST2,"[""""]",713994,"[""""]",Macaca mulatta
CHST3,"[""""]",709333,"[""""]",Macaca mulatta
CHST4,"[""""]",708116,"[""""]",Macaca mulatta
CHST5,"[""""]",100430511,"[""""]",Macaca mulatta
CHST6,"[""""]",711570,"[""""]",Macaca mulatta
CHST7,"[""""]",704906,"[""""]",Macaca mulatta
CHST8,"[""""]",106992411,"[""""]",Macaca mulatta
CHST9,"[""""]",703877,"[""""]",Macaca mulatta
CHSY1,"[""""]",694481,"[""""]",Macaca mulatta
CHSY3,"[""""]",705715,"[""""]",Macaca mulatta
CLEC10A,"[""""]",714099,"[""""]",Macaca mulatta
CLEC12A,"[""""]",722319,"[""""]",Macaca mulatta
CLEC12B,"[""""]",717426,"[""""]",Macaca mulatta
CLEC14A,"[""""]",698253,"[""""]",Macaca mulatta
CLEC16A,"[""""]",711016,"[""""]",Macaca mulatta
CLEC17A,"[""""]",106994645,"[""""]",Macaca mulatta
CLEC18A,"[""""]",709768,"[""""]",Macaca mulatta
CLEC1A,"[""""]",717526,"[""""]",Macaca mulatta
CLEC1B,"[""""]",717404,"[""""]",Macaca mulatta
CLEC2B,"[""""]",717347,"[""""]",Macaca mulatta
CLEC2L,"[""""]",711505,"[""""]",Macaca mulatta
CLEC3A,"[""""]",713054,"[""""]",Macaca mulatta
CLEC4E,"[""""]",722250,"[""""]",Macaca mulatta
CLEC4G,"[""""]",704872,"[""""]",Macaca mulatta
CLEC5A,"[""""]",695425,"[""""]",Macaca mulatta
CLEC6A,"[""""]",716162,"[""""]",Macaca mulatta
CLEC7A,"[""""]",574356,"[""""]",Macaca mulatta
CLEC9A,"[""""]",717472,"[""""]",Macaca mulatta
CLGN,"[""""]",698361,"[""""]",Macaca mulatta
CMAS,"[""""]",706604,"[""""]",Macaca mulatta
CNTFR,"[""""]",700959,"[""""]",Macaca mulatta
CNTN1,"[""""]",574365,"[""""]",Macaca mulatta
CNTN2,"[""""]",574333,"[""""]",Macaca mulatta
CNTN3,"[""""]",705574,"[""""]",Macaca mulatta
CNTN4,"[""""]",704763,"[""""]",Macaca mulatta
CNTN5,"[""""]",700826,"[""""]",Macaca mulatta
CNTN6,"[""""]",705207,"[""""]",Macaca mulatta
COG1,"[""""]",695754,"[""""]",Macaca mulatta
COG2,"[""""]",714263,"[""""]",Macaca mulatta
COG3,"[""""]",702375,"[""""]",Macaca mulatta
COG4,"[""""]",712103,"[""""]",Macaca mulatta
COG5,"[""""]",699108,"[""""]",Macaca mulatta
COG6,"[""""]",697092,"[""""]",Macaca mulatta
COG7,"[""""]",700218,"[""""]",Macaca mulatta
COL9A2,"[""""]",694248,"[""""]",Macaca mulatta
COLEC10,"[""""]",701960,"[""""]",Macaca mulatta
COLEC11,"[""""]",707223,"[""""]",Macaca mulatta
COLEC12,"[""""]",700031,"[""""]",Macaca mulatta
COLGALT1,"[""""]",719980,"[""""]",Macaca mulatta
COLGALT2,"[""""]",717508,"[""""]",Macaca mulatta
COMT,"[""""]",712548,"[""""]",Macaca mulatta
CPM,"[""""]",718315,"[""""]",Macaca mulatta
CPO,"[""""]",100424615,"[""""]",Macaca mulatta
CPT1A,"[""""]",709837,"[""""]",Macaca mulatta
CPT1B,"[""""]",720697,"[""""]",Macaca mulatta
CPT1C,"[""""]",719429,"[""""]",Macaca mulatta
CPT2,"[""""]",714150,"[""""]",Macaca mulatta
CPTP,"[""""]",700679,"[""""]",Macaca mulatta
CRLS1,"[""""]",718265,"[""""]",Macaca mulatta
CRPPA,"[""""]",714980,"[""""]",Macaca mulatta
CRYBG1,"[""""]",697117,"[""""]",Macaca mulatta
CRYBG2,"[""""]",714476,"[""""]",Macaca mulatta
CRYBG3,"[""""]",698282,"[""""]",Macaca mulatta
CRYL1,"[""""]",703988,"[""""]",Macaca mulatta
CS,"[""""]",709604,"[""""]",Macaca mulatta
CSGALNACT1,"[""""]",704901,"[""""]",Macaca mulatta
CSGALNACT2,"[""""]",703703,"[""""]",Macaca mulatta
CSPG4,"[""""]",713086,"[""""]",Macaca mulatta
CSPG5,"[""""]",711213,"[""""]",Macaca mulatta
CTBS,"[""""]",710366,"[""""]",Macaca mulatta
CTNS,"[""""]",706721,"[""""]",Macaca mulatta
CTSA,"[""""]",708592,"[""""]",Macaca mulatta
CYB5R1,"[""""]",704519,"[""""]",Macaca mulatta
CYB5R2,"[""""]",710527,"[""""]",Macaca mulatta
CYB5R3,"[""""]",714058,"[""""]",Macaca mulatta
CYB5R4,"[""""]",695553,"[""""]",Macaca mulatta
CYB5RL,"[""""]",715211,"[""""]",Macaca mulatta
CYP11A1,"[""""]",708065,"[""""]",Macaca mulatta
CYP11B1,"[""""]",695793,"[""""]",Macaca mulatta
CYP11B2,"[""""]",695914,"[""""]",Macaca mulatta
CYP17A1,"[""""]",678693,"[""""]",Macaca mulatta
CYP19A1,"[""""]",678697,"[""""]",Macaca mulatta
CYP1A1,"[""""]",678694,"[""""]",Macaca mulatta
CYP1B1,"[""""]",710385,"[""""]",Macaca mulatta
CYP21A2,"[""""]",717020,"[""""]",Macaca mulatta
CYP24A1,"[""""]",698937,"[""""]",Macaca mulatta
CYP27A1,"[""""]",700192,"[""""]",Macaca mulatta
CYP27B1,"[""""]",715747,"[""""]",Macaca mulatta
CYP2B6,"[""""]",678687,"[""""]",Macaca mulatta
CYP2C19,"[""""]",702239,"[""""]",Macaca mulatta
CYP2C8,"[""""]",678683,"[""""]",Macaca mulatta
CYP2C9,"[""""]",678695,"[""""]",Macaca mulatta
CYP2E1,"[""""]",114669719,"[""""]",Macaca mulatta
CYP2E1,"[""""]",678688,"[""""]",Macaca mulatta
CYP2J2,"[""""]",693631,"[""""]",Macaca mulatta
CYP2R1,"[""""]",698834,"[""""]",Macaca mulatta
CYP2U1,"[""""]",696076,"[""""]",Macaca mulatta
CYP39A1,"[""""]",704242,"[""""]",Macaca mulatta
CYP3A4,"[""""]",678670,"[""""]",Macaca mulatta
CYP3A5,"[""""]",678692,"[""""]",Macaca mulatta
CYP3A7,"[""""]",100144394,"[""""]",Macaca mulatta
CYP46A1,"[""""]",705843,"[""""]",Macaca mulatta
CYP4A11,"[""""]",721404,"[""""]",Macaca mulatta
CYP4F8,"[""""]",718335,"[""""]",Macaca mulatta
CYP51A1,"[""""]",703490,"[""""]",Macaca mulatta
CYP7A1,"[""""]",698127,"[""""]",Macaca mulatta
CYP7B1,"[""""]",710188,"[""""]",Macaca mulatta
CYP8B1,"[""""]",717247,"[""""]",Macaca mulatta
DAD1,"[""""]",711840,"[""""]",Macaca mulatta
DAG1,"[""""]",706179,"[""""]",Macaca mulatta
DBT,"[""""]",711547,"[""""]",Macaca mulatta
DCN,"[""""]",709933,"[""""]",Macaca mulatta
DCXR,"[""""]",715513,"[""""]",Macaca mulatta
DDOST,"[""""]",706148,"[""""]",Macaca mulatta
DEGS1,"[""""]",702128,"[""""]",Macaca mulatta
DEGS2,"[""""]",717222,"[""""]",Macaca mulatta
DERA,"[""""]",701427,"[""""]",Macaca mulatta
DGAT1,"[""""]",701489,"[""""]",Macaca mulatta
DGAT2,"[""""]",696549,"[""""]",Macaca mulatta
DGCR2,"[""""]",100423715,"[""""]",Macaca mulatta
DGKA,"[""""]",710559,"[""""]",Macaca mulatta
DGKB,"[""""]",715254,"[""""]",Macaca mulatta
DGKD,"[""""]",714210,"[""""]",Macaca mulatta
DGKE,"[""""]",712450,"[""""]",Macaca mulatta
DGKG,"[""""]",699967,"[""""]",Macaca mulatta
DGKH,"[""""]",699337,"[""""]",Macaca mulatta
DGKI,"[""""]",709578,"[""""]",Macaca mulatta
DGKK,"[""""]",695126,"[""""]",Macaca mulatta
DGKQ,"[""""]",696414,"[""""]",Macaca mulatta
DGKZ,"[""""]",713198,"[""""]",Macaca mulatta
DHCR24,"[""""]",717022,"[""""]",Macaca mulatta
DHCR7,"[""""]",106993167,"[""""]",Macaca mulatta
DHDDS,"[""""]",714635,"[""""]",Macaca mulatta
DHDH,"[""""]",718930,"[""""]",Macaca mulatta
DHRS11,"[""""]",713823,"[""""]",Macaca mulatta
DLAT,"[""""]",710930,"[""""]",Macaca mulatta
DLD,"[""""]",700494,"[""""]",Macaca mulatta
DLST,"[""""]",701006,"[""""]",Macaca mulatta
DOLK,"[""""]",717045,"[""""]",Macaca mulatta
DOLPP1,"[""""]",722572,"[""""]",Macaca mulatta
DPAGT1,"[""""]",703538,"[""""]",Macaca mulatta
DPEP1,"[""""]",699725,"[""""]",Macaca mulatta
DPEP2,"[""""]",701570,"[""""]",Macaca mulatta
DPEP3,"[""""]",701327,"[""""]",Macaca mulatta
DPM1,"[""""]",701283,"[""""]",Macaca mulatta
DPM2,"[""""]",698709,"[""""]",Macaca mulatta
DPM3,"[""""]",717446,"[""""]",Macaca mulatta
DPY19L1,"[""""]",707780,"[""""]",Macaca mulatta
DPY19L3,"[""""]",702159,"[""""]",Macaca mulatta
DPY19L4,"[""""]",700921,"[""""]",Macaca mulatta
DSE,"[""""]",716054,"[""""]",Macaca mulatta
DSEL,"[""""]",709898,"[""""]",Macaca mulatta
EBP,"[""""]",714315,"[""""]",Macaca mulatta
ECHDC1,"[""""]",712072,"[""""]",Macaca mulatta
ECHS1,"[""""]",722723,"[""""]",Macaca mulatta
ECI1,"[""""]",696243,"[""""]",Macaca mulatta
ECI2,"[""""]",709579,"[""""]",Macaca mulatta
EDEM1,"[""""]",703085,"[""""]",Macaca mulatta
EDEM2,"[""""]",706150,"[""""]",Macaca mulatta
EDEM3,"[""""]",714475,"[""""]",Macaca mulatta
EFNA1,"[""""]",717399,"[""""]",Macaca mulatta
EFNA2,"[""""]",721231,"[""""]",Macaca mulatta
EFNA5,"[""""]",704351,"[""""]",Macaca mulatta
EHHADH,"[""""]",701193,"[""""]",Macaca mulatta
ELOVL1,"[""""]",700557,"[""""]",Macaca mulatta
ELOVL2,"[""""]",703030,"[""""]",Macaca mulatta
ELOVL3,"[""""]",712927,"[""""]",Macaca mulatta
ELOVL4,"[""""]",692070,"[""""]",Macaca mulatta
ELOVL5,"[""""]",712243,"[""""]",Macaca mulatta
ELOVL6,"[""""]",698870,"[""""]",Macaca mulatta
ELOVL7,"[""""]",709866,"[""""]",Macaca mulatta
ENGASE,"[""""]",716600,"[""""]",Macaca mulatta
ENO1,"[""""]",709378,"[""""]",Macaca mulatta
ENO2,"[""""]",714208,"[""""]",Macaca mulatta
ENO3,"[""""]",721589,"[""""]",Macaca mulatta
ENO4,"[""""]",700522,"[""""]",Macaca mulatta
ENOSF1,"[""""]",697333,"[""""]",Macaca mulatta
ENPP1,"[""""]",710140,"[""""]",Macaca mulatta
ENPP2,"[""""]",705287,"[""""]",Macaca mulatta
ENPP3,"[""""]",710232,"[""""]",Macaca mulatta
ENPP6,"[""""]",693950,"[""""]",Macaca mulatta
ENPP7,"[""""]",717416,"[""""]",Macaca mulatta
EOGT,"[""""]",696742,"[""""]",Macaca mulatta
EPHX2,"[""""]",712926,"[""""]",Macaca mulatta
ERLEC1,"[""""]",716460,"[""""]",Macaca mulatta
ETNK1,"[""""]",707177,"[""""]",Macaca mulatta
ETNK2,"[""""]",700683,"[""""]",Macaca mulatta
ETNPPL,"[""""]",696880,"[""""]",Macaca mulatta
EXT1,"[""""]",701488,"[""""]",Macaca mulatta
EXT2,"[""""]",715975,"[""""]",Macaca mulatta
EXTL1,"[""""]",713664,"[""""]",Macaca mulatta
EXTL2,"[""""]",712189,"[""""]",Macaca mulatta
EXTL3,"[""""]",100426593,"[""""]",Macaca mulatta
FADS1,"[""""]",722343,"[""""]",Macaca mulatta
FADS2,"[""""]",719037,"[""""]",Macaca mulatta
FAM20B,"[""""]",717134,"[""""]",Macaca mulatta
FAR1,"[""""]",699947,"[""""]",Macaca mulatta
FAR2,"[""""]",710740,"[""""]",Macaca mulatta
FASN,"[""""]",715708,"[""""]",Macaca mulatta
FBP1,"[""""]",709022,"[""""]",Macaca mulatta
FBP2,"[""""]",100430821,"[""""]",Macaca mulatta
FBXO17,"[""""]",721961,"[""""]",Macaca mulatta
FBXO17,"[""""]",695939,"[""""]",Macaca mulatta
FBXO2,"[""""]",722738,"[""""]",Macaca mulatta
FBXO44,"[""""]",714585,"[""""]",Macaca mulatta
FCER2,"[""""]",708980,"[""""]",Macaca mulatta
FCN2,"[""""]",712486,"[""""]",Macaca mulatta
FCN3,"[""""]",720154,"[""""]",Macaca mulatta
FCSK,"[""""]",709226,"[""""]",Macaca mulatta
FDFT1,"[""""]",696396,"[""""]",Macaca mulatta
FDPS,"[""""]",717761,"[""""]",Macaca mulatta
FH,"[""""]",707542,"[""""]",Macaca mulatta
FIG4,"[""""]",699914,"[""""]",Macaca mulatta
FKRP,"[""""]",716804,"[""""]",Macaca mulatta
FKTN,"[""""]",712201,"[""""]",Macaca mulatta
