Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
XYLT2,"[""""]",121473737,"[""""]",Vulpes lagopus
XYLT1,"[""""]",121487401,"[""""]",Vulpes lagopus
XYLB,"[""""]",121478811,"[""""]",Vulpes lagopus
XXYLT1,"[""""]",121499549,"[""""]",Vulpes lagopus
XPNPEP2,"[""""]",121483372,"[""""]",Vulpes lagopus
VTCN1,"[""""]",121490599,"[""""]",Vulpes lagopus
VNN3,"[""""]",121477722,"[""""]",Vulpes lagopus
VNN1,"[""""]",121484510,"[""""]",Vulpes lagopus
VCAN,"[""""]",121489248,"[""""]",Vulpes lagopus
VCAM1,"[""""]",121486909,"[""""]",Vulpes lagopus
UXS1,"[""""]",121491653,"[""""]",Vulpes lagopus
UST,"[""""]",121484777,"[""""]",Vulpes lagopus
UMOD,"[""""]",121486924,"[""""]",Vulpes lagopus
UGT8,"[""""]",121493881,"[""""]",Vulpes lagopus
UGT2A1,"[""""]",121474084,"[""""]",Vulpes lagopus
UGP2,"[""""]",121491198,"[""""]",Vulpes lagopus
UGGT2,"[""""]",121477108,"[""""]",Vulpes lagopus
UGGT1,"[""""]",121481944,"[""""]",Vulpes lagopus
UGDH,"[""""]",121489840,"[""""]",Vulpes lagopus
UGCG,"[""""]",121495296,"[""""]",Vulpes lagopus
UAP1L1,"[""""]",121473465,"[""""]",Vulpes lagopus
UAP1,"[""""]",121471774,"[""""]",Vulpes lagopus
TUSC3,"[""""]",121489430,"[""""]",Vulpes lagopus
TPST2,"[""""]",121475617,"[""""]",Vulpes lagopus
TPST1,"[""""]",121488080,"[""""]",Vulpes lagopus
TPI1,"[""""]",121479876,"[""""]",Vulpes lagopus
TMTC4,"[""""]",121477040,"[""""]",Vulpes lagopus
TMTC3,"[""""]",121481248,"[""""]",Vulpes lagopus
TMTC2,"[""""]",121481513,"[""""]",Vulpes lagopus
TMTC1,"[""""]",121479899,"[""""]",Vulpes lagopus
TMEM86B,"[""""]",121484888,"[""""]",Vulpes lagopus
TMEM199,"[""""]",121472855,"[""""]",Vulpes lagopus
TMEM165,"[""""]",121472851,"[""""]",Vulpes lagopus
TMED8,"[""""]",121493243,"[""""]",Vulpes lagopus
TMED6,"[""""]",121500327,"[""""]",Vulpes lagopus
TMED5,"[""""]",121486468,"[""""]",Vulpes lagopus
TMED3,"[""""]",121489868,"[""""]",Vulpes lagopus
TMED1,"[""""]",121494357,"[""""]",Vulpes lagopus
TM7SF2,"[""""]",121501778,"[""""]",Vulpes lagopus
TKTL1,"[""""]",121483092,"[""""]",Vulpes lagopus
TKT,"[""""]",121495453,"[""""]",Vulpes lagopus
TKFC,"[""""]",121501750,"[""""]",Vulpes lagopus
TIGAR,"[""""]",121480318,"[""""]",Vulpes lagopus
THEM5,"[""""]",121492017,"[""""]",Vulpes lagopus
THEM4,"[""""]",121491214,"[""""]",Vulpes lagopus
TGDS,"[""""]",121477117,"[""""]",Vulpes lagopus
TEX101,"[""""]",121479036,"[""""]",Vulpes lagopus
TECTB,"[""""]",121485619,"[""""]",Vulpes lagopus
TECR,"[""""]",121494403,"[""""]",Vulpes lagopus
TBXAS1,"[""""]",121489949,"[""""]",Vulpes lagopus
TALDO1,"[""""]",121471433,"[""""]",Vulpes lagopus
SYNJ2,"[""""]",121484813,"[""""]",Vulpes lagopus
SYNJ1,"[""""]",121479423,"[""""]",Vulpes lagopus
SUMF1,"[""""]",121496285,"[""""]",Vulpes lagopus
SULT2B1,"[""""]",121485128,"[""""]",Vulpes lagopus
SULF2,"[""""]",121477815,"[""""]",Vulpes lagopus
SULF1,"[""""]",121498863,"[""""]",Vulpes lagopus
SUCLG2,"[""""]",121496134,"[""""]",Vulpes lagopus
SUCLG1,"[""""]",121491184,"[""""]",Vulpes lagopus
SUCLA2,"[""""]",121477090,"[""""]",Vulpes lagopus
STT3B,"[""""]",121478745,"[""""]",Vulpes lagopus
STT3A,"[""""]",121500745,"[""""]",Vulpes lagopus
STS,"[""""]",121482271,"[""""]",Vulpes lagopus
STBD1,"[""""]",121493853,"[""""]",Vulpes lagopus
ST8SIA6,"[""""]",121496525,"[""""]",Vulpes lagopus
ST8SIA5,"[""""]",121491537,"[""""]",Vulpes lagopus
ST8SIA4,"[""""]",121489598,"[""""]",Vulpes lagopus
ST8SIA3,"[""""]",121482141,"[""""]",Vulpes lagopus
ST8SIA2,"[""""]",121489651,"[""""]",Vulpes lagopus
ST8SIA1,"[""""]",121480215,"[""""]",Vulpes lagopus
ST6GALNAC6,"[""""]",121473672,"[""""]",Vulpes lagopus
ST6GALNAC5,"[""""]",121486176,"[""""]",Vulpes lagopus
ST6GALNAC4,"[""""]",121473947,"[""""]",Vulpes lagopus
ST6GALNAC3,"[""""]",121486464,"[""""]",Vulpes lagopus
ST6GALNAC2,"[""""]",121473747,"[""""]",Vulpes lagopus
ST6GALNAC1,"[""""]",121473474,"[""""]",Vulpes lagopus
ST6GAL2,"[""""]",121492182,"[""""]",Vulpes lagopus
ST6GAL1,"[""""]",121477448,"[""""]",Vulpes lagopus
ST3GAL6,"[""""]",121497761,"[""""]",Vulpes lagopus
ST3GAL5,"[""""]",121491257,"[""""]",Vulpes lagopus
ST3GAL4,"[""""]",121500359,"[""""]",Vulpes lagopus
ST3GAL3,"[""""]",121481113,"[""""]",Vulpes lagopus
ST3GAL2,"[""""]",121499843,"[""""]",Vulpes lagopus
ST3GAL1,"[""""]",121499124,"[""""]",Vulpes lagopus
SRGN,"[""""]",121487262,"[""""]",Vulpes lagopus
