Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
C7M33_RS00155,"[""""]",77215481,"[""""]",Lactiplantibacillus plantarum
obgE,"[""""]",77215487,"[""""]",Lactiplantibacillus plantarum
def,"[""""]",77215540,"[""""]",Lactiplantibacillus plantarum
C7M33_RS01040,"[""""]",77215658,"[""""]",Lactiplantibacillus plantarum
tgt,"[""""]",77215672,"[""""]",Lactiplantibacillus plantarum
queA,"[""""]",77215673,"[""""]",Lactiplantibacillus plantarum
ruvB,"[""""]",77215674,"[""""]",Lactiplantibacillus plantarum
upp,"[""""]",77215749,"[""""]",Lactiplantibacillus plantarum
hisF,"[""""]",77215821,"[""""]",Lactiplantibacillus plantarum
hisH,"[""""]",77215823,"[""""]",Lactiplantibacillus plantarum
hisG,"[""""]",77215826,"[""""]",Lactiplantibacillus plantarum
C7M33_RS02440,"[""""]",77215928,"[""""]",Lactiplantibacillus plantarum
pyrR,"[""""]",77215930,"[""""]",Lactiplantibacillus plantarum
purQ,"[""""]",77215945,"[""""]",Lactiplantibacillus plantarum
folE,"[""""]",77216393,"[""""]",Lactiplantibacillus plantarum
bsh,"[""""]",77216564,"[""""]",Lactiplantibacillus plantarum
rhaM,"[""""]",77216608,"[""""]",Lactiplantibacillus plantarum
mnmE,"[""""]",77216677,"[""""]",Lactiplantibacillus plantarum
C7M33_RS07290,"[""""]",77216881,"[""""]",Lactiplantibacillus plantarum
hprK,"[""""]",77217281,"[""""]",Lactiplantibacillus plantarum
C7M33_RS10985,"[""""]",77217608,"[""""]",Lactiplantibacillus plantarum
C7M33_RS12870,"[""""]",77217974,"[""""]",Lactiplantibacillus plantarum
C7M33_RS13075,"[""""]",77218015,"[""""]",Lactiplantibacillus plantarum
pyrR,"[""""]",77218165,"[""""]",Lactiplantibacillus plantarum
C7M33_RS14055,"[""""]",77218207,"[""""]",Lactiplantibacillus plantarum
dtd,"[""""]",77218333,"[""""]",Lactiplantibacillus plantarum
lepA,"[""""]",77218341,"[""""]",Lactiplantibacillus plantarum
lexA,"[""""]",77218383,"[""""]",Lactiplantibacillus plantarum
