Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
LOC117314575,"[""""]",117314575,"[""""]",Pecten maximus
LOC117314613,"[""""]",117314613,"[""""]",Pecten maximus
LOC117314629,"[""""]",117314629,"[""""]",Pecten maximus
LOC117314671,"[""""]",117314671,"[""""]",Pecten maximus
LOC117314790,"[""""]",117314790,"[""""]",Pecten maximus
LOC117314938,"[""""]",117314938,"[""""]",Pecten maximus
LOC117315086,"[""""]",117315086,"[""""]",Pecten maximus
LOC117315091,"[""""]",117315091,"[""""]",Pecten maximus
LOC117315382,"[""""]",117315382,"[""""]",Pecten maximus
LOC117315401,"[""""]",117315401,"[""""]",Pecten maximus
LOC117315404,"[""""]",117315404,"[""""]",Pecten maximus
LOC117315405,"[""""]",117315405,"[""""]",Pecten maximus
LOC117315627,"[""""]",117315627,"[""""]",Pecten maximus
LOC117315796,"[""""]",117315796,"[""""]",Pecten maximus
LOC117315809,"[""""]",117315809,"[""""]",Pecten maximus
LOC117315822,"[""""]",117315822,"[""""]",Pecten maximus
LOC117315886,"[""""]",117315886,"[""""]",Pecten maximus
LOC117315904,"[""""]",117315904,"[""""]",Pecten maximus
LOC117315942,"[""""]",117315942,"[""""]",Pecten maximus
LOC117316129,"[""""]",117316129,"[""""]",Pecten maximus
LOC117316245,"[""""]",117316245,"[""""]",Pecten maximus
LOC117316258,"[""""]",117316258,"[""""]",Pecten maximus
LOC117316374,"[""""]",117316374,"[""""]",Pecten maximus
LOC117316492,"[""""]",117316492,"[""""]",Pecten maximus
LOC117316578,"[""""]",117316578,"[""""]",Pecten maximus
LOC117316625,"[""""]",117316625,"[""""]",Pecten maximus
LOC117316783,"[""""]",117316783,"[""""]",Pecten maximus
LOC117316898,"[""""]",117316898,"[""""]",Pecten maximus
LOC117316935,"[""""]",117316935,"[""""]",Pecten maximus
LOC117317092,"[""""]",117317092,"[""""]",Pecten maximus
LOC117317139,"[""""]",117317139,"[""""]",Pecten maximus
LOC117317336,"[""""]",117317336,"[""""]",Pecten maximus
LOC117317581,"[""""]",117317581,"[""""]",Pecten maximus
LOC117317713,"[""""]",117317713,"[""""]",Pecten maximus
LOC117317766,"[""""]",117317766,"[""""]",Pecten maximus
LOC117317839,"[""""]",117317839,"[""""]",Pecten maximus
LOC117318075,"[""""]",117318075,"[""""]",Pecten maximus
LOC117318087,"[""""]",117318087,"[""""]",Pecten maximus
LOC117318121,"[""""]",117318121,"[""""]",Pecten maximus
LOC117318615,"[""""]",117318615,"[""""]",Pecten maximus
LOC117318723,"[""""]",117318723,"[""""]",Pecten maximus
LOC117318728,"[""""]",117318728,"[""""]",Pecten maximus
LOC117318784,"[""""]",117318784,"[""""]",Pecten maximus
LOC117318888,"[""""]",117318888,"[""""]",Pecten maximus
LOC117319939,"[""""]",117319939,"[""""]",Pecten maximus
LOC117320004,"[""""]",117320004,"[""""]",Pecten maximus
LOC117320183,"[""""]",117320183,"[""""]",Pecten maximus
LOC117320742,"[""""]",117320742,"[""""]",Pecten maximus
LOC117320835,"[""""]",117320835,"[""""]",Pecten maximus
LOC117320894,"[""""]",117320894,"[""""]",Pecten maximus
LOC117320957,"[""""]",117320957,"[""""]",Pecten maximus
LOC117321202,"[""""]",117321202,"[""""]",Pecten maximus
LOC117321246,"[""""]",117321246,"[""""]",Pecten maximus
LOC117321291,"[""""]",117321291,"[""""]",Pecten maximus
LOC117321572,"[""""]",117321572,"[""""]",Pecten maximus
LOC117321593,"[""""]",117321593,"[""""]",Pecten maximus
LOC117321594,"[""""]",117321594,"[""""]",Pecten maximus
LOC117321872,"[""""]",117321872,"[""""]",Pecten maximus
LOC117321949,"[""""]",117321949,"[""""]",Pecten maximus
LOC117321989,"[""""]",117321989,"[""""]",Pecten maximus
LOC117322133,"[""""]",117322133,"[""""]",Pecten maximus
LOC117322155,"[""""]",117322155,"[""""]",Pecten maximus
LOC117322167,"[""""]",117322167,"[""""]",Pecten maximus
LOC117322177,"[""""]",117322177,"[""""]",Pecten maximus
LOC117322288,"[""""]",117322288,"[""""]",Pecten maximus
LOC117322291,"[""""]",117322291,"[""""]",Pecten maximus
LOC117322317,"[""""]",117322317,"[""""]",Pecten maximus
LOC117322538,"[""""]",117322538,"[""""]",Pecten maximus
LOC117322669,"[""""]",117322669,"[""""]",Pecten maximus
LOC117322795,"[""""]",117322795,"[""""]",Pecten maximus
LOC117322983,"[""""]",117322983,"[""""]",Pecten maximus
LOC117322993,"[""""]",117322993,"[""""]",Pecten maximus
LOC117323054,"[""""]",117323054,"[""""]",Pecten maximus
LOC117323341,"[""""]",117323341,"[""""]",Pecten maximus
LOC117323443,"[""""]",117323443,"[""""]",Pecten maximus
LOC117323471,"[""""]",117323471,"[""""]",Pecten maximus
LOC117323607,"[""""]",117323607,"[""""]",Pecten maximus
LOC117323724,"[""""]",117323724,"[""""]",Pecten maximus
LOC117323869,"[""""]",117323869,"[""""]",Pecten maximus
LOC117323873,"[""""]",117323873,"[""""]",Pecten maximus
LOC117324242,"[""""]",117324242,"[""""]",Pecten maximus
LOC117324291,"[""""]",117324291,"[""""]",Pecten maximus
LOC117324411,"[""""]",117324411,"[""""]",Pecten maximus
LOC117324455,"[""""]",117324455,"[""""]",Pecten maximus
LOC117324508,"[""""]",117324508,"[""""]",Pecten maximus
LOC117324596,"[""""]",117324596,"[""""]",Pecten maximus
LOC117324807,"[""""]",117324807,"[""""]",Pecten maximus
LOC117324936,"[""""]",117324936,"[""""]",Pecten maximus
LOC117324988,"[""""]",117324988,"[""""]",Pecten maximus
LOC117325074,"[""""]",117325074,"[""""]",Pecten maximus
LOC117325076,"[""""]",117325076,"[""""]",Pecten maximus
LOC117325181,"[""""]",117325181,"[""""]",Pecten maximus
LOC117325182,"[""""]",117325182,"[""""]",Pecten maximus
LOC117325183,"[""""]",117325183,"[""""]",Pecten maximus
LOC117325185,"[""""]",117325185,"[""""]",Pecten maximus
LOC117325210,"[""""]",117325210,"[""""]",Pecten maximus
LOC117325249,"[""""]",117325249,"[""""]",Pecten maximus
LOC117325499,"[""""]",117325499,"[""""]",Pecten maximus
LOC117325504,"[""""]",117325504,"[""""]",Pecten maximus
LOC117325616,"[""""]",117325616,"[""""]",Pecten maximus
LOC117325759,"[""""]",117325759,"[""""]",Pecten maximus
LOC117325859,"[""""]",117325859,"[""""]",Pecten maximus
LOC117325894,"[""""]",117325894,"[""""]",Pecten maximus
LOC117325898,"[""""]",117325898,"[""""]",Pecten maximus
LOC117325900,"[""""]",117325900,"[""""]",Pecten maximus
LOC117325987,"[""""]",117325987,"[""""]",Pecten maximus
LOC117326096,"[""""]",117326096,"[""""]",Pecten maximus
LOC117326123,"[""""]",117326123,"[""""]",Pecten maximus
LOC117326151,"[""""]",117326151,"[""""]",Pecten maximus
LOC117326152,"[""""]",117326152,"[""""]",Pecten maximus
LOC117326244,"[""""]",117326244,"[""""]",Pecten maximus
LOC117326299,"[""""]",117326299,"[""""]",Pecten maximus
LOC117326304,"[""""]",117326304,"[""""]",Pecten maximus
LOC117326307,"[""""]",117326307,"[""""]",Pecten maximus
LOC117326457,"[""""]",117326457,"[""""]",Pecten maximus
LOC117326506,"[""""]",117326506,"[""""]",Pecten maximus
LOC117326507,"[""""]",117326507,"[""""]",Pecten maximus
LOC117326589,"[""""]",117326589,"[""""]",Pecten maximus
LOC117326599,"[""""]",117326599,"[""""]",Pecten maximus
LOC117326690,"[""""]",117326690,"[""""]",Pecten maximus
LOC117326775,"[""""]",117326775,"[""""]",Pecten maximus
LOC117326886,"[""""]",117326886,"[""""]",Pecten maximus
LOC117326975,"[""""]",117326975,"[""""]",Pecten maximus
LOC117327020,"[""""]",117327020,"[""""]",Pecten maximus
LOC117327021,"[""""]",117327021,"[""""]",Pecten maximus
LOC117327226,"[""""]",117327226,"[""""]",Pecten maximus
LOC117327462,"[""""]",117327462,"[""""]",Pecten maximus
LOC117327611,"[""""]",117327611,"[""""]",Pecten maximus
LOC117327643,"[""""]",117327643,"[""""]",Pecten maximus
LOC117327644,"[""""]",117327644,"[""""]",Pecten maximus
LOC117328088,"[""""]",117328088,"[""""]",Pecten maximus
LOC117328113,"[""""]",117328113,"[""""]",Pecten maximus
LOC117328114,"[""""]",117328114,"[""""]",Pecten maximus
LOC117328481,"[""""]",117328481,"[""""]",Pecten maximus
LOC117328735,"[""""]",117328735,"[""""]",Pecten maximus
LOC117329030,"[""""]",117329030,"[""""]",Pecten maximus
LOC117329142,"[""""]",117329142,"[""""]",Pecten maximus
LOC117329199,"[""""]",117329199,"[""""]",Pecten maximus
LOC117329249,"[""""]",117329249,"[""""]",Pecten maximus
LOC117329250,"[""""]",117329250,"[""""]",Pecten maximus
LOC117329517,"[""""]",117329517,"[""""]",Pecten maximus
LOC117329543,"[""""]",117329543,"[""""]",Pecten maximus
LOC117329692,"[""""]",117329692,"[""""]",Pecten maximus
LOC117329695,"[""""]",117329695,"[""""]",Pecten maximus
LOC117329749,"[""""]",117329749,"[""""]",Pecten maximus
LOC117329758,"[""""]",117329758,"[""""]",Pecten maximus
LOC117329858,"[""""]",117329858,"[""""]",Pecten maximus
LOC117329899,"[""""]",117329899,"[""""]",Pecten maximus
LOC117329970,"[""""]",117329970,"[""""]",Pecten maximus
LOC117330041,"[""""]",117330041,"[""""]",Pecten maximus
LOC117330170,"[""""]",117330170,"[""""]",Pecten maximus
LOC117330219,"[""""]",117330219,"[""""]",Pecten maximus
LOC117330379,"[""""]",117330379,"[""""]",Pecten maximus
LOC117330497,"[""""]",117330497,"[""""]",Pecten maximus
LOC117330498,"[""""]",117330498,"[""""]",Pecten maximus
LOC117330508,"[""""]",117330508,"[""""]",Pecten maximus
LOC117330518,"[""""]",117330518,"[""""]",Pecten maximus
LOC117330560,"[""""]",117330560,"[""""]",Pecten maximus
LOC117330640,"[""""]",117330640,"[""""]",Pecten maximus
LOC117330662,"[""""]",117330662,"[""""]",Pecten maximus
LOC117330752,"[""""]",117330752,"[""""]",Pecten maximus
LOC117330893,"[""""]",117330893,"[""""]",Pecten maximus
LOC117331067,"[""""]",117331067,"[""""]",Pecten maximus
LOC117331099,"[""""]",117331099,"[""""]",Pecten maximus
LOC117331116,"[""""]",117331116,"[""""]",Pecten maximus
LOC117331149,"[""""]",117331149,"[""""]",Pecten maximus
LOC117331172,"[""""]",117331172,"[""""]",Pecten maximus
LOC117331195,"[""""]",117331195,"[""""]",Pecten maximus
LOC117331246,"[""""]",117331246,"[""""]",Pecten maximus
LOC117331261,"[""""]",117331261,"[""""]",Pecten maximus
LOC117331275,"[""""]",117331275,"[""""]",Pecten maximus
LOC117331483,"[""""]",117331483,"[""""]",Pecten maximus
LOC117331552,"[""""]",117331552,"[""""]",Pecten maximus
LOC117331580,"[""""]",117331580,"[""""]",Pecten maximus
LOC117331676,"[""""]",117331676,"[""""]",Pecten maximus
LOC117331750,"[""""]",117331750,"[""""]",Pecten maximus
LOC117331769,"[""""]",117331769,"[""""]",Pecten maximus
LOC117331859,"[""""]",117331859,"[""""]",Pecten maximus
LOC117331861,"[""""]",117331861,"[""""]",Pecten maximus
LOC117332315,"[""""]",117332315,"[""""]",Pecten maximus
LOC117332378,"[""""]",117332378,"[""""]",Pecten maximus
LOC117332397,"[""""]",117332397,"[""""]",Pecten maximus
LOC117332555,"[""""]",117332555,"[""""]",Pecten maximus
LOC117332605,"[""""]",117332605,"[""""]",Pecten maximus
LOC117332686,"[""""]",117332686,"[""""]",Pecten maximus
LOC117332702,"[""""]",117332702,"[""""]",Pecten maximus
LOC117332783,"[""""]",117332783,"[""""]",Pecten maximus
LOC117332787,"[""""]",117332787,"[""""]",Pecten maximus
LOC117333008,"[""""]",117333008,"[""""]",Pecten maximus
LOC117333071,"[""""]",117333071,"[""""]",Pecten maximus
LOC117333098,"[""""]",117333098,"[""""]",Pecten maximus
LOC117333099,"[""""]",117333099,"[""""]",Pecten maximus
LOC117333172,"[""""]",117333172,"[""""]",Pecten maximus
LOC117333492,"[""""]",117333492,"[""""]",Pecten maximus
LOC117333810,"[""""]",117333810,"[""""]",Pecten maximus
LOC117333891,"[""""]",117333891,"[""""]",Pecten maximus
LOC117333964,"[""""]",117333964,"[""""]",Pecten maximus
LOC117334204,"[""""]",117334204,"[""""]",Pecten maximus
LOC117334391,"[""""]",117334391,"[""""]",Pecten maximus
LOC117334593,"[""""]",117334593,"[""""]",Pecten maximus
LOC117334745,"[""""]",117334745,"[""""]",Pecten maximus
LOC117334779,"[""""]",117334779,"[""""]",Pecten maximus
LOC117334852,"[""""]",117334852,"[""""]",Pecten maximus
LOC117335232,"[""""]",117335232,"[""""]",Pecten maximus
LOC117335478,"[""""]",117335478,"[""""]",Pecten maximus
LOC117335618,"[""""]",117335618,"[""""]",Pecten maximus
LOC117335674,"[""""]",117335674,"[""""]",Pecten maximus
LOC117335754,"[""""]",117335754,"[""""]",Pecten maximus
LOC117335820,"[""""]",117335820,"[""""]",Pecten maximus
LOC117335935,"[""""]",117335935,"[""""]",Pecten maximus
LOC117335961,"[""""]",117335961,"[""""]",Pecten maximus
LOC117335962,"[""""]",117335962,"[""""]",Pecten maximus
LOC117335983,"[""""]",117335983,"[""""]",Pecten maximus
LOC117336016,"[""""]",117336016,"[""""]",Pecten maximus
LOC117336119,"[""""]",117336119,"[""""]",Pecten maximus
LOC117336154,"[""""]",117336154,"[""""]",Pecten maximus
LOC117336156,"[""""]",117336156,"[""""]",Pecten maximus
LOC117336173,"[""""]",117336173,"[""""]",Pecten maximus
LOC117336174,"[""""]",117336174,"[""""]",Pecten maximus
LOC117336315,"[""""]",117336315,"[""""]",Pecten maximus
LOC117336348,"[""""]",117336348,"[""""]",Pecten maximus
LOC117336373,"[""""]",117336373,"[""""]",Pecten maximus
LOC117336392,"[""""]",117336392,"[""""]",Pecten maximus
LOC117336399,"[""""]",117336399,"[""""]",Pecten maximus
LOC117336407,"[""""]",117336407,"[""""]",Pecten maximus
LOC117336523,"[""""]",117336523,"[""""]",Pecten maximus
LOC117336524,"[""""]",117336524,"[""""]",Pecten maximus
LOC117336592,"[""""]",117336592,"[""""]",Pecten maximus
LOC117336646,"[""""]",117336646,"[""""]",Pecten maximus
LOC117336766,"[""""]",117336766,"[""""]",Pecten maximus
LOC117336925,"[""""]",117336925,"[""""]",Pecten maximus
LOC117337035,"[""""]",117337035,"[""""]",Pecten maximus
LOC117337481,"[""""]",117337481,"[""""]",Pecten maximus
LOC117337574,"[""""]",117337574,"[""""]",Pecten maximus
LOC117337583,"[""""]",117337583,"[""""]",Pecten maximus
LOC117337741,"[""""]",117337741,"[""""]",Pecten maximus
LOC117337784,"[""""]",117337784,"[""""]",Pecten maximus
LOC117337888,"[""""]",117337888,"[""""]",Pecten maximus
LOC117338129,"[""""]",117338129,"[""""]",Pecten maximus
LOC117338276,"[""""]",117338276,"[""""]",Pecten maximus
LOC117338277,"[""""]",117338277,"[""""]",Pecten maximus
LOC117338398,"[""""]",117338398,"[""""]",Pecten maximus
LOC117338533,"[""""]",117338533,"[""""]",Pecten maximus
LOC117338575,"[""""]",117338575,"[""""]",Pecten maximus
LOC117338598,"[""""]",117338598,"[""""]",Pecten maximus
LOC117338670,"[""""]",117338670,"[""""]",Pecten maximus
LOC117338838,"[""""]",117338838,"[""""]",Pecten maximus
LOC117338874,"[""""]",117338874,"[""""]",Pecten maximus
LOC117338875,"[""""]",117338875,"[""""]",Pecten maximus
LOC117339024,"[""""]",117339024,"[""""]",Pecten maximus
LOC117339056,"[""""]",117339056,"[""""]",Pecten maximus
LOC117339137,"[""""]",117339137,"[""""]",Pecten maximus
LOC117339302,"[""""]",117339302,"[""""]",Pecten maximus
LOC117339346,"[""""]",117339346,"[""""]",Pecten maximus
LOC117339436,"[""""]",117339436,"[""""]",Pecten maximus
LOC117339577,"[""""]",117339577,"[""""]",Pecten maximus
LOC117339598,"[""""]",117339598,"[""""]",Pecten maximus
LOC117339809,"[""""]",117339809,"[""""]",Pecten maximus
LOC117340241,"[""""]",117340241,"[""""]",Pecten maximus
LOC117340542,"[""""]",117340542,"[""""]",Pecten maximus
LOC117340743,"[""""]",117340743,"[""""]",Pecten maximus
LOC117340744,"[""""]",117340744,"[""""]",Pecten maximus
LOC117340861,"[""""]",117340861,"[""""]",Pecten maximus
LOC117340916,"[""""]",117340916,"[""""]",Pecten maximus
LOC117340921,"[""""]",117340921,"[""""]",Pecten maximus
LOC117340932,"[""""]",117340932,"[""""]",Pecten maximus
LOC117340937,"[""""]",117340937,"[""""]",Pecten maximus
LOC117340976,"[""""]",117340976,"[""""]",Pecten maximus
LOC117340988,"[""""]",117340988,"[""""]",Pecten maximus
LOC117341000,"[""""]",117341000,"[""""]",Pecten maximus
LOC117341004,"[""""]",117341004,"[""""]",Pecten maximus
LOC117341076,"[""""]",117341076,"[""""]",Pecten maximus
LOC117341092,"[""""]",117341092,"[""""]",Pecten maximus
LOC117341175,"[""""]",117341175,"[""""]",Pecten maximus
LOC117341194,"[""""]",117341194,"[""""]",Pecten maximus
LOC117341352,"[""""]",117341352,"[""""]",Pecten maximus
LOC117341467,"[""""]",117341467,"[""""]",Pecten maximus
LOC117341501,"[""""]",117341501,"[""""]",Pecten maximus
LOC117341537,"[""""]",117341537,"[""""]",Pecten maximus
LOC117341595,"[""""]",117341595,"[""""]",Pecten maximus
LOC117341645,"[""""]",117341645,"[""""]",Pecten maximus
LOC117341653,"[""""]",117341653,"[""""]",Pecten maximus
LOC117341654,"[""""]",117341654,"[""""]",Pecten maximus
LOC117341655,"[""""]",117341655,"[""""]",Pecten maximus
LOC117341812,"[""""]",117341812,"[""""]",Pecten maximus
LOC117341855,"[""""]",117341855,"[""""]",Pecten maximus
LOC117341856,"[""""]",117341856,"[""""]",Pecten maximus
LOC117341887,"[""""]",117341887,"[""""]",Pecten maximus
LOC117342070,"[""""]",117342070,"[""""]",Pecten maximus
LOC117342078,"[""""]",117342078,"[""""]",Pecten maximus
LOC117342092,"[""""]",117342092,"[""""]",Pecten maximus
LOC117342140,"[""""]",117342140,"[""""]",Pecten maximus
LOC117342155,"[""""]",117342155,"[""""]",Pecten maximus
LOC117342159,"[""""]",117342159,"[""""]",Pecten maximus
LOC117342312,"[""""]",117342312,"[""""]",Pecten maximus
LOC117342340,"[""""]",117342340,"[""""]",Pecten maximus
LOC117342349,"[""""]",117342349,"[""""]",Pecten maximus
LOC117342448,"[""""]",117342448,"[""""]",Pecten maximus
LOC117342455,"[""""]",117342455,"[""""]",Pecten maximus
LOC117342628,"[""""]",117342628,"[""""]",Pecten maximus
LOC117342690,"[""""]",117342690,"[""""]",Pecten maximus
LOC117342727,"[""""]",117342727,"[""""]",Pecten maximus
LOC117342733,"[""""]",117342733,"[""""]",Pecten maximus
LOC117342795,"[""""]",117342795,"[""""]",Pecten maximus
LOC117342927,"[""""]",117342927,"[""""]",Pecten maximus
LOC117343021,"[""""]",117343021,"[""""]",Pecten maximus
LOC117343086,"[""""]",117343086,"[""""]",Pecten maximus
LOC117343212,"[""""]",117343212,"[""""]",Pecten maximus
LOC117343227,"[""""]",117343227,"[""""]",Pecten maximus
LOC117343422,"[""""]",117343422,"[""""]",Pecten maximus
LOC117343423,"[""""]",117343423,"[""""]",Pecten maximus
LOC117343424,"[""""]",117343424,"[""""]",Pecten maximus
LOC117343469,"[""""]",117343469,"[""""]",Pecten maximus
LOC117343493,"[""""]",117343493,"[""""]",Pecten maximus
LOC117343504,"[""""]",117343504,"[""""]",Pecten maximus
LOC117343514,"[""""]",117343514,"[""""]",Pecten maximus
LOC117343528,"[""""]",117343528,"[""""]",Pecten maximus
LOC117343574,"[""""]",117343574,"[""""]",Pecten maximus
LOC117343582,"[""""]",117343582,"[""""]",Pecten maximus
LOC117343630,"[""""]",117343630,"[""""]",Pecten maximus
LOC117343633,"[""""]",117343633,"[""""]",Pecten maximus
LOC117343763,"[""""]",117343763,"[""""]",Pecten maximus
LOC117343771,"[""""]",117343771,"[""""]",Pecten maximus
LOC117344012,"[""""]",117344012,"[""""]",Pecten maximus
LOC117344218,"[""""]",117344218,"[""""]",Pecten maximus
LOC117344220,"[""""]",117344220,"[""""]",Pecten maximus
LOC117344255,"[""""]",117344255,"[""""]",Pecten maximus
LOC117344275,"[""""]",117344275,"[""""]",Pecten maximus
LOC117344300,"[""""]",117344300,"[""""]",Pecten maximus
LOC117344323,"[""""]",117344323,"[""""]",Pecten maximus
LOC117344468,"[""""]",117344468,"[""""]",Pecten maximus
LOC117344584,"[""""]",117344584,"[""""]",Pecten maximus
LOC117344612,"[""""]",117344612,"[""""]",Pecten maximus
LOC117344882,"[""""]",117344882,"[""""]",Pecten maximus
LOC117344964,"[""""]",117344964,"[""""]",Pecten maximus
LOC117345202,"[""""]",117345202,"[""""]",Pecten maximus
LOC117345263,"[""""]",117345263,"[""""]",Pecten maximus
LOC117345274,"[""""]",117345274,"[""""]",Pecten maximus
LOC117345334,"[""""]",117345334,"[""""]",Pecten maximus
LOC117345390,"[""""]",117345390,"[""""]",Pecten maximus
LOC117345397,"[""""]",117345397,"[""""]",Pecten maximus
