Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
gal3st3,"[""""]",114545389,"[""""]",Perca flavescens
LOC114545415,"[""""]",114545415,"[""""]",Perca flavescens
b4gat1,"[""""]",114545532,"[""""]",Perca flavescens
ugt5g1,"[""""]",114545563,"[""""]",Perca flavescens
b3gat3,"[""""]",114545607,"[""""]",Perca flavescens
gal3st4,"[""""]",114545692,"[""""]",Perca flavescens
mpdu1b,"[""""]",114545703,"[""""]",Perca flavescens
b3gnt2a,"[""""]",114546043,"[""""]",Perca flavescens
uggt1,"[""""]",114546454,"[""""]",Perca flavescens
ugt8,"[""""]",114546530,"[""""]",Perca flavescens
LOC114546599,"[""""]",114546599,"[""""]",Perca flavescens
gyg1a,"[""""]",114546690,"[""""]",Perca flavescens
galnt16,"[""""]",114546739,"[""""]",Perca flavescens
fut9a,"[""""]",114546824,"[""""]",Perca flavescens
hs6st1a,"[""""]",114546962,"[""""]",Perca flavescens
mgat3b,"[""""]",114547026,"[""""]",Perca flavescens
pomt2,"[""""]",114547354,"[""""]",Perca flavescens
hs3st3l,"[""""]",114547714,"[""""]",Perca flavescens
chst15,"[""""]",114548070,"[""""]",Perca flavescens
hs3st3b1b,"[""""]",114548110,"[""""]",Perca flavescens
rfng,"[""""]",114548122,"[""""]",Perca flavescens
LOC114548192,"[""""]",114548192,"[""""]",Perca flavescens
st6galnac,"[""""]",114548220,"[""""]",Perca flavescens
si:dkey-121b10.7,"[""""]",114548350,"[""""]",Perca flavescens
chst3b,"[""""]",114548384,"[""""]",Perca flavescens
LOC114548386,"[""""]",114548386,"[""""]",Perca flavescens
LOC114548559,"[""""]",114548559,"[""""]",Perca flavescens
LOC114548560,"[""""]",114548560,"[""""]",Perca flavescens
galnt11,"[""""]",114548973,"[""""]",Perca flavescens
chst2b,"[""""]",114549186,"[""""]",Perca flavescens
gyg1b,"[""""]",114549260,"[""""]",Perca flavescens
pigm,"[""""]",114549337,"[""""]",Perca flavescens
LOC114549363,"[""""]",114549363,"[""""]",Perca flavescens
chpf2,"[""""]",114549369,"[""""]",Perca flavescens
alg14,"[""""]",114549509,"[""""]",Perca flavescens
gys2,"[""""]",114549860,"[""""]",Perca flavescens
alg10,"[""""]",114549935,"[""""]",Perca flavescens
tmtc1,"[""""]",114549973,"[""""]",Perca flavescens
large1,"[""""]",114550134,"[""""]",Perca flavescens
tmtc2a,"[""""]",114550180,"[""""]",Perca flavescens
st8sia1,"[""""]",114550187,"[""""]",Perca flavescens
LOC114550222,"[""""]",114550222,"[""""]",Perca flavescens
chst11,"[""""]",114550347,"[""""]",Perca flavescens
gxylt1b,"[""""]",114550391,"[""""]",Perca flavescens
LOC114550489,"[""""]",114550489,"[""""]",Perca flavescens
LOC114550663,"[""""]",114550663,"[""""]",Perca flavescens
gyg2,"[""""]",114550686,"[""""]",Perca flavescens
poglut1,"[""""]",114550792,"[""""]",Perca flavescens
st6gal2b,"[""""]",114550857,"[""""]",Perca flavescens
LOC114550918,"[""""]",114550918,"[""""]",Perca flavescens
chst10,"[""""]",114550927,"[""""]",Perca flavescens
alg11,"[""""]",114551090,"[""""]",Perca flavescens
mgat5,"[""""]",114551135,"[""""]",Perca flavescens
LOC114551702,"[""""]",114551702,"[""""]",Perca flavescens
LOC114552170,"[""""]",114552170,"[""""]",Perca flavescens
gal3st2,"[""""]",114552210,"[""""]",Perca flavescens
b3gat1a,"[""""]",114552249,"[""""]",Perca flavescens
pigb,"[""""]",114552476,"[""""]",Perca flavescens
galnt17,"[""""]",114552567,"[""""]",Perca flavescens
fkrp,"[""""]",114552599,"[""""]",Perca flavescens
st3gal4,"[""""]",114552836,"[""""]",Perca flavescens
LOC114552862,"[""""]",114552862,"[""""]",Perca flavescens
LOC114552989,"[""""]",114552989,"[""""]",Perca flavescens
ext2,"[""""]",114553112,"[""""]",Perca flavescens
b3glcta,"[""""]",114553360,"[""""]",Perca flavescens
galnt2,"[""""]",114553751,"[""""]",Perca flavescens
large2,"[""""]",114553876,"[""""]",Perca flavescens
LOC114553901,"[""""]",114553901,"[""""]",Perca flavescens
LOC114553924,"[""""]",114553924,"[""""]",Perca flavescens
b4galnt1b,"[""""]",114554065,"[""""]",Perca flavescens
chsy1,"[""""]",114554191,"[""""]",Perca flavescens
gxylt2,"[""""]",114554220,"[""""]",Perca flavescens
LOC114554222,"[""""]",114554222,"[""""]",Perca flavescens
b3galt6,"[""""]",114554241,"[""""]",Perca flavescens
c1galt1lb,"[""""]",114554259,"[""""]",Perca flavescens
LOC114554419,"[""""]",114554419,"[""""]",Perca flavescens
LOC114554441,"[""""]",114554441,"[""""]",Perca flavescens
LOC114554514,"[""""]",114554514,"[""""]",Perca flavescens
LOC114554518,"[""""]",114554518,"[""""]",Perca flavescens
