Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
XYLT2,"[""""]",120229124,"[""""]",Hyaena hyaena
XYLT1,"[""""]",120221479,"[""""]",Hyaena hyaena
XYLB,"[""""]",120235091,"[""""]",Hyaena hyaena
XXYLT1,"[""""]",120230653,"[""""]",Hyaena hyaena
XPNPEP2,"[""""]",120244346,"[""""]",Hyaena hyaena
VTCN1,"[""""]",120238782,"[""""]",Hyaena hyaena
VNN1,"[""""]",120238345,"[""""]",Hyaena hyaena
VCAN,"[""""]",120237655,"[""""]",Hyaena hyaena
VCAM1,"[""""]",120229418,"[""""]",Hyaena hyaena
UXS1,"[""""]",120221196,"[""""]",Hyaena hyaena
UST,"[""""]",120237566,"[""""]",Hyaena hyaena
UMOD,"[""""]",120225625,"[""""]",Hyaena hyaena
UGT8,"[""""]",120225123,"[""""]",Hyaena hyaena
UGP2,"[""""]",120239067,"[""""]",Hyaena hyaena
UGGT2,"[""""]",120240863,"[""""]",Hyaena hyaena
UGGT1,"[""""]",120245951,"[""""]",Hyaena hyaena
UGDH,"[""""]",120228510,"[""""]",Hyaena hyaena
UGCG,"[""""]",120237431,"[""""]",Hyaena hyaena
UAP1L1,"[""""]",120226443,"[""""]",Hyaena hyaena
UAP1,"[""""]",120241059,"[""""]",Hyaena hyaena
TUSC3,"[""""]",120222744,"[""""]",Hyaena hyaena
TREH,"[""""]",120230013,"[""""]",Hyaena hyaena
TPST2,"[""""]",120227674,"[""""]",Hyaena hyaena
TPST1,"[""""]",120235692,"[""""]",Hyaena hyaena
TPI1,"[""""]",120220437,"[""""]",Hyaena hyaena
TMTC4,"[""""]",120246658,"[""""]",Hyaena hyaena
TMTC3,"[""""]",120226047,"[""""]",Hyaena hyaena
TMTC1,"[""""]",120247406,"[""""]",Hyaena hyaena
TMEM86B,"[""""]",120239689,"[""""]",Hyaena hyaena
TMEM199,"[""""]",120246505,"[""""]",Hyaena hyaena
TMEM165,"[""""]",120243046,"[""""]",Hyaena hyaena
TMED9,"[""""]",120246962,"[""""]",Hyaena hyaena
TMED8,"[""""]",120231930,"[""""]",Hyaena hyaena
TMED6,"[""""]",120223807,"[""""]",Hyaena hyaena
TMED5,"[""""]",120234564,"[""""]",Hyaena hyaena
TMED3,"[""""]",120219998,"[""""]",Hyaena hyaena
TMED1,"[""""]",120244420,"[""""]",Hyaena hyaena
TM7SF2,"[""""]",120240119,"[""""]",Hyaena hyaena
TKTL2,"[""""]",120239982,"[""""]",Hyaena hyaena
TKTL1,"[""""]",120221700,"[""""]",Hyaena hyaena
TKT,"[""""]",120239410,"[""""]",Hyaena hyaena
TKFC,"[""""]",120246156,"[""""]",Hyaena hyaena
TIGAR,"[""""]",120247745,"[""""]",Hyaena hyaena
THEM5,"[""""]",120241280,"[""""]",Hyaena hyaena
THEM4,"[""""]",120241207,"[""""]",Hyaena hyaena
TGDS,"[""""]",120240862,"[""""]",Hyaena hyaena
TEX101,"[""""]",120241410,"[""""]",Hyaena hyaena
TECTB,"[""""]",120235340,"[""""]",Hyaena hyaena
TECR,"[""""]",120245260,"[""""]",Hyaena hyaena
TBXAS1,"[""""]",120233009,"[""""]",Hyaena hyaena
TALDO1,"[""""]",120223415,"[""""]",Hyaena hyaena
SYNJ2,"[""""]",120245163,"[""""]",Hyaena hyaena
SYNJ1,"[""""]",120229371,"[""""]",Hyaena hyaena
SUMF1,"[""""]",120237143,"[""""]",Hyaena hyaena
SULT2B1,"[""""]",120240271,"[""""]",Hyaena hyaena
SULF2,"[""""]",120243277,"[""""]",Hyaena hyaena
SULF1,"[""""]",120224575,"[""""]",Hyaena hyaena
SUCLG2,"[""""]",120242886,"[""""]",Hyaena hyaena
SUCLG1,"[""""]",120220504,"[""""]",Hyaena hyaena
SUCLA2,"[""""]",120220842,"[""""]",Hyaena hyaena
STT3B,"[""""]",120243605,"[""""]",Hyaena hyaena
STT3A,"[""""]",120243933,"[""""]",Hyaena hyaena
STS,"[""""]",120235971,"[""""]",Hyaena hyaena
STBD1,"[""""]",120231091,"[""""]",Hyaena hyaena
ST8SIA6,"[""""]",120240978,"[""""]",Hyaena hyaena
ST8SIA5,"[""""]",120229715,"[""""]",Hyaena hyaena
ST8SIA4,"[""""]",120223215,"[""""]",Hyaena hyaena
ST8SIA3,"[""""]",120230758,"[""""]",Hyaena hyaena
ST8SIA2,"[""""]",120220553,"[""""]",Hyaena hyaena
ST8SIA1,"[""""]",120236008,"[""""]",Hyaena hyaena
ST6GALNAC6,"[""""]",120230098,"[""""]",Hyaena hyaena
ST6GALNAC5,"[""""]",120248632,"[""""]",Hyaena hyaena
ST6GALNAC4,"[""""]",120230099,"[""""]",Hyaena hyaena
ST6GALNAC3,"[""""]",120226552,"[""""]",Hyaena hyaena
ST6GALNAC2,"[""""]",120228158,"[""""]",Hyaena hyaena
ST6GALNAC1,"[""""]",120228285,"[""""]",Hyaena hyaena
ST6GAL2,"[""""]",120224465,"[""""]",Hyaena hyaena
ST6GAL1,"[""""]",120233104,"[""""]",Hyaena hyaena
ST3GAL6,"[""""]",120223194,"[""""]",Hyaena hyaena
ST3GAL5,"[""""]",120245540,"[""""]",Hyaena hyaena
ST3GAL4,"[""""]",120247107,"[""""]",Hyaena hyaena
ST3GAL3,"[""""]",120236084,"[""""]",Hyaena hyaena
ST3GAL2,"[""""]",120225269,"[""""]",Hyaena hyaena
ST3GAL1,"[""""]",120237048,"[""""]",Hyaena hyaena
SRGN,"[""""]",120232499,"[""""]",Hyaena hyaena
SRD5A3,"[""""]",120243022,"[""""]",Hyaena hyaena
SRD5A2,"[""""]",120244020,"[""""]",Hyaena hyaena
SRD5A1,"[""""]",120224480,"[""""]",Hyaena hyaena
SQLE,"[""""]",120231766,"[""""]",Hyaena hyaena
SPTSSB,"[""""]",120238295,"[""""]",Hyaena hyaena
SPTSSA,"[""""]",120219704,"[""""]",Hyaena hyaena
SPTLC3,"[""""]",120225086,"[""""]",Hyaena hyaena
SPTLC2,"[""""]",120231939,"[""""]",Hyaena hyaena
SPTLC1,"[""""]",120237960,"[""""]",Hyaena hyaena
SPHK2,"[""""]",120242882,"[""""]",Hyaena hyaena
SPHK1,"[""""]",120228097,"[""""]",Hyaena hyaena
SPACA4,"[""""]",120242539,"[""""]",Hyaena hyaena
SPACA3,"[""""]",120246333,"[""""]",Hyaena hyaena
SORD,"[""""]",120243840,"[""""]",Hyaena hyaena
SOAT2,"[""""]",120247273,"[""""]",Hyaena hyaena
SOAT1,"[""""]",120247467,"[""""]",Hyaena hyaena
SMPDL3B,"[""""]",120232539,"[""""]",Hyaena hyaena
SMPDL3A,"[""""]",120244780,"[""""]",Hyaena hyaena
SMPD4,"[""""]",120238820,"[""""]",Hyaena hyaena
SMPD3,"[""""]",120223301,"[""""]",Hyaena hyaena
SMPD2,"[""""]",120235221,"[""""]",Hyaena hyaena
SMPD1,"[""""]",120221467,"[""""]",Hyaena hyaena
SMC3,"[""""]",120244301,"[""""]",Hyaena hyaena
SLC5A1,"[""""]",120227852,"[""""]",Hyaena hyaena
SLC3A1,"[""""]",120232029,"[""""]",Hyaena hyaena
SLC39A8,"[""""]",120223986,"[""""]",Hyaena hyaena
SLC37A4,"[""""]",120230014,"[""""]",Hyaena hyaena
SLC35G6,"[""""]",120231359,"[""""]",Hyaena hyaena
SLC35G2,"[""""]",120224470,"[""""]",Hyaena hyaena
SLC35G1,"[""""]",120230560,"[""""]",Hyaena hyaena
SLC35F6,"[""""]",120235835,"[""""]",Hyaena hyaena
SLC35F5,"[""""]",120230380,"[""""]",Hyaena hyaena
SLC35F4,"[""""]",120221338,"[""""]",Hyaena hyaena
SLC35F3,"[""""]",120242867,"[""""]",Hyaena hyaena
SLC35F1,"[""""]",120241108,"[""""]",Hyaena hyaena
SLC35E4,"[""""]",120227898,"[""""]",Hyaena hyaena
SLC35E3,"[""""]",120240800,"[""""]",Hyaena hyaena
SLC35D3,"[""""]",120239374,"[""""]",Hyaena hyaena
SLC35D2,"[""""]",120240821,"[""""]",Hyaena hyaena
SLC35D1,"[""""]",120232619,"[""""]",Hyaena hyaena
SLC35C2,"[""""]",120243297,"[""""]",Hyaena hyaena
SLC35C1,"[""""]",120228500,"[""""]",Hyaena hyaena
SLC35B4,"[""""]",120239598,"[""""]",Hyaena hyaena
SLC35B3,"[""""]",120246222,"[""""]",Hyaena hyaena
SLC35B2,"[""""]",120231201,"[""""]",Hyaena hyaena
SLC35B1,"[""""]",120229135,"[""""]",Hyaena hyaena
SLC35A5,"[""""]",120244050,"[""""]",Hyaena hyaena
SLC35A4,"[""""]",120245655,"[""""]",Hyaena hyaena
SLC35A3,"[""""]",120229429,"[""""]",Hyaena hyaena
SLC35A2,"[""""]",120221037,"[""""]",Hyaena hyaena
SLC35A1,"[""""]",120221834,"[""""]",Hyaena hyaena
SLC33A1,"[""""]",120234266,"[""""]",Hyaena hyaena
SLC2A8,"[""""]",120230129,"[""""]",Hyaena hyaena
SLC2A4,"[""""]",120231407,"[""""]",Hyaena hyaena
SLC2A3,"[""""]",120222707,"[""""]",Hyaena hyaena
SLC2A2,"[""""]",120234618,"[""""]",Hyaena hyaena
SLC2A12,"[""""]",120238342,"[""""]",Hyaena hyaena
SLC2A10,"[""""]",120243317,"[""""]",Hyaena hyaena
SLC27A5,"[""""]",120227093,"[""""]",Hyaena hyaena
SLC26A2,"[""""]",120236599,"[""""]",Hyaena hyaena
SLC17A5,"[""""]",120242947,"[""""]",Hyaena hyaena
SIGLECL1,"[""""]",120239843,"[""""]",Hyaena hyaena
SIGLEC5,"[""""]",120243112,"[""""]",Hyaena hyaena
SIGLEC15,"[""""]",120229699,"[""""]",Hyaena hyaena
SIGLEC1,"[""""]",120225656,"[""""]",Hyaena hyaena
SI,"[""""]",120247215,"[""""]",Hyaena hyaena
SHMT2,"[""""]",120224878,"[""""]",Hyaena hyaena
SHMT1,"[""""]",120228733,"[""""]",Hyaena hyaena
SGSH,"[""""]",120228151,"[""""]",Hyaena hyaena
SGPP2,"[""""]",120234842,"[""""]",Hyaena hyaena
SGPP1,"[""""]",120238431,"[""""]",Hyaena hyaena
SGPL1,"[""""]",120232509,"[""""]",Hyaena hyaena
SGMS2,"[""""]",120236157,"[""""]",Hyaena hyaena
SGMS1,"[""""]",120235951,"[""""]",Hyaena hyaena
SFTPD,"[""""]",120237299,"[""""]",Hyaena hyaena
SFTPC,"[""""]",120239462,"[""""]",Hyaena hyaena
SEMA7A,"[""""]",120235744,"[""""]",Hyaena hyaena
SELP,"[""""]",120238258,"[""""]",Hyaena hyaena
SELL,"[""""]",120238235,"[""""]",Hyaena hyaena
SELENOI,"[""""]",120235826,"[""""]",Hyaena hyaena
SELE,"[""""]",120238247,"[""""]",Hyaena hyaena
SDHD,"[""""]",120229885,"[""""]",Hyaena hyaena
SDHC,"[""""]",120241373,"[""""]",Hyaena hyaena
SDHB,"[""""]",120229786,"[""""]",Hyaena hyaena
SDHA,"[""""]",120235617,"[""""]",Hyaena hyaena
SDCBP2,"[""""]",120235453,"[""""]",Hyaena hyaena
SDC4,"[""""]",120242616,"[""""]",Hyaena hyaena
SDC3,"[""""]",120230925,"[""""]",Hyaena hyaena
SDC2,"[""""]",120246124,"[""""]",Hyaena hyaena
SDC1,"[""""]",120222387,"[""""]",Hyaena hyaena
SCP2,"[""""]",120235455,"[""""]",Hyaena hyaena
SCD5,"[""""]",120246468,"[""""]",Hyaena hyaena
SCD,"[""""]",120243192,"[""""]",Hyaena hyaena
SC5D,"[""""]",120229652,"[""""]",Hyaena hyaena
SACM1L,"[""""]",120229296,"[""""]",Hyaena hyaena
RXYLT1,"[""""]",120233157,"[""""]",Hyaena hyaena
RTN4RL2,"[""""]",120240344,"[""""]",Hyaena hyaena
RTN4RL1,"[""""]",120245864,"[""""]",Hyaena hyaena
RTN4R,"[""""]",120238806,"[""""]",Hyaena hyaena
RPN2,"[""""]",120228595,"[""""]",Hyaena hyaena
RPN1,"[""""]",120242715,"[""""]",Hyaena hyaena
RPIA,"[""""]",120245553,"[""""]",Hyaena hyaena
RPE,"[""""]",120243749,"[""""]",Hyaena hyaena
RGMB,"[""""]",120223051,"[""""]",Hyaena hyaena
RGMA,"[""""]",120220545,"[""""]",Hyaena hyaena
RFT1,"[""""]",120239385,"[""""]",Hyaena hyaena
RFNG,"[""""]",120228186,"[""""]",Hyaena hyaena
RENBP,"[""""]",120221707,"[""""]",Hyaena hyaena
RECK,"[""""]",120233536,"[""""]",Hyaena hyaena
RBKS,"[""""]",120235889,"[""""]",Hyaena hyaena
PYGM,"[""""]",120240194,"[""""]",Hyaena hyaena
PYGL,"[""""]",120247980,"[""""]",Hyaena hyaena
PYGB,"[""""]",120226241,"[""""]",Hyaena hyaena
PXYLP1,"[""""]",120242663,"[""""]",Hyaena hyaena
PTGS2,"[""""]",120248734,"[""""]",Hyaena hyaena
PTGS1,"[""""]",120226939,"[""""]",Hyaena hyaena
PTGIS,"[""""]",120230439,"[""""]",Hyaena hyaena
PTGES3,"[""""]",120219929,"[""""]",Hyaena hyaena
PTGES2,"[""""]",120230199,"[""""]",Hyaena hyaena
PTGES,"[""""]",120230158,"[""""]",Hyaena hyaena
PTGDS,"[""""]",120226456,"[""""]",Hyaena hyaena
PTEN,"[""""]",120235953,"[""""]",Hyaena hyaena
PTDSS2,"[""""]",120223398,"[""""]",Hyaena hyaena
PTDSS1,"[""""]",120246123,"[""""]",Hyaena hyaena
PSAP,"[""""]",120247575,"[""""]",Hyaena hyaena
PRXL2B,"[""""]",120242519,"[""""]",Hyaena hyaena
PRSS8,"[""""]",120242215,"[""""]",Hyaena hyaena
PRPS2,"[""""]",120233127,"[""""]",Hyaena hyaena
PRPS1,"[""""]",120232674,"[""""]",Hyaena hyaena
PRNP,"[""""]",120226386,"[""""]",Hyaena hyaena
PRKCSH,"[""""]",120244452,"[""""]",Hyaena hyaena
PRKAA2,"[""""]",120236224,"[""""]",Hyaena hyaena
PPT2,"[""""]",120221859,"[""""]",Hyaena hyaena
PPT1,"[""""]",120247882,"[""""]",Hyaena hyaena
PPP1R3G,"[""""]",120248481,"[""""]",Hyaena hyaena
PPP1R3D,"[""""]",120234943,"[""""]",Hyaena hyaena
PPP1R3C,"[""""]",120230559,"[""""]",Hyaena hyaena
PPP1R3B,"[""""]",120222949,"[""""]",Hyaena hyaena
PPP1R3A,"[""""]",120244006,"[""""]",Hyaena hyaena
POMT2,"[""""]",120231933,"[""""]",Hyaena hyaena
POMT1,"[""""]",120230123,"[""""]",Hyaena hyaena
POMK,"[""""]",120234023,"[""""]",Hyaena hyaena
POMGNT2,"[""""]",120243610,"[""""]",Hyaena hyaena
POMGNT1,"[""""]",120247079,"[""""]",Hyaena hyaena
POGLUT1,"[""""]",120225967,"[""""]",Hyaena hyaena
POFUT2,"[""""]",120248680,"[""""]",Hyaena hyaena
POFUT1,"[""""]",120235447,"[""""]",Hyaena hyaena
PNPLA7,"[""""]",120222779,"[""""]",Hyaena hyaena
PNPLA6,"[""""]",120244889,"[""""]",Hyaena hyaena
PNPLA3,"[""""]",120234936,"[""""]",Hyaena hyaena
PNPLA2,"[""""]",120223431,"[""""]",Hyaena hyaena
PNLIPRP3,"[""""]",120235176,"[""""]",Hyaena hyaena
PNLIPRP1,"[""""]",120235171,"[""""]",Hyaena hyaena
PNLIP,"[""""]",120235165,"[""""]",Hyaena hyaena
PMM2,"[""""]",120239817,"[""""]",Hyaena hyaena
PMM1,"[""""]",120235313,"[""""]",Hyaena hyaena
PLPP5,"[""""]",120238668,"[""""]",Hyaena hyaena
PLPP4,"[""""]",120244105,"[""""]",Hyaena hyaena
PLPP3,"[""""]",120235544,"[""""]",Hyaena hyaena
PLPP2,"[""""]",120242417,"[""""]",Hyaena hyaena
PLPP1,"[""""]",120239969,"[""""]",Hyaena hyaena
PLOD3,"[""""]",120239329,"[""""]",Hyaena hyaena
PLET1,"[""""]",120229854,"[""""]",Hyaena hyaena
PLEKHA8,"[""""]",120230309,"[""""]",Hyaena hyaena
PLD4,"[""""]",120247763,"[""""]",Hyaena hyaena
PLD3,"[""""]",120242275,"[""""]",Hyaena hyaena
PLD2,"[""""]",120226705,"[""""]",Hyaena hyaena
PLD1,"[""""]",120234597,"[""""]",Hyaena hyaena
PLCZ1,"[""""]",120243007,"[""""]",Hyaena hyaena
PLCH2,"[""""]",120242584,"[""""]",Hyaena hyaena
PLCH1,"[""""]",120234271,"[""""]",Hyaena hyaena
PLCG2,"[""""]",120228197,"[""""]",Hyaena hyaena
PLCG1,"[""""]",120228585,"[""""]",Hyaena hyaena
PLCE1,"[""""]",120230566,"[""""]",Hyaena hyaena
PLCD4,"[""""]",120232448,"[""""]",Hyaena hyaena
PLCD3,"[""""]",120222292,"[""""]",Hyaena hyaena
PLCD1,"[""""]",120235107,"[""""]",Hyaena hyaena
PLCB4,"[""""]",120226638,"[""""]",Hyaena hyaena
PLCB3,"[""""]",120240178,"[""""]",Hyaena hyaena
PLCB2,"[""""]",120232253,"[""""]",Hyaena hyaena
PLCB1,"[""""]",120226357,"[""""]",Hyaena hyaena
PLB1,"[""""]",120235903,"[""""]",Hyaena hyaena
PLAUR,"[""""]",120243707,"[""""]",Hyaena hyaena
PLA2R1,"[""""]",120235307,"[""""]",Hyaena hyaena
PLA2G7,"[""""]",120231234,"[""""]",Hyaena hyaena
PLA2G6,"[""""]",120241143,"[""""]",Hyaena hyaena
PLA2G5,"[""""]",120229818,"[""""]",Hyaena hyaena
PLA2G4F,"[""""]",120232300,"[""""]",Hyaena hyaena
PLA2G4E,"[""""]",120232262,"[""""]",Hyaena hyaena
PLA2G4D,"[""""]",120232263,"[""""]",Hyaena hyaena
PLA2G4B,"[""""]",120232221,"[""""]",Hyaena hyaena
PLA2G4A,"[""""]",120248736,"[""""]",Hyaena hyaena
PLA2G3,"[""""]",120227896,"[""""]",Hyaena hyaena
PLA2G2F,"[""""]",120229741,"[""""]",Hyaena hyaena
PLA2G2D,"[""""]",120229820,"[""""]",Hyaena hyaena
PLA2G2C,"[""""]",120229829,"[""""]",Hyaena hyaena
PLA2G1B,"[""""]",120244250,"[""""]",Hyaena hyaena
PLA2G15,"[""""]",120225363,"[""""]",Hyaena hyaena
PLA2G12B,"[""""]",120233754,"[""""]",Hyaena hyaena
PLA2G12A,"[""""]",120236132,"[""""]",Hyaena hyaena
PKM,"[""""]",120235515,"[""""]",Hyaena hyaena
PKLR,"[""""]",120244657,"[""""]",Hyaena hyaena
PKD2,"[""""]",120221182,"[""""]",Hyaena hyaena
PKD1L3,"[""""]",120224362,"[""""]",Hyaena hyaena
PKD1L2,"[""""]",120227894,"[""""]",Hyaena hyaena
PKD1,"[""""]",120241476,"[""""]",Hyaena hyaena
PISD,"[""""]",120227843,"[""""]",Hyaena hyaena
PIP5KL1,"[""""]",120230176,"[""""]",Hyaena hyaena
PIP5K1C,"[""""]",120242042,"[""""]",Hyaena hyaena
PIP5K1B,"[""""]",120243401,"[""""]",Hyaena hyaena
PIP5K1A,"[""""]",120241303,"[""""]",Hyaena hyaena
PIP4K2C,"[""""]",120248010,"[""""]",Hyaena hyaena
PIP4K2B,"[""""]",120228979,"[""""]",Hyaena hyaena
PIP4K2A,"[""""]",120232357,"[""""]",Hyaena hyaena
PIKFYVE,"[""""]",120237361,"[""""]",Hyaena hyaena
PIK3CG,"[""""]",120241845,"[""""]",Hyaena hyaena
PIK3CD,"[""""]",120233608,"[""""]",Hyaena hyaena
PIK3CB,"[""""]",120220979,"[""""]",Hyaena hyaena
PIK3CA,"[""""]",120246696,"[""""]",Hyaena hyaena
PIK3C3,"[""""]",120223553,"[""""]",Hyaena hyaena
PIK3C2G,"[""""]",120224016,"[""""]",Hyaena hyaena
PIK3C2B,"[""""]",120228887,"[""""]",Hyaena hyaena
PIK3C2A,"[""""]",120234768,"[""""]",Hyaena hyaena
PIGZ,"[""""]",120244391,"[""""]",Hyaena hyaena
PIGY,"[""""]",120221174,"[""""]",Hyaena hyaena
PIGX,"[""""]",120244392,"[""""]",Hyaena hyaena
PIGW,"[""""]",120248127,"[""""]",Hyaena hyaena
PIGV,"[""""]",120232419,"[""""]",Hyaena hyaena
PIGU,"[""""]",120242782,"[""""]",Hyaena hyaena
PIGT,"[""""]",120242620,"[""""]",Hyaena hyaena
PIGS,"[""""]",120246426,"[""""]",Hyaena hyaena
PIGQ,"[""""]",120241537,"[""""]",Hyaena hyaena
PIGP,"[""""]",120229163,"[""""]",Hyaena hyaena
PIGO,"[""""]",120221297,"[""""]",Hyaena hyaena
PIGN,"[""""]",120230784,"[""""]",Hyaena hyaena
PIGM,"[""""]",120241344,"[""""]",Hyaena hyaena
PIGL,"[""""]",120228783,"[""""]",Hyaena hyaena
PIGK,"[""""]",120248645,"[""""]",Hyaena hyaena
PIGH,"[""""]",120237409,"[""""]",Hyaena hyaena
PIGG,"[""""]",120222513,"[""""]",Hyaena hyaena
PIGF,"[""""]",120241011,"[""""]",Hyaena hyaena
PIGC,"[""""]",120224195,"[""""]",Hyaena hyaena
PIGB,"[""""]",120219714,"[""""]",Hyaena hyaena
PIGA,"[""""]",120232897,"[""""]",Hyaena hyaena
PI4KB,"[""""]",120241222,"[""""]",Hyaena hyaena
PI4KA,"[""""]",120238812,"[""""]",Hyaena hyaena
PI4K2B,"[""""]",120234704,"[""""]",Hyaena hyaena
PI4K2A,"[""""]",120230603,"[""""]",Hyaena hyaena
PHOSPHO1,"[""""]",120229111,"[""""]",Hyaena hyaena
PGS1,"[""""]",120228211,"[""""]",Hyaena hyaena
PGP,"[""""]",120241600,"[""""]",Hyaena hyaena
PGM5,"[""""]",120243395,"[""""]",Hyaena hyaena
PGM3,"[""""]",120243548,"[""""]",Hyaena hyaena
PGM2L1,"[""""]",120229647,"[""""]",Hyaena hyaena
PGM2,"[""""]",120228548,"[""""]",Hyaena hyaena
PGM1,"[""""]",120232637,"[""""]",Hyaena hyaena
PGLS,"[""""]",120239167,"[""""]",Hyaena hyaena
PGK2,"[""""]",120224641,"[""""]",Hyaena hyaena
PGK1,"[""""]",120224157,"[""""]",Hyaena hyaena
PGGHG,"[""""]",120223433,"[""""]",Hyaena hyaena
PGD,"[""""]",120233645,"[""""]",Hyaena hyaena
PGAP3,"[""""]",120229152,"[""""]",Hyaena hyaena
PGAP2,"[""""]",120245110,"[""""]",Hyaena hyaena
PGAP1,"[""""]",120242970,"[""""]",Hyaena hyaena
PGAM2,"[""""]",120238896,"[""""]",Hyaena hyaena
PGAM1,"[""""]",120230609,"[""""]",Hyaena hyaena
PFKM,"[""""]",120239025,"[""""]",Hyaena hyaena
PFKL,"[""""]",120240657,"[""""]",Hyaena hyaena
PFKFB4,"[""""]",120229345,"[""""]",Hyaena hyaena
PFKFB3,"[""""]",120237187,"[""""]",Hyaena hyaena
PFKFB2,"[""""]",120245588,"[""""]",Hyaena hyaena
PFKFB1,"[""""]",120226644,"[""""]",Hyaena hyaena
PEMT,"[""""]",120228711,"[""""]",Hyaena hyaena
PDIA3,"[""""]",120232197,"[""""]",Hyaena hyaena
PDHX,"[""""]",120232562,"[""""]",Hyaena hyaena
PDHB,"[""""]",120238617,"[""""]",Hyaena hyaena
PDHA2,"[""""]",120237853,"[""""]",Hyaena hyaena
PDHA1,"[""""]",120241963,"[""""]",Hyaena hyaena
PCYT2,"[""""]",120228251,"[""""]",Hyaena hyaena
PCYT1B,"[""""]",120248765,"[""""]",Hyaena hyaena
PCYT1A,"[""""]",120244369,"[""""]",Hyaena hyaena
PCK2,"[""""]",120247034,"[""""]",Hyaena hyaena
PCK1,"[""""]",120234850,"[""""]",Hyaena hyaena
PCCB,"[""""]",120248230,"[""""]",Hyaena hyaena
PCCA,"[""""]",120246656,"[""""]",Hyaena hyaena
PC,"[""""]",120233870,"[""""]",Hyaena hyaena
PAPSS2,"[""""]",120235967,"[""""]",Hyaena hyaena
PAPSS1,"[""""]",120236155,"[""""]",Hyaena hyaena
PAFAH2,"[""""]",120232053,"[""""]",Hyaena hyaena
PAFAH1B3,"[""""]",120244338,"[""""]",Hyaena hyaena
PAFAH1B2,"[""""]",120229952,"[""""]",Hyaena hyaena
PAFAH1B1,"[""""]",120245326,"[""""]",Hyaena hyaena
OXSM,"[""""]",120245064,"[""""]",Hyaena hyaena
OXCT1,"[""""]",120233083,"[""""]",Hyaena hyaena
OVGP1,"[""""]",120223489,"[""""]",Hyaena hyaena
OTOA,"[""""]",120233287,"[""""]",Hyaena hyaena
OS9,"[""""]",120248002,"[""""]",Hyaena hyaena
ORMDL2,"[""""]",120219907,"[""""]",Hyaena hyaena
ORMDL1,"[""""]",120233454,"[""""]",Hyaena hyaena
OPCML,"[""""]",120242447,"[""""]",Hyaena hyaena
OLR1,"[""""]",120224091,"[""""]",Hyaena hyaena
OGT,"[""""]",120246039,"[""""]",Hyaena hyaena
OGDHL,"[""""]",120232823,"[""""]",Hyaena hyaena
OGDH,"[""""]",120238926,"[""""]",Hyaena hyaena
OCRL,"[""""]",120244342,"[""""]",Hyaena hyaena
NYX,"[""""]",120247822,"[""""]",Hyaena hyaena
NTNG1,"[""""]",120247176,"[""""]",Hyaena hyaena
NTM,"[""""]",120242446,"[""""]",Hyaena hyaena
NT5M,"[""""]",120228713,"[""""]",Hyaena hyaena
NT5E,"[""""]",120223447,"[""""]",Hyaena hyaena
NSDHL,"[""""]",120222745,"[""""]",Hyaena hyaena
NRN1L,"[""""]",120225186,"[""""]",Hyaena hyaena
NPL,"[""""]",120245841,"[""""]",Hyaena hyaena
NGLY1,"[""""]",120245063,"[""""]",Hyaena hyaena
NEU4,"[""""]",120229544,"[""""]",Hyaena hyaena
NEU3,"[""""]",120229636,"[""""]",Hyaena hyaena
NEU2,"[""""]",120233362,"[""""]",Hyaena hyaena
NEU1,"[""""]",120221925,"[""""]",Hyaena hyaena
NDUFAB1,"[""""]",120233275,"[""""]",Hyaena hyaena
NDST2,"[""""]",120233743,"[""""]",Hyaena hyaena
NDST1,"[""""]",120236595,"[""""]",Hyaena hyaena
NCAN,"[""""]",120229187,"[""""]",Hyaena hyaena
NCAM1,"[""""]",120229874,"[""""]",Hyaena hyaena
NANS,"[""""]",120233531,"[""""]",Hyaena hyaena
NANP,"[""""]",120226609,"[""""]",Hyaena hyaena
NAGPA,"[""""]",120236508,"[""""]",Hyaena hyaena
NAGLU,"[""""]",120248443,"[""""]",Hyaena hyaena
NAGK,"[""""]",120236647,"[""""]",Hyaena hyaena
NAGA,"[""""]",120235028,"[""""]",Hyaena hyaena
NAAA,"[""""]",120231097,"[""""]",Hyaena hyaena
MYORG,"[""""]",120241744,"[""""]",Hyaena hyaena
MTMR7,"[""""]",120248093,"[""""]",Hyaena hyaena
MTMR6,"[""""]",120247223,"[""""]",Hyaena hyaena
MTMR4,"[""""]",120241936,"[""""]",Hyaena hyaena
MTMR3,"[""""]",120227075,"[""""]",Hyaena hyaena
MTMR2,"[""""]",120222480,"[""""]",Hyaena hyaena
MTMR14,"[""""]",120231346,"[""""]",Hyaena hyaena
MTMR1,"[""""]",120243640,"[""""]",Hyaena hyaena
MTM1,"[""""]",120243650,"[""""]",Hyaena hyaena
MSMO1,"[""""]",120243724,"[""""]",Hyaena hyaena
MRC1,"[""""]",120240983,"[""""]",Hyaena hyaena
MPPE1,"[""""]",120220193,"[""""]",Hyaena hyaena
MPI,"[""""]",120235719,"[""""]",Hyaena hyaena
MPDU1,"[""""]",120231374,"[""""]",Hyaena hyaena
MOGS,"[""""]",120237029,"[""""]",Hyaena hyaena
MOGAT2,"[""""]",120229589,"[""""]",Hyaena hyaena
MOGAT1,"[""""]",120234828,"[""""]",Hyaena hyaena
MMUT,"[""""]",120224640,"[""""]",Hyaena hyaena
MMP25,"[""""]",120241585,"[""""]",Hyaena hyaena
