Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
A4GNT,"[""""]",102041297,"[""""]",Geospiza fortis
AACS,"[""""]",102036310,"[""""]",Geospiza fortis
ABAT,"[""""]",102042786,"[""""]",Geospiza fortis
ACAA1,"[""""]",102044074,"[""""]",Geospiza fortis
ACAA2,"[""""]",102031671,"[""""]",Geospiza fortis
ACACA,"[""""]",102035576,"[""""]",Geospiza fortis
ACACB,"[""""]",102045244,"[""""]",Geospiza fortis
ACADL,"[""""]",102044703,"[""""]",Geospiza fortis
ACADM,"[""""]",102036158,"[""""]",Geospiza fortis
ACADS,"[""""]",102031606,"[""""]",Geospiza fortis
ACADSB,"[""""]",102040450,"[""""]",Geospiza fortis
ACAN,"[""""]",102036127,"[""""]",Geospiza fortis
ACAT1,"[""""]",102043881,"[""""]",Geospiza fortis
ACAT2,"[""""]",102035406,"[""""]",Geospiza fortis
ACE,"[""""]",102032473,"[""""]",Geospiza fortis
ACER1,"[""""]",102035543,"[""""]",Geospiza fortis
ACER2,"[""""]",102043064,"[""""]",Geospiza fortis
ACER3,"[""""]",102038638,"[""""]",Geospiza fortis
ACLY,"[""""]",102034815,"[""""]",Geospiza fortis
ACO1,"[""""]",102040329,"[""""]",Geospiza fortis
ACO2,"[""""]",102038496,"[""""]",Geospiza fortis
ACOD1,"[""""]",102032832,"[""""]",Geospiza fortis
ACOT12,"[""""]",102035411,"[""""]",Geospiza fortis
ACOT7,"[""""]",102035195,"[""""]",Geospiza fortis
ACOT8,"[""""]",102041910,"[""""]",Geospiza fortis
ACOX1,"[""""]",102045190,"[""""]",Geospiza fortis
ACOX2,"[""""]",102044390,"[""""]",Geospiza fortis
ACOX3,"[""""]",102037832,"[""""]",Geospiza fortis
ACSBG1,"[""""]",102031540,"[""""]",Geospiza fortis
ACSBG2,"[""""]",102035715,"[""""]",Geospiza fortis
ACSF3,"[""""]",102043804,"[""""]",Geospiza fortis
ACSL1,"[""""]",102035319,"[""""]",Geospiza fortis
ACSL3,"[""""]",102037784,"[""""]",Geospiza fortis
ACSL4,"[""""]",102041385,"[""""]",Geospiza fortis
ACSL5,"[""""]",102033249,"[""""]",Geospiza fortis
ACSL6,"[""""]",102037766,"[""""]",Geospiza fortis
ACSS1,"[""""]",102044188,"[""""]",Geospiza fortis
ACSS2,"[""""]",102037848,"[""""]",Geospiza fortis
ACSS3,"[""""]",102034333,"[""""]",Geospiza fortis
ACYP2,"[""""]",102040837,"[""""]",Geospiza fortis
ADH5,"[""""]",102031372,"[""""]",Geospiza fortis
ADPGK,"[""""]",102040116,"[""""]",Geospiza fortis
ADPRM,"[""""]",102037693,"[""""]",Geospiza fortis
AFMID,"[""""]",102034312,"[""""]",Geospiza fortis
AGA,"[""""]",102032864,"[""""]",Geospiza fortis
AGK,"[""""]",102037902,"[""""]",Geospiza fortis
AGL,"[""""]",102034726,"[""""]",Geospiza fortis
AGPAT2,"[""""]",102041620,"[""""]",Geospiza fortis
AGPAT3,"[""""]",102032964,"[""""]",Geospiza fortis
AGPAT4,"[""""]",102042501,"[""""]",Geospiza fortis
AGPAT5,"[""""]",102031795,"[""""]",Geospiza fortis
AGPS,"[""""]",102036620,"[""""]",Geospiza fortis
AGRN,"[""""]",102044088,"[""""]",Geospiza fortis
AGXT,"[""""]",102037730,"[""""]",Geospiza fortis
AKR1A1,"[""""]",102039134,"[""""]",Geospiza fortis
AKR1D1,"[""""]",102038244,"[""""]",Geospiza fortis
ALDH1A3,"[""""]",102037159,"[""""]",Geospiza fortis
ALDH2,"[""""]",102032726,"[""""]",Geospiza fortis
ALDH5A1,"[""""]",102039068,"[""""]",Geospiza fortis
ALDH6A1,"[""""]",102040082,"[""""]",Geospiza fortis
ALDH7A1,"[""""]",102042249,"[""""]",Geospiza fortis
ALDH9A1,"[""""]",102035153,"[""""]",Geospiza fortis
ALDOB,"[""""]",102039739,"[""""]",Geospiza fortis
ALDOC,"[""""]",102042413,"[""""]",Geospiza fortis
ALG1,"[""""]",102038240,"[""""]",Geospiza fortis
ALG11,"[""""]",102038557,"[""""]",Geospiza fortis
ALG12,"[""""]",102041702,"[""""]",Geospiza fortis
ALG14,"[""""]",106631845,"[""""]",Geospiza fortis
ALG2,"[""""]",102032538,"[""""]",Geospiza fortis
ALG3,"[""""]",102039749,"[""""]",Geospiza fortis
ALG5,"[""""]",102033771,"[""""]",Geospiza fortis
ALG6,"[""""]",102040783,"[""""]",Geospiza fortis
ALG8,"[""""]",102036920,"[""""]",Geospiza fortis
ALG9,"[""""]",102031408,"[""""]",Geospiza fortis
ALOX5,"[""""]",102035554,"[""""]",Geospiza fortis
ALPL,"[""""]",102034305,"[""""]",Geospiza fortis
AMACR,"[""""]",102042319,"[""""]",Geospiza fortis
AMDHD2,"[""""]",102044645,"[""""]",Geospiza fortis
AMT,"[""""]",102044019,"[""""]",Geospiza fortis
ANXA4,"[""""]",102042663,"[""""]",Geospiza fortis
ANXA5,"[""""]",102032682,"[""""]",Geospiza fortis
ANXA7,"[""""]",102035042,"[""""]",Geospiza fortis
ARSB,"[""""]",102044758,"[""""]",Geospiza fortis
ARSG,"[""""]",102038929,"[""""]",Geospiza fortis
ARSI,"[""""]",102031489,"[""""]",Geospiza fortis
ARSJ,"[""""]",102032027,"[""""]",Geospiza fortis
ARSK,"[""""]",102031720,"[""""]",Geospiza fortis
ART4,"[""""]",102035624,"[""""]",Geospiza fortis
ASAH1,"[""""]",102045042,"[""""]",Geospiza fortis
ASAH2,"[""""]",102041139,"[""""]",Geospiza fortis
ATP6AP1,"[""""]",102042346,"[""""]",Geospiza fortis
ATP6AP2,"[""""]",102033283,"[""""]",Geospiza fortis
ATP6V0A2,"[""""]",102037158,"[""""]",Geospiza fortis
ATP6V1A,"[""""]",102038391,"[""""]",Geospiza fortis
ATRN,"[""""]",102040811,"[""""]",Geospiza fortis
ATRNL1,"[""""]",102034138,"[""""]",Geospiza fortis
B3GALNT1,"[""""]",102040599,"[""""]",Geospiza fortis
B3GALNT2,"[""""]",102040498,"[""""]",Geospiza fortis
B3GALT1,"[""""]",102042546,"[""""]",Geospiza fortis
B3GALT5,"[""""]",102040348,"[""""]",Geospiza fortis
B3GALT6,"[""""]",102039787,"[""""]",Geospiza fortis
B3GAT1,"[""""]",102039444,"[""""]",Geospiza fortis
B3GAT2,"[""""]",102036701,"[""""]",Geospiza fortis
B3GLCT,"[""""]",102044816,"[""""]",Geospiza fortis
B3GNT2,"[""""]",102038254,"[""""]",Geospiza fortis
B3GNT4,"[""""]",102031557,"[""""]",Geospiza fortis
B3GNT5,"[""""]",102033487,"[""""]",Geospiza fortis
B3GNT7,"[""""]",102042674,"[""""]",Geospiza fortis
B3GNT9,"[""""]",102042798,"[""""]",Geospiza fortis
B3GNTL1,"[""""]",102031787,"[""""]",Geospiza fortis
B4GALNT3,"[""""]",102036024,"[""""]",Geospiza fortis
B4GALNT4,"[""""]",102034690,"[""""]",Geospiza fortis
B4GALT1,"[""""]",102041517,"[""""]",Geospiza fortis
B4GALT2,"[""""]",102036032,"[""""]",Geospiza fortis
B4GALT3,"[""""]",102035894,"[""""]",Geospiza fortis
B4GALT4,"[""""]",102034782,"[""""]",Geospiza fortis
B4GALT5,"[""""]",102032390,"[""""]",Geospiza fortis
B4GALT6,"[""""]",102041264,"[""""]",Geospiza fortis
B4GALT7,"[""""]",102032323,"[""""]",Geospiza fortis
BCAN,"[""""]",102035252,"[""""]",Geospiza fortis
BCKDHB,"[""""]",102035852,"[""""]",Geospiza fortis
BDH1,"[""""]",102035246,"[""""]",Geospiza fortis
BDH2,"[""""]",102037474,"[""""]",Geospiza fortis
BPGM,"[""""]",102033451,"[""""]",Geospiza fortis
C1GALT1,"[""""]",102032158,"[""""]",Geospiza fortis
C1GALT1C1,"[""""]",102039236,"[""""]",Geospiza fortis
CA4,"[""""]",102032781,"[""""]",Geospiza fortis
CACNA2D1,"[""""]",102042376,"[""""]",Geospiza fortis
CACNA2D2,"[""""]",102043893,"[""""]",Geospiza fortis
CACNA2D3,"[""""]",102037102,"[""""]",Geospiza fortis
CACNA2D4,"[""""]",102035174,"[""""]",Geospiza fortis
CANX,"[""""]",102044555,"[""""]",Geospiza fortis
CAT,"[""""]",102031847,"[""""]",Geospiza fortis
CBR1,"[""""]",102043656,"[""""]",Geospiza fortis
CBR4,"[""""]",102039682,"[""""]",Geospiza fortis
CD109,"[""""]",102034841,"[""""]",Geospiza fortis
CD14,"[""""]",102033122,"[""""]",Geospiza fortis
CD44,"[""""]",102042012,"[""""]",Geospiza fortis
CD74,"[""""]",102040997,"[""""]",Geospiza fortis
CDH13,"[""""]",102038694,"[""""]",Geospiza fortis
CDS1,"[""""]",102041606,"[""""]",Geospiza fortis
CDS2,"[""""]",102043766,"[""""]",Geospiza fortis
CEL,"[""""]",102044124,"[""""]",Geospiza fortis
CEPT1,"[""""]",102042695,"[""""]",Geospiza fortis
CERCAM,"[""""]",102035790,"[""""]",Geospiza fortis
CERK,"[""""]",102033498,"[""""]",Geospiza fortis
CERS1,"[""""]",102035945,"[""""]",Geospiza fortis
CERS2,"[""""]",102032032,"[""""]",Geospiza fortis
CERS3,"[""""]",102036650,"[""""]",Geospiza fortis
CERS5,"[""""]",102038365,"[""""]",Geospiza fortis
CERS6,"[""""]",102041033,"[""""]",Geospiza fortis
CH25H,"[""""]",102033532,"[""""]",Geospiza fortis
CHAT,"[""""]",102039969,"[""""]",Geospiza fortis
CHGA,"[""""]",102033878,"[""""]",Geospiza fortis
CHID1,"[""""]",102045558,"[""""]",Geospiza fortis
CHKA,"[""""]",102041383,"[""""]",Geospiza fortis
CHODL,"[""""]",102042537,"[""""]",Geospiza fortis
CHPF,"[""""]",102038477,"[""""]",Geospiza fortis
CHPF2,"[""""]",102033641,"[""""]",Geospiza fortis
CHPT1,"[""""]",102039926,"[""""]",Geospiza fortis
CHST1,"[""""]",102031769,"[""""]",Geospiza fortis
CHST10,"[""""]",102041162,"[""""]",Geospiza fortis
CHST11,"[""""]",102034597,"[""""]",Geospiza fortis
CHST12,"[""""]",102042953,"[""""]",Geospiza fortis
CHST13,"[""""]",102042843,"[""""]",Geospiza fortis
CHST14,"[""""]",102033127,"[""""]",Geospiza fortis
CHST15,"[""""]",102041118,"[""""]",Geospiza fortis
CHST2,"[""""]",102032894,"[""""]",Geospiza fortis
CHST3,"[""""]",102034539,"[""""]",Geospiza fortis
CHST4,"[""""]",102031673,"[""""]",Geospiza fortis
CHST8,"[""""]",102032300,"[""""]",Geospiza fortis
CHST9,"[""""]",102040426,"[""""]",Geospiza fortis
CHSY1,"[""""]",102043414,"[""""]",Geospiza fortis
CHSY3,"[""""]",102041114,"[""""]",Geospiza fortis
CLEC16A,"[""""]",102041791,"[""""]",Geospiza fortis
CLEC3A,"[""""]",102036766,"[""""]",Geospiza fortis
CLGN,"[""""]",102038975,"[""""]",Geospiza fortis
CMAS,"[""""]",102039209,"[""""]",Geospiza fortis
CNTFR,"[""""]",102036775,"[""""]",Geospiza fortis
CNTN1,"[""""]",102039887,"[""""]",Geospiza fortis
CNTN2,"[""""]",102041771,"[""""]",Geospiza fortis
CNTN3,"[""""]",102034393,"[""""]",Geospiza fortis
CNTN4,"[""""]",102033900,"[""""]",Geospiza fortis
CNTN5,"[""""]",102032042,"[""""]",Geospiza fortis
CNTN6,"[""""]",102033732,"[""""]",Geospiza fortis
COG1,"[""""]",102040473,"[""""]",Geospiza fortis
COG2,"[""""]",102043529,"[""""]",Geospiza fortis
COG3,"[""""]",102035849,"[""""]",Geospiza fortis
COG4,"[""""]",102042566,"[""""]",Geospiza fortis
COG5,"[""""]",102036367,"[""""]",Geospiza fortis
COG6,"[""""]",102031833,"[""""]",Geospiza fortis
COG7,"[""""]",102043590,"[""""]",Geospiza fortis
COG8,"[""""]",102041119,"[""""]",Geospiza fortis
COL9A2,"[""""]",102036387,"[""""]",Geospiza fortis
COLEC10,"[""""]",102044392,"[""""]",Geospiza fortis
COLEC11,"[""""]",102033899,"[""""]",Geospiza fortis
COLEC12,"[""""]",102037193,"[""""]",Geospiza fortis
COLGALT2,"[""""]",102039137,"[""""]",Geospiza fortis
COMT,"[""""]",102041449,"[""""]",Geospiza fortis
CPM,"[""""]",102037874,"[""""]",Geospiza fortis
CPO,"[""""]",102042442,"[""""]",Geospiza fortis
CPT1A,"[""""]",102042619,"[""""]",Geospiza fortis
CPT2,"[""""]",102043131,"[""""]",Geospiza fortis
CPTP,"[""""]",102043088,"[""""]",Geospiza fortis
CRLS1,"[""""]",102037911,"[""""]",Geospiza fortis
CRPPA,"[""""]",102043726,"[""""]",Geospiza fortis
CRYBG1,"[""""]",102040226,"[""""]",Geospiza fortis
CRYBG2,"[""""]",102034188,"[""""]",Geospiza fortis
CRYBG3,"[""""]",102039077,"[""""]",Geospiza fortis
CRYL1,"[""""]",102041430,"[""""]",Geospiza fortis
CS,"[""""]",102031980,"[""""]",Geospiza fortis
CSGALNACT1,"[""""]",102033481,"[""""]",Geospiza fortis
CSGALNACT2,"[""""]",102043050,"[""""]",Geospiza fortis
CSPG4,"[""""]",102033538,"[""""]",Geospiza fortis
CTBS,"[""""]",102037544,"[""""]",Geospiza fortis
CTNS,"[""""]",102039878,"[""""]",Geospiza fortis
CTSA,"[""""]",102038566,"[""""]",Geospiza fortis
DAG1,"[""""]",102041911,"[""""]",Geospiza fortis
DBT,"[""""]",102042296,"[""""]",Geospiza fortis
DCN,"[""""]",102036134,"[""""]",Geospiza fortis
DCXR,"[""""]",102043505,"[""""]",Geospiza fortis
DDOST,"[""""]",102034969,"[""""]",Geospiza fortis
DEGS1,"[""""]",102044700,"[""""]",Geospiza fortis
DEGS2,"[""""]",102044947,"[""""]",Geospiza fortis
DERA,"[""""]",102034583,"[""""]",Geospiza fortis
DGAT2,"[""""]",102035873,"[""""]",Geospiza fortis
DGCR2,"[""""]",102041450,"[""""]",Geospiza fortis
DGKB,"[""""]",102044177,"[""""]",Geospiza fortis
DGKD,"[""""]",102041880,"[""""]",Geospiza fortis
DGKE,"[""""]",102040626,"[""""]",Geospiza fortis
DGKH,"[""""]",102038112,"[""""]",Geospiza fortis
DGKI,"[""""]",102032856,"[""""]",Geospiza fortis
DGKQ,"[""""]",102040505,"[""""]",Geospiza fortis
DGKZ,"[""""]",102038487,"[""""]",Geospiza fortis
DHCR24,"[""""]",102045301,"[""""]",Geospiza fortis
DHCR7,"[""""]",102043315,"[""""]",Geospiza fortis
DHDDS,"[""""]",102038851,"[""""]",Geospiza fortis
DHRS11,"[""""]",102031952,"[""""]",Geospiza fortis
DLAT,"[""""]",102031740,"[""""]",Geospiza fortis
DLD,"[""""]",102035689,"[""""]",Geospiza fortis
DLST,"[""""]",102038542,"[""""]",Geospiza fortis
DOLK,"[""""]",102044852,"[""""]",Geospiza fortis
DOLPP1,"[""""]",102033602,"[""""]",Geospiza fortis
DPEP1,"[""""]",102038239,"[""""]",Geospiza fortis
DPM1,"[""""]",102045576,"[""""]",Geospiza fortis
DPM2,"[""""]",102036639,"[""""]",Geospiza fortis
DPY19L1,"[""""]",102038082,"[""""]",Geospiza fortis
DPY19L3,"[""""]",102037279,"[""""]",Geospiza fortis
DPY19L4,"[""""]",102042682,"[""""]",Geospiza fortis
DSE,"[""""]",102039170,"[""""]",Geospiza fortis
DSEL,"[""""]",102042801,"[""""]",Geospiza fortis
ECHDC1,"[""""]",102044218,"[""""]",Geospiza fortis
ECHS1,"[""""]",102041591,"[""""]",Geospiza fortis
ECI1,"[""""]",102033504,"[""""]",Geospiza fortis
ECI2,"[""""]",102037556,"[""""]",Geospiza fortis
EDEM1,"[""""]",102034907,"[""""]",Geospiza fortis
EDEM3,"[""""]",102044740,"[""""]",Geospiza fortis
EFNA1,"[""""]",102040743,"[""""]",Geospiza fortis
EFNA5,"[""""]",102041701,"[""""]",Geospiza fortis
EHHADH,"[""""]",102040622,"[""""]",Geospiza fortis
ELOVL1,"[""""]",102033945,"[""""]",Geospiza fortis
ELOVL2,"[""""]",102039991,"[""""]",Geospiza fortis
ELOVL4,"[""""]",102044122,"[""""]",Geospiza fortis
ELOVL5,"[""""]",102035472,"[""""]",Geospiza fortis
ELOVL6,"[""""]",102034097,"[""""]",Geospiza fortis
ELOVL7,"[""""]",102043526,"[""""]",Geospiza fortis
ENGASE,"[""""]",102035651,"[""""]",Geospiza fortis
ENO1,"[""""]",102040287,"[""""]",Geospiza fortis
ENO2,"[""""]",102042398,"[""""]",Geospiza fortis
ENO4,"[""""]",102034644,"[""""]",Geospiza fortis
ENPP1,"[""""]",102041643,"[""""]",Geospiza fortis
ENPP2,"[""""]",102044732,"[""""]",Geospiza fortis
ENPP3,"[""""]",102041608,"[""""]",Geospiza fortis
ENPP6,"[""""]",102031864,"[""""]",Geospiza fortis
ENPP7,"[""""]",102035994,"[""""]",Geospiza fortis
EOGT,"[""""]",102042181,"[""""]",Geospiza fortis
ERLEC1,"[""""]",102041004,"[""""]",Geospiza fortis
ETNK1,"[""""]",102036954,"[""""]",Geospiza fortis
ETNK2,"[""""]",102032579,"[""""]",Geospiza fortis
ETNPPL,"[""""]",102035271,"[""""]",Geospiza fortis
EXT2,"[""""]",102040196,"[""""]",Geospiza fortis
EXTL1,"[""""]",102035022,"[""""]",Geospiza fortis
EXTL3,"[""""]",102041533,"[""""]",Geospiza fortis
FAM20B,"[""""]",102040858,"[""""]",Geospiza fortis
FAR1,"[""""]",102035761,"[""""]",Geospiza fortis
FASN,"[""""]",102043163,"[""""]",Geospiza fortis
FBP1,"[""""]",102033455,"[""""]",Geospiza fortis
FBP2,"[""""]",102031798,"[""""]",Geospiza fortis
FBXO2,"[""""]",102033685,"[""""]",Geospiza fortis
FCN2,"[""""]",102045577,"[""""]",Geospiza fortis
FCSK,"[""""]",102042406,"[""""]",Geospiza fortis
FDFT1,"[""""]",102034631,"[""""]",Geospiza fortis
FDPS,"[""""]",102042593,"[""""]",Geospiza fortis
FH,"[""""]",102036180,"[""""]",Geospiza fortis
FIG4,"[""""]",102034828,"[""""]",Geospiza fortis
FKTN,"[""""]",102043035,"[""""]",Geospiza fortis
FMOD,"[""""]",102033351,"[""""]",Geospiza fortis
FPGT,"[""""]",102035647,"[""""]",Geospiza fortis
FREM1,"[""""]",102034109,"[""""]",Geospiza fortis
FUCA1,"[""""]",102037228,"[""""]",Geospiza fortis
FUCA2,"[""""]",102036184,"[""""]",Geospiza fortis
FUT10,"[""""]",102042353,"[""""]",Geospiza fortis
FUT11,"[""""]",102037418,"[""""]",Geospiza fortis
FUT4,"[""""]",102033035,"[""""]",Geospiza fortis
FUT7,"[""""]",102032505,"[""""]",Geospiza fortis
FUT8,"[""""]",102038721,"[""""]",Geospiza fortis
FUT9,"[""""]",102034715,"[""""]",Geospiza fortis
G6PC2,"[""""]",102043169,"[""""]",Geospiza fortis
G6PC3,"[""""]",102033473,"[""""]",Geospiza fortis
G6PD,"[""""]",102032250,"[""""]",Geospiza fortis
GAA,"[""""]",102037015,"[""""]",Geospiza fortis
GAD1,"[""""]",102045210,"[""""]",Geospiza fortis
GAD2,"[""""]",102033332,"[""""]",Geospiza fortis
GAL3ST1,"[""""]",102039149,"[""""]",Geospiza fortis
GAL3ST2,"[""""]",102036041,"[""""]",Geospiza fortis
GALC,"[""""]",102034660,"[""""]",Geospiza fortis
GALE,"[""""]",102037568,"[""""]",Geospiza fortis
GALK1,"[""""]",102031505,"[""""]",Geospiza fortis
GALK2,"[""""]",102040707,"[""""]",Geospiza fortis
GALM,"[""""]",102036060,"[""""]",Geospiza fortis
GALNS,"[""""]",102043643,"[""""]",Geospiza fortis
GALNT1,"[""""]",102042341,"[""""]",Geospiza fortis
GALNT10,"[""""]",102042010,"[""""]",Geospiza fortis
GALNT11,"[""""]",102043075,"[""""]",Geospiza fortis
GALNT12,"[""""]",102037533,"[""""]",Geospiza fortis
GALNT13,"[""""]",102035309,"[""""]",Geospiza fortis
GALNT14,"[""""]",102042863,"[""""]",Geospiza fortis
GALNT15,"[""""]",102043794,"[""""]",Geospiza fortis
GALNT16,"[""""]",102042940,"[""""]",Geospiza fortis
GALNT17,"[""""]",102033121,"[""""]",Geospiza fortis
GALNT18,"[""""]",102043486,"[""""]",Geospiza fortis
GALNT2,"[""""]",102043357,"[""""]",Geospiza fortis
GALNT3,"[""""]",102041715,"[""""]",Geospiza fortis
GALNT4,"[""""]",102034623,"[""""]",Geospiza fortis
GALNT5,"[""""]",102042261,"[""""]",Geospiza fortis
GALNT7,"[""""]",102033702,"[""""]",Geospiza fortis
GALNT9,"[""""]",102039980,"[""""]",Geospiza fortis
GALNTL6,"[""""]",102033872,"[""""]",Geospiza fortis
GALT,"[""""]",102036953,"[""""]",Geospiza fortis
GANC,"[""""]",102034616,"[""""]",Geospiza fortis
GAPDH,"[""""]",102038663,"[""""]",Geospiza fortis
GBE1,"[""""]",102042297,"[""""]",Geospiza fortis
GBGT1,"[""""]",102040147,"[""""]",Geospiza fortis
GCK,"[""""]",102040748,"[""""]",Geospiza fortis
GCNT1,"[""""]",102041616,"[""""]",Geospiza fortis
GCNT2,"[""""]",106631903,"[""""]",Geospiza fortis
GCNT3,"[""""]",102035699,"[""""]",Geospiza fortis
GCNT4,"[""""]",102040125,"[""""]",Geospiza fortis
GCSH,"[""""]",102040741,"[""""]",Geospiza fortis
GDPD1,"[""""]",102038067,"[""""]",Geospiza fortis
GDPD5,"[""""]",102039325,"[""""]",Geospiza fortis
GFPT1,"[""""]",102043508,"[""""]",Geospiza fortis
GFPT2,"[""""]",102043617,"[""""]",Geospiza fortis
GFRA1,"[""""]",102032572,"[""""]",Geospiza fortis
GFRA2,"[""""]",102036909,"[""""]",Geospiza fortis
GGT1,"[""""]",102040061,"[""""]",Geospiza fortis
GGT5,"[""""]",102039892,"[""""]",Geospiza fortis
GK,"[""""]",102033521,"[""""]",Geospiza fortis
GLA,"[""""]",102032375,"[""""]",Geospiza fortis
GLB1,"[""""]",102036710,"[""""]",Geospiza fortis
GLB1L,"[""""]",102037300,"[""""]",Geospiza fortis
GLCE,"[""""]",102034065,"[""""]",Geospiza fortis
GLDC,"[""""]",102038750,"[""""]",Geospiza fortis
GLO1,"[""""]",102033818,"[""""]",Geospiza fortis
GLT8D1,"[""""]",102032608,"[""""]",Geospiza fortis
GLT8D2,"[""""]",102035255,"[""""]",Geospiza fortis
GLTP,"[""""]",102035509,"[""""]",Geospiza fortis
GLUL,"[""""]",102040474,"[""""]",Geospiza fortis
GLYCTK,"[""""]",102033274,"[""""]",Geospiza fortis
GM2A,"[""""]",102041504,"[""""]",Geospiza fortis
GMDS,"[""""]",102041472,"[""""]",Geospiza fortis
GMPPA,"[""""]",102038142,"[""""]",Geospiza fortis
GMPPB,"[""""]",102041221,"[""""]",Geospiza fortis
GNPAT,"[""""]",102044351,"[""""]",Geospiza fortis
GNPDA1,"[""""]",102031656,"[""""]",Geospiza fortis
GNPDA2,"[""""]",102041777,"[""""]",Geospiza fortis
GNPNAT1,"[""""]",102045052,"[""""]",Geospiza fortis
GNPTAB,"[""""]",102032997,"[""""]",Geospiza fortis
GNPTG,"[""""]",102033339,"[""""]",Geospiza fortis
GNS,"[""""]",102044180,"[""""]",Geospiza fortis
GOLPH3,"[""""]",102043324,"[""""]",Geospiza fortis
GPAM,"[""""]",102033585,"[""""]",Geospiza fortis
GPAT4,"[""""]",102034541,"[""""]",Geospiza fortis
GPC1,"[""""]",102032014,"[""""]",Geospiza fortis
GPC3,"[""""]",102042828,"[""""]",Geospiza fortis
GPC5,"[""""]",102036433,"[""""]",Geospiza fortis
GPC6,"[""""]",102034407,"[""""]",Geospiza fortis
GPCPD1,"[""""]",102037405,"[""""]",Geospiza fortis
GPD1,"[""""]",102037409,"[""""]",Geospiza fortis
GPD1L,"[""""]",102039011,"[""""]",Geospiza fortis
GPD2,"[""""]",102042095,"[""""]",Geospiza fortis
GPI,"[""""]",102031804,"[""""]",Geospiza fortis
GPLD1,"[""""]",102032214,"[""""]",Geospiza fortis
GPNMB,"[""""]",102039930,"[""""]",Geospiza fortis
GPX2,"[""""]",102031796,"[""""]",Geospiza fortis
GPX3,"[""""]",102032873,"[""""]",Geospiza fortis
GPX7,"[""""]",102036254,"[""""]",Geospiza fortis
GPX8,"[""""]",102045233,"[""""]",Geospiza fortis
GRIFIN,"[""""]",102045625,"[""""]",Geospiza fortis
GTDC1,"[""""]",102039569,"[""""]",Geospiza fortis
GUSB,"[""""]",102033794,"[""""]",Geospiza fortis
GXYLT1,"[""""]",102041440,"[""""]",Geospiza fortis
GXYLT2,"[""""]",102034563,"[""""]",Geospiza fortis
GYG1,"[""""]",102031328,"[""""]",Geospiza fortis
GYG2,"[""""]",102033549,"[""""]",Geospiza fortis
GYS2,"[""""]",102038432,"[""""]",Geospiza fortis
H6PD,"[""""]",102045426,"[""""]",Geospiza fortis
HABP4,"[""""]",102034472,"[""""]",Geospiza fortis
HACD1,"[""""]",102038446,"[""""]",Geospiza fortis
HACD2,"[""""]",102045004,"[""""]",Geospiza fortis
HACD3,"[""""]",102045414,"[""""]",Geospiza fortis
HACD4,"[""""]",102042345,"[""""]",Geospiza fortis
HADH,"[""""]",102035108,"[""""]",Geospiza fortis
HADHA,"[""""]",102032411,"[""""]",Geospiza fortis
HADHB,"[""""]",102031582,"[""""]",Geospiza fortis
HAO1,"[""""]",102037609,"[""""]",Geospiza fortis
HAO2,"[""""]",102037315,"[""""]",Geospiza fortis
HAS2,"[""""]",102045061,"[""""]",Geospiza fortis
HAS3,"[""""]",102044642,"[""""]",Geospiza fortis
HEXA,"[""""]",102039781,"[""""]",Geospiza fortis
HEXB,"[""""]",102042259,"[""""]",Geospiza fortis
HEXD,"[""""]",102032952,"[""""]",Geospiza fortis
HGSNAT,"[""""]",102033589,"[""""]",Geospiza fortis
HIBCH,"[""""]",102036231,"[""""]",Geospiza fortis
HJV,"[""""]",102033027,"[""""]",Geospiza fortis
HK1,"[""""]",102031971,"[""""]",Geospiza fortis
HK3,"[""""]",102044178,"[""""]",Geospiza fortis
HMGCL,"[""""]",102037398,"[""""]",Geospiza fortis
HMGCLL1,"[""""]",102038184,"[""""]",Geospiza fortis
HMGCS1,"[""""]",102033160,"[""""]",Geospiza fortis
HMGCS2,"[""""]",102039370,"[""""]",Geospiza fortis
HMMR,"[""""]",102034880,"[""""]",Geospiza fortis
HOGA1,"[""""]",102042170,"[""""]",Geospiza fortis
HPGDS,"[""""]",102044676,"[""""]",Geospiza fortis
HPSE,"[""""]",102040930,"[""""]",Geospiza fortis
HPSE2,"[""""]",102042550,"[""""]",Geospiza fortis
HS2ST1,"[""""]",102038733,"[""""]",Geospiza fortis
HS3ST1,"[""""]",102031527,"[""""]",Geospiza fortis
HS3ST5,"[""""]",102038656,"[""""]",Geospiza fortis
HS3ST6,"[""""]",102044750,"[""""]",Geospiza fortis
HS6ST1,"[""""]",102044194,"[""""]",Geospiza fortis
HS6ST3,"[""""]",102035574,"[""""]",Geospiza fortis
HSD11B2,"[""""]",102043738,"[""""]",Geospiza fortis
HSD17B12,"[""""]",102039695,"[""""]",Geospiza fortis
HSD17B2,"[""""]",102039377,"[""""]",Geospiza fortis
HSD17B3,"[""""]",106631948,"[""""]",Geospiza fortis
HSD17B4,"[""""]",102036502,"[""""]",Geospiza fortis
HSD17B7,"[""""]",102042580,"[""""]",Geospiza fortis
HSPG2,"[""""]",102033967,"[""""]",Geospiza fortis
HYAL4,"[""""]",102043012,"[""""]",Geospiza fortis
HYI,"[""""]",102043132,"[""""]",Geospiza fortis
IDH1,"[""""]",102039335,"[""""]",Geospiza fortis
IDH2,"[""""]",102037274,"[""""]",Geospiza fortis
IDH3A,"[""""]",102031374,"[""""]",Geospiza fortis
IDH3B,"[""""]",102037020,"[""""]",Geospiza fortis
