Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
LOC106112897,"[""""]",106112897,"[""""]",Falco peregrinus
B3GNT3,"[""""]",106112886,"[""""]",Falco peregrinus
ENGASE,"[""""]",106112875,"[""""]",Falco peregrinus
SLC35E3,"[""""]",106112781,"[""""]",Falco peregrinus
DDOST,"[""""]",106112518,"[""""]",Falco peregrinus
ALG14,"[""""]",106112499,"[""""]",Falco peregrinus
KRTCAP2,"[""""]",106112482,"[""""]",Falco peregrinus
MAN2B1,"[""""]",106112399,"[""""]",Falco peregrinus
GCDH,"[""""]",106112397,"[""""]",Falco peregrinus
DGAT1,"[""""]",106112364,"[""""]",Falco peregrinus
CCDC115,"[""""]",106112341,"[""""]",Falco peregrinus
LOC106112240,"[""""]",106112240,"[""""]",Falco peregrinus
PIGY,"[""""]",106112171,"[""""]",Falco peregrinus
GAL3ST4,"[""""]",106112152,"[""""]",Falco peregrinus
PLA2G4F,"[""""]",101925028,"[""""]",Falco peregrinus
CAT,"[""""]",101925026,"[""""]",Falco peregrinus
B3GNTL1,"[""""]",101924987,"[""""]",Falco peregrinus
INPP5E,"[""""]",101924984,"[""""]",Falco peregrinus
ELOVL5,"[""""]",101924954,"[""""]",Falco peregrinus
ACOT12,"[""""]",101924947,"[""""]",Falco peregrinus
RGMB,"[""""]",101924880,"[""""]",Falco peregrinus
ACAT1,"[""""]",101924867,"[""""]",Falco peregrinus
ACADL,"[""""]",101924862,"[""""]",Falco peregrinus
LGALS8,"[""""]",101924844,"[""""]",Falco peregrinus
ALG9,"[""""]",101924837,"[""""]",Falco peregrinus
DSEL,"[""""]",101924794,"[""""]",Falco peregrinus
SLC35E2B,"[""""]",101924788,"[""""]",Falco peregrinus
INPP5A,"[""""]",101924782,"[""""]",Falco peregrinus
PPT1,"[""""]",101924773,"[""""]",Falco peregrinus
ST6GAL1,"[""""]",101924763,"[""""]",Falco peregrinus
MDGA2,"[""""]",101924751,"[""""]",Falco peregrinus
SLC2A2,"[""""]",101924748,"[""""]",Falco peregrinus
LOC101924669,"[""""]",101924669,"[""""]",Falco peregrinus
DGAT2,"[""""]",101924658,"[""""]",Falco peregrinus
FASN,"[""""]",101924649,"[""""]",Falco peregrinus
LGALS3,"[""""]",101924645,"[""""]",Falco peregrinus
GCNT3,"[""""]",101924633,"[""""]",Falco peregrinus
LOC101924619,"[""""]",101924619,"[""""]",Falco peregrinus
OXCT1,"[""""]",101924576,"[""""]",Falco peregrinus
FKRP,"[""""]",101924545,"[""""]",Falco peregrinus
PLCZ1,"[""""]",101924543,"[""""]",Falco peregrinus
HACD2,"[""""]",101924533,"[""""]",Falco peregrinus
ARSA,"[""""]",101924531,"[""""]",Falco peregrinus
SEMA7A,"[""""]",101924518,"[""""]",Falco peregrinus
GALNT8,"[""""]",101924504,"[""""]",Falco peregrinus
PLA2R1,"[""""]",101924502,"[""""]",Falco peregrinus
GDPD1,"[""""]",101924500,"[""""]",Falco peregrinus
GLTP,"[""""]",101924448,"[""""]",Falco peregrinus
GALM,"[""""]",101924428,"[""""]",Falco peregrinus
CLEC16A,"[""""]",101924414,"[""""]",Falco peregrinus
CNTN1,"[""""]",101924411,"[""""]",Falco peregrinus
ACSS2,"[""""]",101924381,"[""""]",Falco peregrinus
SELE,"[""""]",101924357,"[""""]",Falco peregrinus
FDFT1,"[""""]",101924340,"[""""]",Falco peregrinus
TIGAR,"[""""]",101924333,"[""""]",Falco peregrinus
RFT1,"[""""]",101924332,"[""""]",Falco peregrinus
GPC5,"[""""]",101924326,"[""""]",Falco peregrinus
NRN1L,"[""""]",101924314,"[""""]",Falco peregrinus
STT3A,"[""""]",101924303,"[""""]",Falco peregrinus
GXYLT1,"[""""]",101924236,"[""""]",Falco peregrinus
CHST14,"[""""]",101924189,"[""""]",Falco peregrinus
PLPP2,"[""""]",101924183,"[""""]",Falco peregrinus
IDH3B,"[""""]",101924179,"[""""]",Falco peregrinus
TMED5,"[""""]",101924171,"[""""]",Falco peregrinus
FUT10,"[""""]",101924152,"[""""]",Falco peregrinus
NAAA,"[""""]",101924134,"[""""]",Falco peregrinus
GBE1,"[""""]",101924110,"[""""]",Falco peregrinus
ACE,"[""""]",101924109,"[""""]",Falco peregrinus
GALE,"[""""]",101924090,"[""""]",Falco peregrinus
SDC1,"[""""]",101924081,"[""""]",Falco peregrinus
SLC2A12,"[""""]",101924076,"[""""]",Falco peregrinus
AGXT,"[""""]",101924050,"[""""]",Falco peregrinus
CHST11,"[""""]",101924047,"[""""]",Falco peregrinus
NEU2,"[""""]",101924027,"[""""]",Falco peregrinus
CHKB,"[""""]",101924016,"[""""]",Falco peregrinus
SELENOI,"[""""]",101923994,"[""""]",Falco peregrinus
HS3ST1,"[""""]",101923963,"[""""]",Falco peregrinus
DCN,"[""""]",101923960,"[""""]",Falco peregrinus
CPM,"[""""]",101923955,"[""""]",Falco peregrinus
HMGCL,"[""""]",101923918,"[""""]",Falco peregrinus
ALDH2,"[""""]",101923880,"[""""]",Falco peregrinus
PLA2G12B,"[""""]",101923873,"[""""]",Falco peregrinus
CEL,"[""""]",101923857,"[""""]",Falco peregrinus
INPP5D,"[""""]",101923853,"[""""]",Falco peregrinus
SUCLG1,"[""""]",101923850,"[""""]",Falco peregrinus
LOC101923845,"[""""]",101923845,"[""""]",Falco peregrinus
SMPD2,"[""""]",101923831,"[""""]",Falco peregrinus
CHPF,"[""""]",101923812,"[""""]",Falco peregrinus
PIK3CB,"[""""]",101923805,"[""""]",Falco peregrinus
ST6GALNAC4,"[""""]",101923804,"[""""]",Falco peregrinus
C1GALT1,"[""""]",101923797,"[""""]",Falco peregrinus
HS3ST5,"[""""]",101923794,"[""""]",Falco peregrinus
ACO2,"[""""]",101923757,"[""""]",Falco peregrinus
SLC35A5,"[""""]",101923744,"[""""]",Falco peregrinus
SLC5A1,"[""""]",101923739,"[""""]",Falco peregrinus
RPIA,"[""""]",101923674,"[""""]",Falco peregrinus
HS3ST6,"[""""]",101923671,"[""""]",Falco peregrinus
CERS1,"[""""]",101923637,"[""""]",Falco peregrinus
DPM2,"[""""]",101923627,"[""""]",Falco peregrinus
PAFAH1B2,"[""""]",101923595,"[""""]",Falco peregrinus
SLC35B4,"[""""]",101923589,"[""""]",Falco peregrinus
MBOAT2,"[""""]",101923586,"[""""]",Falco peregrinus
PMM1,"[""""]",101923583,"[""""]",Falco peregrinus
EXT2,"[""""]",101923547,"[""""]",Falco peregrinus
AGPAT3,"[""""]",101923526,"[""""]",Falco peregrinus
PLD1,"[""""]",101923489,"[""""]",Falco peregrinus
GNPTG,"[""""]",101923480,"[""""]",Falco peregrinus
PIK3C3,"[""""]",101923473,"[""""]",Falco peregrinus
IDH1,"[""""]",101923467,"[""""]",Falco peregrinus
ENPP1,"[""""]",101923444,"[""""]",Falco peregrinus
ACSBG2,"[""""]",101923427,"[""""]",Falco peregrinus
ACAA1,"[""""]",101923424,"[""""]",Falco peregrinus
MDH2,"[""""]",101923367,"[""""]",Falco peregrinus
GLT8D2,"[""""]",101923352,"[""""]",Falco peregrinus
EOGT,"[""""]",101923329,"[""""]",Falco peregrinus
PIKFYVE,"[""""]",101923292,"[""""]",Falco peregrinus
POFUT1,"[""""]",101923244,"[""""]",Falco peregrinus
SMPD3,"[""""]",101923170,"[""""]",Falco peregrinus
AGK,"[""""]",101923139,"[""""]",Falco peregrinus
CHODL,"[""""]",101923034,"[""""]",Falco peregrinus
GAD1,"[""""]",101923004,"[""""]",Falco peregrinus
MIOX,"[""""]",101922974,"[""""]",Falco peregrinus
HMGCS2,"[""""]",101922967,"[""""]",Falco peregrinus
ETNK1,"[""""]",101922963,"[""""]",Falco peregrinus
GYG1,"[""""]",101922940,"[""""]",Falco peregrinus
MTMR2,"[""""]",101922927,"[""""]",Falco peregrinus
TMED8,"[""""]",101922921,"[""""]",Falco peregrinus
GALK1,"[""""]",101922920,"[""""]",Falco peregrinus
ST8SIA3,"[""""]",101922915,"[""""]",Falco peregrinus
SULT2B1,"[""""]",101922772,"[""""]",Falco peregrinus
KDSR,"[""""]",101922765,"[""""]",Falco peregrinus
GALNT12,"[""""]",101922738,"[""""]",Falco peregrinus
PNPLA2,"[""""]",101922710,"[""""]",Falco peregrinus
XYLT1,"[""""]",101922681,"[""""]",Falco peregrinus
GNPNAT1,"[""""]",101922674,"[""""]",Falco peregrinus
IPMK,"[""""]",101922653,"[""""]",Falco peregrinus
ST8SIA1,"[""""]",101922614,"[""""]",Falco peregrinus
NTNG1,"[""""]",101922603,"[""""]",Falco peregrinus
EPHX2,"[""""]",101922601,"[""""]",Falco peregrinus
DPEP1,"[""""]",101922599,"[""""]",Falco peregrinus
PISD,"[""""]",101922588,"[""""]",Falco peregrinus
EDEM2,"[""""]",101922573,"[""""]",Falco peregrinus
HMGCS1,"[""""]",101922561,"[""""]",Falco peregrinus
CD109,"[""""]",101922553,"[""""]",Falco peregrinus
LPIN2,"[""""]",101922538,"[""""]",Falco peregrinus
GALNT4,"[""""]",101922497,"[""""]",Falco peregrinus
ARSG,"[""""]",101922485,"[""""]",Falco peregrinus
PDHB,"[""""]",101922460,"[""""]",Falco peregrinus
TALDO1,"[""""]",101922450,"[""""]",Falco peregrinus
SIGLEC1,"[""""]",101922432,"[""""]",Falco peregrinus
PXYLP1,"[""""]",101922401,"[""""]",Falco peregrinus
PLCB1,"[""""]",101922366,"[""""]",Falco peregrinus
NAGA,"[""""]",101922362,"[""""]",Falco peregrinus
LGALS2,"[""""]",101922341,"[""""]",Falco peregrinus
RECK,"[""""]",101922337,"[""""]",Falco peregrinus
HS3ST4,"[""""]",101922327,"[""""]",Falco peregrinus
OLAH,"[""""]",101922325,"[""""]",Falco peregrinus
NYX,"[""""]",101922299,"[""""]",Falco peregrinus
GK,"[""""]",101922294,"[""""]",Falco peregrinus
CRYL1,"[""""]",101922282,"[""""]",Falco peregrinus
CMAS,"[""""]",101922260,"[""""]",Falco peregrinus
SLC37A4,"[""""]",101922259,"[""""]",Falco peregrinus
MAN1A2,"[""""]",101922245,"[""""]",Falco peregrinus
MOGAT1,"[""""]",101922229,"[""""]",Falco peregrinus
ACER3,"[""""]",101922227,"[""""]",Falco peregrinus
ENPP3,"[""""]",101922223,"[""""]",Falco peregrinus
EXTL1,"[""""]",101922176,"[""""]",Falco peregrinus
ACSS1,"[""""]",101922169,"[""""]",Falco peregrinus
COL9A2,"[""""]",101922146,"[""""]",Falco peregrinus
MMUT,"[""""]",101922084,"[""""]",Falco peregrinus
GNE,"[""""]",101922061,"[""""]",Falco peregrinus
ACSL3,"[""""]",101922059,"[""""]",Falco peregrinus
ACOX1,"[""""]",101922049,"[""""]",Falco peregrinus
CD14,"[""""]",101922029,"[""""]",Falco peregrinus
LPGAT1,"[""""]",101922027,"[""""]",Falco peregrinus
TMED3,"[""""]",101921973,"[""""]",Falco peregrinus
GNPTAB,"[""""]",101921963,"[""""]",Falco peregrinus
GALT,"[""""]",101921959,"[""""]",Falco peregrinus
PKM,"[""""]",101921955,"[""""]",Falco peregrinus
ALG12,"[""""]",101921937,"[""""]",Falco peregrinus
SULF2,"[""""]",101921907,"[""""]",Falco peregrinus
PRNP,"[""""]",101921898,"[""""]",Falco peregrinus
SLC35D1,"[""""]",101921882,"[""""]",Falco peregrinus
TMTC3,"[""""]",101921874,"[""""]",Falco peregrinus
PIGC,"[""""]",101921867,"[""""]",Falco peregrinus
BCAN,"[""""]",101921846,"[""""]",Falco peregrinus
GPAT2,"[""""]",101921843,"[""""]",Falco peregrinus
PRPS2,"[""""]",101921820,"[""""]",Falco peregrinus
ECI1,"[""""]",101921813,"[""""]",Falco peregrinus
HAO2,"[""""]",101921736,"[""""]",Falco peregrinus
ACAT2,"[""""]",101921712,"[""""]",Falco peregrinus
XYLB,"[""""]",101921695,"[""""]",Falco peregrinus
MGAT1,"[""""]",101921665,"[""""]",Falco peregrinus
EDEM3,"[""""]",101921661,"[""""]",Falco peregrinus
SMPD1,"[""""]",101921655,"[""""]",Falco peregrinus
RXYLT1,"[""""]",101921640,"[""""]",Falco peregrinus
TBXAS1,"[""""]",101921622,"[""""]",Falco peregrinus
DGKE,"[""""]",101921608,"[""""]",Falco peregrinus
COG7,"[""""]",101921600,"[""""]",Falco peregrinus
NAGK,"[""""]",101921575,"[""""]",Falco peregrinus
MCAT,"[""""]",101921574,"[""""]",Falco peregrinus
HSD3B1,"[""""]",101921564,"[""""]",Falco peregrinus
FAR2,"[""""]",101921561,"[""""]",Falco peregrinus
LCT,"[""""]",101921531,"[""""]",Falco peregrinus
NSDHL,"[""""]",101921503,"[""""]",Falco peregrinus
FAR1,"[""""]",101921490,"[""""]",Falco peregrinus
CERCAM,"[""""]",101921485,"[""""]",Falco peregrinus
GALNT13,"[""""]",101921444,"[""""]",Falco peregrinus
PIP5K1A,"[""""]",101921427,"[""""]",Falco peregrinus
LOC101921402,"[""""]",101921402,"[""""]",Falco peregrinus
ST8SIA4,"[""""]",101921377,"[""""]",Falco peregrinus
ATP6AP2,"[""""]",101921325,"[""""]",Falco peregrinus
MGAT3,"[""""]",101921320,"[""""]",Falco peregrinus
COLGALT2,"[""""]",101921319,"[""""]",Falco peregrinus
NEU3,"[""""]",101921311,"[""""]",Falco peregrinus
IDH2,"[""""]",101921293,"[""""]",Falco peregrinus
SPHK1,"[""""]",101921272,"[""""]",Falco peregrinus
PGM1,"[""""]",101921236,"[""""]",Falco peregrinus
EDEM1,"[""""]",101921231,"[""""]",Falco peregrinus
LOC101921227,"[""""]",101921227,"[""""]",Falco peregrinus
EFNA5,"[""""]",101921205,"[""""]",Falco peregrinus
PCYT1B,"[""""]",101921202,"[""""]",Falco peregrinus
GNPAT,"[""""]",101921172,"[""""]",Falco peregrinus
SMPDL3B,"[""""]",101921109,"[""""]",Falco peregrinus
LOC101921098,"[""""]",101921098,"[""""]",Falco peregrinus
TMTC1,"[""""]",101921071,"[""""]",Falco peregrinus
ALG6,"[""""]",101921068,"[""""]",Falco peregrinus
DPAGT1,"[""""]",101921061,"[""""]",Falco peregrinus
B3GAT2,"[""""]",101921056,"[""""]",Falco peregrinus
ALPL,"[""""]",101921053,"[""""]",Falco peregrinus
MMP17,"[""""]",101921037,"[""""]",Falco peregrinus
MOGAT2,"[""""]",101921029,"[""""]",Falco peregrinus
MAN2A1,"[""""]",101921020,"[""""]",Falco peregrinus
PLPP4,"[""""]",101921018,"[""""]",Falco peregrinus
KLB,"[""""]",101921017,"[""""]",Falco peregrinus
GALNT15,"[""""]",101920987,"[""""]",Falco peregrinus
GNS,"[""""]",101920963,"[""""]",Falco peregrinus
HOGA1,"[""""]",101920952,"[""""]",Falco peregrinus
COG1,"[""""]",101920947,"[""""]",Falco peregrinus
EXTL2,"[""""]",101920946,"[""""]",Falco peregrinus
ITPKA,"[""""]",101920927,"[""""]",Falco peregrinus
SUMF1,"[""""]",101920893,"[""""]",Falco peregrinus
LYPLA2,"[""""]",101920869,"[""""]",Falco peregrinus
SDC2,"[""""]",101920854,"[""""]",Falco peregrinus
LIPG,"[""""]",101920841,"[""""]",Falco peregrinus
DBT,"[""""]",101920774,"[""""]",Falco peregrinus
AGPS,"[""""]",101920772,"[""""]",Falco peregrinus
PIGO,"[""""]",101920765,"[""""]",Falco peregrinus
SLC35E4,"[""""]",101920762,"[""""]",Falco peregrinus
PLCD4,"[""""]",101920700,"[""""]",Falco peregrinus
FUCA1,"[""""]",101920699,"[""""]",Falco peregrinus
ELOVL7,"[""""]",101920661,"[""""]",Falco peregrinus
CHAT,"[""""]",101920651,"[""""]",Falco peregrinus
PIGV,"[""""]",101920605,"[""""]",Falco peregrinus
SCD5,"[""""]",101920576,"[""""]",Falco peregrinus
SUCLG2,"[""""]",101920575,"[""""]",Falco peregrinus
RPE,"[""""]",101920569,"[""""]",Falco peregrinus
INPP4B,"[""""]",101920565,"[""""]",Falco peregrinus
ORMDL1,"[""""]",101920554,"[""""]",Falco peregrinus
HABP4,"[""""]",101920553,"[""""]",Falco peregrinus
SLC17A5,"[""""]",101920551,"[""""]",Falco peregrinus
NCAM1,"[""""]",101920548,"[""""]",Falco peregrinus
COG8,"[""""]",101920534,"[""""]",Falco peregrinus
PYGB,"[""""]",101920493,"[""""]",Falco peregrinus
EFNA1,"[""""]",101920477,"[""""]",Falco peregrinus
GCK,"[""""]",101920472,"[""""]",Falco peregrinus
SC5D,"[""""]",101920444,"[""""]",Falco peregrinus
PGD,"[""""]",101920426,"[""""]",Falco peregrinus
CERS6,"[""""]",101920423,"[""""]",Falco peregrinus
CNTFR,"[""""]",101920415,"[""""]",Falco peregrinus
SRD5A3,"[""""]",101920408,"[""""]",Falco peregrinus
SLC35D2,"[""""]",101920376,"[""""]",Falco peregrinus
HS2ST1,"[""""]",101920368,"[""""]",Falco peregrinus
PLCH2,"[""""]",101920366,"[""""]",Falco peregrinus
OGDHL,"[""""]",101920361,"[""""]",Falco peregrinus
B3GALT5,"[""""]",101920331,"[""""]",Falco peregrinus
CACNA2D2,"[""""]",101920293,"[""""]",Falco peregrinus
B3GALT1,"[""""]",101920291,"[""""]",Falco peregrinus
PIK3C2G,"[""""]",101920286,"[""""]",Falco peregrinus
PGM2L1,"[""""]",101920276,"[""""]",Falco peregrinus
SQLE,"[""""]",101920264,"[""""]",Falco peregrinus
SLC35F6,"[""""]",101920239,"[""""]",Falco peregrinus
TMEM165,"[""""]",101920225,"[""""]",Falco peregrinus
FAM20B,"[""""]",101920223,"[""""]",Falco peregrinus
B4GALNT3,"[""""]",101920197,"[""""]",Falco peregrinus
HSD17B3,"[""""]",101920192,"[""""]",Falco peregrinus
SLC39A8,"[""""]",101920184,"[""""]",Falco peregrinus
OPCML,"[""""]",101920179,"[""""]",Falco peregrinus
SLC26A2,"[""""]",101920157,"[""""]",Falco peregrinus
LYPD6,"[""""]",101920132,"[""""]",Falco peregrinus
ITPK1,"[""""]",101920131,"[""""]",Falco peregrinus
ANXA4,"[""""]",101920106,"[""""]",Falco peregrinus
POMT1,"[""""]",101920099,"[""""]",Falco peregrinus
ALDH9A1,"[""""]",101920083,"[""""]",Falco peregrinus
SLC35A3,"[""""]",101920062,"[""""]",Falco peregrinus
SLC35A1,"[""""]",101920060,"[""""]",Falco peregrinus
CNTN6,"[""""]",101920014,"[""""]",Falco peregrinus
FBXO2,"[""""]",101919978,"[""""]",Falco peregrinus
ELOVL4,"[""""]",101919974,"[""""]",Falco peregrinus
SDCBP2,"[""""]",101919956,"[""""]",Falco peregrinus
COG2,"[""""]",101919952,"[""""]",Falco peregrinus
HK2,"[""""]",101919932,"[""""]",Falco peregrinus
GUSB,"[""""]",101919900,"[""""]",Falco peregrinus
LPCAT3,"[""""]",101919880,"[""""]",Falco peregrinus
PTGS1,"[""""]",101919862,"[""""]",Falco peregrinus
LCAT,"[""""]",101919855,"[""""]",Falco peregrinus
CANX,"[""""]",101919847,"[""""]",Falco peregrinus
GFRA4,"[""""]",101919836,"[""""]",Falco peregrinus
DHDDS,"[""""]",101919832,"[""""]",Falco peregrinus
MANBA,"[""""]",101919831,"[""""]",Falco peregrinus
DHCR24,"[""""]",101919816,"[""""]",Falco peregrinus
SI,"[""""]",101919765,"[""""]",Falco peregrinus
SOAT1,"[""""]",101919752,"[""""]",Falco peregrinus
IMPA1,"[""""]",101919736,"[""""]",Falco peregrinus
NAGPA,"[""""]",101919735,"[""""]",Falco peregrinus
PLCD1,"[""""]",101919734,"[""""]",Falco peregrinus
PDIA3,"[""""]",101919727,"[""""]",Falco peregrinus
ENO1,"[""""]",101919722,"[""""]",Falco peregrinus
B3GNT7,"[""""]",101919721,"[""""]",Falco peregrinus
SDC3,"[""""]",101919713,"[""""]",Falco peregrinus
GLT8D1,"[""""]",101919709,"[""""]",Falco peregrinus
GALNT18,"[""""]",101919697,"[""""]",Falco peregrinus
CACNA2D4,"[""""]",101919673,"[""""]",Falco peregrinus
PFKM,"[""""]",101919644,"[""""]",Falco peregrinus
DEGS1,"[""""]",101919611,"[""""]",Falco peregrinus
UAP1,"[""""]",101919583,"[""""]",Falco peregrinus
NDST1,"[""""]",101919577,"[""""]",Falco peregrinus
ALG1,"[""""]",101919558,"[""""]",Falco peregrinus
TPST1,"[""""]",101919555,"[""""]",Falco peregrinus
B4GALNT4,"[""""]",101919553,"[""""]",Falco peregrinus
PLD3,"[""""]",101919547,"[""""]",Falco peregrinus
H6PD,"[""""]",101919545,"[""""]",Falco peregrinus
SIGLEC15,"[""""]",101919524,"[""""]",Falco peregrinus
CHST8,"[""""]",101919511,"[""""]",Falco peregrinus
FREM1,"[""""]",101919497,"[""""]",Falco peregrinus
SRD5A2,"[""""]",101919492,"[""""]",Falco peregrinus
BDH2,"[""""]",101919488,"[""""]",Falco peregrinus
PLPP3,"[""""]",101919468,"[""""]",Falco peregrinus
ATP6V1A,"[""""]",101919463,"[""""]",Falco peregrinus
PLA2G7,"[""""]",101919428,"[""""]",Falco peregrinus
HMGCLL1,"[""""]",101919424,"[""""]",Falco peregrinus
HYAL2,"[""""]",101919413,"[""""]",Falco peregrinus
HSD17B7,"[""""]",101919410,"[""""]",Falco peregrinus
MGAT5B,"[""""]",101919407,"[""""]",Falco peregrinus
EXT1,"[""""]",101919384,"[""""]",Falco peregrinus
LOC101919371,"[""""]",101919371,"[""""]",Falco peregrinus
POGLUT1,"[""""]",101919362,"[""""]",Falco peregrinus
CHSY3,"[""""]",101919353,"[""""]",Falco peregrinus
DGKI,"[""""]",101919322,"[""""]",Falco peregrinus
GALNT3,"[""""]",101919301,"[""""]",Falco peregrinus
CA4,"[""""]",101919298,"[""""]",Falco peregrinus
PRKAA2,"[""""]",101919295,"[""""]",Falco peregrinus
HYAL4,"[""""]",101919279,"[""""]",Falco peregrinus
ACADM,"[""""]",101919277,"[""""]",Falco peregrinus
PCK1,"[""""]",101919274,"[""""]",Falco peregrinus
PIP4K2B,"[""""]",101919246,"[""""]",Falco peregrinus
HYAL1,"[""""]",101919242,"[""""]",Falco peregrinus
ARSI,"[""""]",101919232,"[""""]",Falco peregrinus
PGGHG,"[""""]",101919210,"[""""]",Falco peregrinus
PIK3CD,"[""""]",101919202,"[""""]",Falco peregrinus
PFKFB1,"[""""]",101919190,"[""""]",Falco peregrinus
CHSY1,"[""""]",101919161,"[""""]",Falco peregrinus
GLB1,"[""""]",101919160,"[""""]",Falco peregrinus
ST6GALNAC5,"[""""]",101919150,"[""""]",Falco peregrinus
AMT,"[""""]",101919118,"[""""]",Falco peregrinus
SPAM1,"[""""]",101919114,"[""""]",Falco peregrinus
GALNT14,"[""""]",101919111,"[""""]",Falco peregrinus
DSE,"[""""]",101919108,"[""""]",Falco peregrinus
CSGALNACT2,"[""""]",101919107,"[""""]",Falco peregrinus
STBD1,"[""""]",101919105,"[""""]",Falco peregrinus
FCSK,"[""""]",101919068,"[""""]",Falco peregrinus
PFKFB2,"[""""]",101919058,"[""""]",Falco peregrinus
PGAM1,"[""""]",101919039,"[""""]",Falco peregrinus
PGK1,"[""""]",101919035,"[""""]",Falco peregrinus
AGRN,"[""""]",101919034,"[""""]",Falco peregrinus
SRGN,"[""""]",101919023,"[""""]",Falco peregrinus
ST6GALNAC6,"[""""]",101919010,"[""""]",Falco peregrinus
HSPG2,"[""""]",101918976,"[""""]",Falco peregrinus
FDPS,"[""""]",101918908,"[""""]",Falco peregrinus
SELP,"[""""]",101918900,"[""""]",Falco peregrinus
COG4,"[""""]",101918899,"[""""]",Falco peregrinus
CSPG4,"[""""]",101918872,"[""""]",Falco peregrinus
ALG13,"[""""]",101918867,"[""""]",Falco peregrinus
TGDS,"[""""]",101918857,"[""""]",Falco peregrinus
B4GALT1,"[""""]",101918852,"[""""]",Falco peregrinus
DEGS2,"[""""]",101918839,"[""""]",Falco peregrinus
BCKDHB,"[""""]",101918832,"[""""]",Falco peregrinus
SGSH,"[""""]",101918825,"[""""]",Falco peregrinus
A4GNT,"[""""]",101918817,"[""""]",Falco peregrinus
INPP4A,"[""""]",101918767,"[""""]",Falco peregrinus
ALDH6A1,"[""""]",101918765,"[""""]",Falco peregrinus
PTGS2,"[""""]",101918755,"[""""]",Falco peregrinus
ART4,"[""""]",101918738,"[""""]",Falco peregrinus
MBOAT1,"[""""]",101918731,"[""""]",Falco peregrinus
SFTPC,"[""""]",101918727,"[""""]",Falco peregrinus
GLUL,"[""""]",101918720,"[""""]",Falco peregrinus
FUT11,"[""""]",101918714,"[""""]",Falco peregrinus
RTN4RL1,"[""""]",101918702,"[""""]",Falco peregrinus
PCYT1A,"[""""]",101918690,"[""""]",Falco peregrinus
GAA,"[""""]",101918651,"[""""]",Falco peregrinus
GALNT2,"[""""]",101918634,"[""""]",Falco peregrinus
CTBS,"[""""]",101918632,"[""""]",Falco peregrinus
CRPPA,"[""""]",101918624,"[""""]",Falco peregrinus
CHST4,"[""""]",101918623,"[""""]",Falco peregrinus
PLA2G6,"[""""]",101918608,"[""""]",Falco peregrinus
GMPPB,"[""""]",101918597,"[""""]",Falco peregrinus
SLC35F5,"[""""]",101918581,"[""""]",Falco peregrinus
PLA2G4A,"[""""]",101918580,"[""""]",Falco peregrinus
GLYCTK,"[""""]",101918555,"[""""]",Falco peregrinus
DGKH,"[""""]",101918541,"[""""]",Falco peregrinus
FUT3,"[""""]",101918531,"[""""]",Falco peregrinus
LDHB,"[""""]",101918523,"[""""]",Falco peregrinus
PI4K2A,"[""""]",101918519,"[""""]",Falco peregrinus
MASP1,"[""""]",101918512,"[""""]",Falco peregrinus
CPO,"[""""]",101918511,"[""""]",Falco peregrinus
DPM1,"[""""]",101918508,"[""""]",Falco peregrinus
GPC6,"[""""]",101918507,"[""""]",Falco peregrinus
HK1,"[""""]",101918504,"[""""]",Falco peregrinus
DPY19L3,"[""""]",101918491,"[""""]",Falco peregrinus
EHHADH,"[""""]",101918474,"[""""]",Falco peregrinus
IDNK,"[""""]",101918472,"[""""]",Falco peregrinus
GPC3,"[""""]",101918442,"[""""]",Falco peregrinus
MGAT4A,"[""""]",101918425,"[""""]",Falco peregrinus
MGAT5,"[""""]",101918414,"[""""]",Falco peregrinus
ECHDC1,"[""""]",101918396,"[""""]",Falco peregrinus
CHID1,"[""""]",101918392,"[""""]",Falco peregrinus
SDC4,"[""""]",101918390,"[""""]",Falco peregrinus
ACLY,"[""""]",101918381,"[""""]",Falco peregrinus
INPPL1,"[""""]",101918373,"[""""]",Falco peregrinus
TECTA,"[""""]",101918365,"[""""]",Falco peregrinus
MAN2C1,"[""""]",101918350,"[""""]",Falco peregrinus
LCLAT1,"[""""]",101918313,"[""""]",Falco peregrinus
GCNT2,"[""""]",101918293,"[""""]",Falco peregrinus
GALNT9,"[""""]",101918270,"[""""]",Falco peregrinus
HADHA,"[""""]",101918262,"[""""]",Falco peregrinus
PFKFB3,"[""""]",101918259,"[""""]",Falco peregrinus
INPP5J,"[""""]",101918251,"[""""]",Falco peregrinus
IPPK,"[""""]",101918249,"[""""]",Falco peregrinus
ITPKB,"[""""]",101918231,"[""""]",Falco peregrinus
INPP5K,"[""""]",101918225,"[""""]",Falco peregrinus
GYS2,"[""""]",101918224,"[""""]",Falco peregrinus
GYG2,"[""""]",101918206,"[""""]",Falco peregrinus
AGPAT4,"[""""]",101918192,"[""""]",Falco peregrinus
ELOVL1,"[""""]",101918168,"[""""]",Falco peregrinus
DGKQ,"[""""]",101918153,"[""""]",Falco peregrinus
MAN1C1,"[""""]",101918152,"[""""]",Falco peregrinus
SDHB,"[""""]",101918141,"[""""]",Falco peregrinus
ENPP7,"[""""]",101918131,"[""""]",Falco peregrinus
SLC3A1,"[""""]",101918114,"[""""]",Falco peregrinus
SPTLC3,"[""""]",101918113,"[""""]",Falco peregrinus
HADH,"[""""]",101918111,"[""""]",Falco peregrinus
