Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
SUCLG1,"[""""]",104484365,"[""""]",Chlamydotis macqueenii
ACSF3,"[""""]",104476845,"[""""]",Chlamydotis macqueenii
PIGA,"[""""]",104477040,"[""""]",Chlamydotis macqueenii
ALDH5A1,"[""""]",104473534,"[""""]",Chlamydotis macqueenii
LOC104485681,"[""""]",104485681,"[""""]",Chlamydotis macqueenii
GALNT11,"[""""]",104484465,"[""""]",Chlamydotis macqueenii
SDC2,"[""""]",104473550,"[""""]",Chlamydotis macqueenii
PGS1,"[""""]",104483631,"[""""]",Chlamydotis macqueenii
SOAT1,"[""""]",104485418,"[""""]",Chlamydotis macqueenii
ST6GALNAC2,"[""""]",104487462,"[""""]",Chlamydotis macqueenii
ENO2,"[""""]",104476404,"[""""]",Chlamydotis macqueenii
AKR1D1,"[""""]",104485944,"[""""]",Chlamydotis macqueenii
PTGS2,"[""""]",104473824,"[""""]",Chlamydotis macqueenii
MTM1,"[""""]",104473988,"[""""]",Chlamydotis macqueenii
VCAM1,"[""""]",104480462,"[""""]",Chlamydotis macqueenii
B3GAT1,"[""""]",104482965,"[""""]",Chlamydotis macqueenii
CRYBG3,"[""""]",104479818,"[""""]",Chlamydotis macqueenii
FMOD,"[""""]",104483961,"[""""]",Chlamydotis macqueenii
LOC104475147,"[""""]",104475147,"[""""]",Chlamydotis macqueenii
LTC4S,"[""""]",104475127,"[""""]",Chlamydotis macqueenii
SMPD3,"[""""]",104483789,"[""""]",Chlamydotis macqueenii
TMTC1,"[""""]",104476426,"[""""]",Chlamydotis macqueenii
EXTL2,"[""""]",104485069,"[""""]",Chlamydotis macqueenii
TPI1,"[""""]",104481287,"[""""]",Chlamydotis macqueenii
SLC35F1,"[""""]",104484563,"[""""]",Chlamydotis macqueenii
ARSJ,"[""""]",104475365,"[""""]",Chlamydotis macqueenii
FDPS,"[""""]",104479963,"[""""]",Chlamydotis macqueenii
CHST12,"[""""]",104484743,"[""""]",Chlamydotis macqueenii
MGAT2,"[""""]",104480383,"[""""]",Chlamydotis macqueenii
POMK,"[""""]",104472956,"[""""]",Chlamydotis macqueenii
ACYP1,"[""""]",104479232,"[""""]",Chlamydotis macqueenii
IMPA2,"[""""]",104483748,"[""""]",Chlamydotis macqueenii
COG2,"[""""]",104476329,"[""""]",Chlamydotis macqueenii
DLD,"[""""]",104486881,"[""""]",Chlamydotis macqueenii
CHODL,"[""""]",104477386,"[""""]",Chlamydotis macqueenii
LIPC,"[""""]",104483315,"[""""]",Chlamydotis macqueenii
INPP5D,"[""""]",104481175,"[""""]",Chlamydotis macqueenii
LOC104476709,"[""""]",104476709,"[""""]",Chlamydotis macqueenii
LOC104476691,"[""""]",104476691,"[""""]",Chlamydotis macqueenii
GALNT18,"[""""]",104484616,"[""""]",Chlamydotis macqueenii
PYGB,"[""""]",104476502,"[""""]",Chlamydotis macqueenii
UXS1,"[""""]",104485426,"[""""]",Chlamydotis macqueenii
B3GLCT,"[""""]",104478844,"[""""]",Chlamydotis macqueenii
CHGA,"[""""]",104483180,"[""""]",Chlamydotis macqueenii
FDFT1,"[""""]",104480636,"[""""]",Chlamydotis macqueenii
SGPP1,"[""""]",104481401,"[""""]",Chlamydotis macqueenii
HOGA1,"[""""]",104486380,"[""""]",Chlamydotis macqueenii
LOC104485499,"[""""]",104485499,"[""""]",Chlamydotis macqueenii
LOC104480831,"[""""]",104480831,"[""""]",Chlamydotis macqueenii
ST8SIA6,"[""""]",104481738,"[""""]",Chlamydotis macqueenii
DBT,"[""""]",104483261,"[""""]",Chlamydotis macqueenii
PIGN,"[""""]",104482634,"[""""]",Chlamydotis macqueenii
GCNT2,"[""""]",104474199,"[""""]",Chlamydotis macqueenii
COLEC12,"[""""]",104486100,"[""""]",Chlamydotis macqueenii
SELENOI,"[""""]",104487482,"[""""]",Chlamydotis macqueenii
CLEC3A,"[""""]",104475058,"[""""]",Chlamydotis macqueenii
COLEC11,"[""""]",104487292,"[""""]",Chlamydotis macqueenii
LOC104481663,"[""""]",104481663,"[""""]",Chlamydotis macqueenii
SIGLEC15,"[""""]",104478402,"[""""]",Chlamydotis macqueenii
PGAM1,"[""""]",104487648,"[""""]",Chlamydotis macqueenii
ADPRM,"[""""]",104485420,"[""""]",Chlamydotis macqueenii
ATP6AP2,"[""""]",104480260,"[""""]",Chlamydotis macqueenii
PGM2L1,"[""""]",104478411,"[""""]",Chlamydotis macqueenii
PLPP5,"[""""]",104475981,"[""""]",Chlamydotis macqueenii
CD109,"[""""]",104487018,"[""""]",Chlamydotis macqueenii
CTNS,"[""""]",104480098,"[""""]",Chlamydotis macqueenii
COG7,"[""""]",104485355,"[""""]",Chlamydotis macqueenii
UGDH,"[""""]",104487156,"[""""]",Chlamydotis macqueenii
PLCE1,"[""""]",104478766,"[""""]",Chlamydotis macqueenii
IDUA,"[""""]",104474032,"[""""]",Chlamydotis macqueenii
SLC37A4,"[""""]",104483493,"[""""]",Chlamydotis macqueenii
PMM1,"[""""]",104474090,"[""""]",Chlamydotis macqueenii
PIGZ,"[""""]",104473738,"[""""]",Chlamydotis macqueenii
GLYCTK,"[""""]",104484625,"[""""]",Chlamydotis macqueenii
ACSM3,"[""""]",104473673,"[""""]",Chlamydotis macqueenii
ERLEC1,"[""""]",104481107,"[""""]",Chlamydotis macqueenii
LOC104476986,"[""""]",104476986,"[""""]",Chlamydotis macqueenii
LOC104484614,"[""""]",104484614,"[""""]",Chlamydotis macqueenii
GNPAT,"[""""]",104473718,"[""""]",Chlamydotis macqueenii
STBD1,"[""""]",104487767,"[""""]",Chlamydotis macqueenii
ME2,"[""""]",104487647,"[""""]",Chlamydotis macqueenii
ART4,"[""""]",104478793,"[""""]",Chlamydotis macqueenii
FAR1,"[""""]",104478371,"[""""]",Chlamydotis macqueenii
LOC104483297,"[""""]",104483297,"[""""]",Chlamydotis macqueenii
HAO2,"[""""]",104476512,"[""""]",Chlamydotis macqueenii
FUT8,"[""""]",104483378,"[""""]",Chlamydotis macqueenii
PKD2,"[""""]",104486028,"[""""]",Chlamydotis macqueenii
LMAN2,"[""""]",104474403,"[""""]",Chlamydotis macqueenii
KDSR,"[""""]",104478183,"[""""]",Chlamydotis macqueenii
PIK3CD,"[""""]",104487224,"[""""]",Chlamydotis macqueenii
TPST1,"[""""]",104484982,"[""""]",Chlamydotis macqueenii
CRYL1,"[""""]",104479707,"[""""]",Chlamydotis macqueenii
PLA2G12B,"[""""]",104479548,"[""""]",Chlamydotis macqueenii
LPIN2,"[""""]",104483229,"[""""]",Chlamydotis macqueenii
ETNK1,"[""""]",104479894,"[""""]",Chlamydotis macqueenii
SLC35B3,"[""""]",104473266,"[""""]",Chlamydotis macqueenii
HSD17B4,"[""""]",104480460,"[""""]",Chlamydotis macqueenii
GLB1,"[""""]",104484646,"[""""]",Chlamydotis macqueenii
GLO1,"[""""]",104474645,"[""""]",Chlamydotis macqueenii
LIPG,"[""""]",104475580,"[""""]",Chlamydotis macqueenii
GPAT3,"[""""]",104485737,"[""""]",Chlamydotis macqueenii
HS3ST1,"[""""]",104485348,"[""""]",Chlamydotis macqueenii
LDHB,"[""""]",104484541,"[""""]",Chlamydotis macqueenii
LPCAT1,"[""""]",104479667,"[""""]",Chlamydotis macqueenii
GDPD5,"[""""]",104485996,"[""""]",Chlamydotis macqueenii
ST3GAL1,"[""""]",104474974,"[""""]",Chlamydotis macqueenii
MYORG,"[""""]",104476712,"[""""]",Chlamydotis macqueenii
ADPGK,"[""""]",104480027,"[""""]",Chlamydotis macqueenii
HMGCL,"[""""]",104482159,"[""""]",Chlamydotis macqueenii
TMED5,"[""""]",104474158,"[""""]",Chlamydotis macqueenii
CACNA2D1,"[""""]",104486589,"[""""]",Chlamydotis macqueenii
SLC35D1,"[""""]",104484137,"[""""]",Chlamydotis macqueenii
TECR,"[""""]",104479127,"[""""]",Chlamydotis macqueenii
LMAN1,"[""""]",104475845,"[""""]",Chlamydotis macqueenii
PPT1,"[""""]",104482138,"[""""]",Chlamydotis macqueenii
NANP,"[""""]",104473375,"[""""]",Chlamydotis macqueenii
NSDHL,"[""""]",104487357,"[""""]",Chlamydotis macqueenii
CMAS,"[""""]",104480002,"[""""]",Chlamydotis macqueenii
SULF1,"[""""]",104479025,"[""""]",Chlamydotis macqueenii
ENPP7,"[""""]",104486770,"[""""]",Chlamydotis macqueenii
HACD1,"[""""]",104487425,"[""""]",Chlamydotis macqueenii
SLC35B1,"[""""]",104474524,"[""""]",Chlamydotis macqueenii
GBE1,"[""""]",104477045,"[""""]",Chlamydotis macqueenii
SORD,"[""""]",104476106,"[""""]",Chlamydotis macqueenii
HSD17B2,"[""""]",104479294,"[""""]",Chlamydotis macqueenii
SC5D,"[""""]",104473515,"[""""]",Chlamydotis macqueenii
LOC104482953,"[""""]",104482953,"[""""]",Chlamydotis macqueenii
GPD2,"[""""]",104476789,"[""""]",Chlamydotis macqueenii
GLDC,"[""""]",104479625,"[""""]",Chlamydotis macqueenii
FIG4,"[""""]",104481184,"[""""]",Chlamydotis macqueenii
ALG5,"[""""]",104486323,"[""""]",Chlamydotis macqueenii
PLCB1,"[""""]",104485890,"[""""]",Chlamydotis macqueenii
ST8SIA5,"[""""]",104486907,"[""""]",Chlamydotis macqueenii
OLAH,"[""""]",104487451,"[""""]",Chlamydotis macqueenii
POFUT2,"[""""]",104484703,"[""""]",Chlamydotis macqueenii
B3GALNT2,"[""""]",104477116,"[""""]",Chlamydotis macqueenii
TMEM165,"[""""]",104482778,"[""""]",Chlamydotis macqueenii
ALDH1A3,"[""""]",104476288,"[""""]",Chlamydotis macqueenii
ACADSB,"[""""]",104479436,"[""""]",Chlamydotis macqueenii
GPX8,"[""""]",104474739,"[""""]",Chlamydotis macqueenii
LOC104479213,"[""""]",104479213,"[""""]",Chlamydotis macqueenii
SLC33A1,"[""""]",104474276,"[""""]",Chlamydotis macqueenii
EHHADH,"[""""]",104474898,"[""""]",Chlamydotis macqueenii
ALDOB,"[""""]",104484123,"[""""]",Chlamydotis macqueenii
DDOST,"[""""]",104473322,"[""""]",Chlamydotis macqueenii
TALDO1,"[""""]",104474876,"[""""]",Chlamydotis macqueenii
FKTN,"[""""]",104479723,"[""""]",Chlamydotis macqueenii
ACAT1,"[""""]",104478866,"[""""]",Chlamydotis macqueenii
GDPD1,"[""""]",104487734,"[""""]",Chlamydotis macqueenii
LOC104478893,"[""""]",104478893,"[""""]",Chlamydotis macqueenii
ACSS1,"[""""]",104476335,"[""""]",Chlamydotis macqueenii
CHST2,"[""""]",104478951,"[""""]",Chlamydotis macqueenii
DEGS2,"[""""]",104486212,"[""""]",Chlamydotis macqueenii
PIGT,"[""""]",104482888,"[""""]",Chlamydotis macqueenii
GOLPH3,"[""""]",104476742,"[""""]",Chlamydotis macqueenii
B4GALT6,"[""""]",104485597,"[""""]",Chlamydotis macqueenii
GALM,"[""""]",104478433,"[""""]",Chlamydotis macqueenii
HSD3B7,"[""""]",104478933,"[""""]",Chlamydotis macqueenii
BST1,"[""""]",104475413,"[""""]",Chlamydotis macqueenii
CSGALNACT1,"[""""]",104481247,"[""""]",Chlamydotis macqueenii
ADH5,"[""""]",104476138,"[""""]",Chlamydotis macqueenii
HEXD,"[""""]",104486895,"[""""]",Chlamydotis macqueenii
HACD2,"[""""]",104478062,"[""""]",Chlamydotis macqueenii
NGLY1,"[""""]",104476415,"[""""]",Chlamydotis macqueenii
HYI,"[""""]",104480024,"[""""]",Chlamydotis macqueenii
SDHA,"[""""]",104473748,"[""""]",Chlamydotis macqueenii
PIGB,"[""""]",104486995,"[""""]",Chlamydotis macqueenii
MRC1,"[""""]",104481003,"[""""]",Chlamydotis macqueenii
LOC104484658,"[""""]",104484658,"[""""]",Chlamydotis macqueenii
ANXA4,"[""""]",104475229,"[""""]",Chlamydotis macqueenii
FH,"[""""]",104478752,"[""""]",Chlamydotis macqueenii
LOC104473358,"[""""]",104473358,"[""""]",Chlamydotis macqueenii
PIGU,"[""""]",104479350,"[""""]",Chlamydotis macqueenii
CHSY1,"[""""]",104483903,"[""""]",Chlamydotis macqueenii
DGKI,"[""""]",104479172,"[""""]",Chlamydotis macqueenii
HAO1,"[""""]",104476911,"[""""]",Chlamydotis macqueenii
MDGA1,"[""""]",104483135,"[""""]",Chlamydotis macqueenii
HABP4,"[""""]",104478114,"[""""]",Chlamydotis macqueenii
TPST2,"[""""]",104472946,"[""""]",Chlamydotis macqueenii
GPAM,"[""""]",104479712,"[""""]",Chlamydotis macqueenii
PDHX,"[""""]",104483140,"[""""]",Chlamydotis macqueenii
PCYT2,"[""""]",104486546,"[""""]",Chlamydotis macqueenii
DSEL,"[""""]",104480390,"[""""]",Chlamydotis macqueenii
SLC35E2B,"[""""]",104474324,"[""""]",Chlamydotis macqueenii
MTMR7,"[""""]",104478563,"[""""]",Chlamydotis macqueenii
RPE,"[""""]",104480259,"[""""]",Chlamydotis macqueenii
INPP5K,"[""""]",104476353,"[""""]",Chlamydotis macqueenii
ITPKA,"[""""]",104481272,"[""""]",Chlamydotis macqueenii
GAD2,"[""""]",104479328,"[""""]",Chlamydotis macqueenii
LAYN,"[""""]",104479833,"[""""]",Chlamydotis macqueenii
SRGN,"[""""]",104475357,"[""""]",Chlamydotis macqueenii
SLC2A10,"[""""]",104476610,"[""""]",Chlamydotis macqueenii
CLEC16A,"[""""]",104484400,"[""""]",Chlamydotis macqueenii
MINPP1,"[""""]",104486342,"[""""]",Chlamydotis macqueenii
CHPF,"[""""]",104479804,"[""""]",Chlamydotis macqueenii
PLCH1,"[""""]",104476882,"[""""]",Chlamydotis macqueenii
ACACB,"[""""]",104476196,"[""""]",Chlamydotis macqueenii
PIGW,"[""""]",104477405,"[""""]",Chlamydotis macqueenii
SMC3,"[""""]",104483046,"[""""]",Chlamydotis macqueenii
ACADS,"[""""]",104480352,"[""""]",Chlamydotis macqueenii
FBXO2,"[""""]",104477480,"[""""]",Chlamydotis macqueenii
SGMS2,"[""""]",104474728,"[""""]",Chlamydotis macqueenii
CACNA2D4,"[""""]",104487643,"[""""]",Chlamydotis macqueenii
ITPK1,"[""""]",104483181,"[""""]",Chlamydotis macqueenii
GALNT7,"[""""]",104481805,"[""""]",Chlamydotis macqueenii
CHST15,"[""""]",104483774,"[""""]",Chlamydotis macqueenii
LCAT,"[""""]",104484858,"[""""]",Chlamydotis macqueenii
PIGS,"[""""]",104479241,"[""""]",Chlamydotis macqueenii
GCSH,"[""""]",104478355,"[""""]",Chlamydotis macqueenii
HSD11B2,"[""""]",104478534,"[""""]",Chlamydotis macqueenii
B3GNT9,"[""""]",104484027,"[""""]",Chlamydotis macqueenii
SLC35D2,"[""""]",104487520,"[""""]",Chlamydotis macqueenii
ST3GAL6,"[""""]",104477260,"[""""]",Chlamydotis macqueenii
PLA2G15,"[""""]",104478300,"[""""]",Chlamydotis macqueenii
HS3ST5,"[""""]",104483708,"[""""]",Chlamydotis macqueenii
INPP5B,"[""""]",104483391,"[""""]",Chlamydotis macqueenii
IDH1,"[""""]",104474256,"[""""]",Chlamydotis macqueenii
HIBCH,"[""""]",104477621,"[""""]",Chlamydotis macqueenii
ALG2,"[""""]",104473388,"[""""]",Chlamydotis macqueenii
SEMA7A,"[""""]",104476286,"[""""]",Chlamydotis macqueenii
PIK3CB,"[""""]",104482796,"[""""]",Chlamydotis macqueenii
PFKP,"[""""]",104483778,"[""""]",Chlamydotis macqueenii
ABAT,"[""""]",104486069,"[""""]",Chlamydotis macqueenii
ACOX1,"[""""]",104484449,"[""""]",Chlamydotis macqueenii
CRLS1,"[""""]",104475739,"[""""]",Chlamydotis macqueenii
DLST,"[""""]",104484143,"[""""]",Chlamydotis macqueenii
PLPP1,"[""""]",104485805,"[""""]",Chlamydotis macqueenii
MFNG,"[""""]",104473466,"[""""]",Chlamydotis macqueenii
PPP1R3A,"[""""]",104475821,"[""""]",Chlamydotis macqueenii
GAPDH,"[""""]",104485963,"[""""]",Chlamydotis macqueenii
ELOVL7,"[""""]",104473318,"[""""]",Chlamydotis macqueenii
ANXA7,"[""""]",104482877,"[""""]",Chlamydotis macqueenii
MASP1,"[""""]",104479683,"[""""]",Chlamydotis macqueenii
POMT1,"[""""]",104475850,"[""""]",Chlamydotis macqueenii
PIKFYVE,"[""""]",104477028,"[""""]",Chlamydotis macqueenii
ST3GAL4,"[""""]",104477215,"[""""]",Chlamydotis macqueenii
ST6GALNAC5,"[""""]",104476931,"[""""]",Chlamydotis macqueenii
MBOAT1,"[""""]",104473730,"[""""]",Chlamydotis macqueenii
PI4KB,"[""""]",104485018,"[""""]",Chlamydotis macqueenii
SLC35C1,"[""""]",104474388,"[""""]",Chlamydotis macqueenii
B3GALT2,"[""""]",104480549,"[""""]",Chlamydotis macqueenii
ACE,"[""""]",104476826,"[""""]",Chlamydotis macqueenii
NT5M,"[""""]",104482346,"[""""]",Chlamydotis macqueenii
EDEM2,"[""""]",104476896,"[""""]",Chlamydotis macqueenii
NAGPA,"[""""]",104478190,"[""""]",Chlamydotis macqueenii
ECHS1,"[""""]",104475541,"[""""]",Chlamydotis macqueenii
ARSI,"[""""]",104486545,"[""""]",Chlamydotis macqueenii
SDHD,"[""""]",104474642,"[""""]",Chlamydotis macqueenii
UGT1A1,"[""""]",104478524,"[""""]",Chlamydotis macqueenii
GNPTG,"[""""]",104474049,"[""""]",Chlamydotis macqueenii
RFNG,"[""""]",104474295,"[""""]",Chlamydotis macqueenii
GPC1,"[""""]",104482352,"[""""]",Chlamydotis macqueenii
PGM2,"[""""]",104475934,"[""""]",Chlamydotis macqueenii
PGM1,"[""""]",104474176,"[""""]",Chlamydotis macqueenii
AGPAT3,"[""""]",104486219,"[""""]",Chlamydotis macqueenii
MOGAT1,"[""""]",104473309,"[""""]",Chlamydotis macqueenii
CNTN1,"[""""]",104482411,"[""""]",Chlamydotis macqueenii
ALDH7A1,"[""""]",104487217,"[""""]",Chlamydotis macqueenii
HACD3,"[""""]",104477022,"[""""]",Chlamydotis macqueenii
PLCB2,"[""""]",104485760,"[""""]",Chlamydotis macqueenii
KL,"[""""]",104483066,"[""""]",Chlamydotis macqueenii
PIGY,"[""""]",104475797,"[""""]",Chlamydotis macqueenii
ACSL3,"[""""]",104477960,"[""""]",Chlamydotis macqueenii
ELOVL1,"[""""]",104474942,"[""""]",Chlamydotis macqueenii
PRNP,"[""""]",104482629,"[""""]",Chlamydotis macqueenii
CHID1,"[""""]",104484239,"[""""]",Chlamydotis macqueenii
GMPPA,"[""""]",104484071,"[""""]",Chlamydotis macqueenii
PLA2G6,"[""""]",104481457,"[""""]",Chlamydotis macqueenii
TBXAS1,"[""""]",104476504,"[""""]",Chlamydotis macqueenii
DPY19L1,"[""""]",104478930,"[""""]",Chlamydotis macqueenii
PGM3,"[""""]",104473226,"[""""]",Chlamydotis macqueenii
SLC35A4,"[""""]",104477273,"[""""]",Chlamydotis macqueenii
CHAT,"[""""]",104480497,"[""""]",Chlamydotis macqueenii
CNTFR,"[""""]",104486933,"[""""]",Chlamydotis macqueenii
ATP6V1A,"[""""]",104476045,"[""""]",Chlamydotis macqueenii
HS3ST6,"[""""]",104475204,"[""""]",Chlamydotis macqueenii
GAL3ST1,"[""""]",104475004,"[""""]",Chlamydotis macqueenii
CPO,"[""""]",104474249,"[""""]",Chlamydotis macqueenii
ALG6,"[""""]",104477562,"[""""]",Chlamydotis macqueenii
SDC3,"[""""]",104487667,"[""""]",Chlamydotis macqueenii
TGDS,"[""""]",104473918,"[""""]",Chlamydotis macqueenii
UGP2,"[""""]",104474562,"[""""]",Chlamydotis macqueenii
FBP1,"[""""]",104481368,"[""""]",Chlamydotis macqueenii
GLB1L2,"[""""]",104482966,"[""""]",Chlamydotis macqueenii
HSD17B12,"[""""]",104474763,"[""""]",Chlamydotis macqueenii
GPAT4,"[""""]",104481198,"[""""]",Chlamydotis macqueenii
LOC104477330,"[""""]",104477330,"[""""]",Chlamydotis macqueenii
B4GALT4,"[""""]",104485873,"[""""]",Chlamydotis macqueenii
CSGALNACT2,"[""""]",104486659,"[""""]",Chlamydotis macqueenii
XYLB,"[""""]",104472991,"[""""]",Chlamydotis macqueenii
ALG9,"[""""]",104478585,"[""""]",Chlamydotis macqueenii
MLYCD,"[""""]",104475665,"[""""]",Chlamydotis macqueenii
LPL,"[""""]",104474269,"[""""]",Chlamydotis macqueenii
ALG12,"[""""]",104482033,"[""""]",Chlamydotis macqueenii
B4GALT2,"[""""]",104479428,"[""""]",Chlamydotis macqueenii
FBP2,"[""""]",104481366,"[""""]",Chlamydotis macqueenii
ALG3,"[""""]",104473247,"[""""]",Chlamydotis macqueenii
MGAT5B,"[""""]",104476612,"[""""]",Chlamydotis macqueenii
SDC4,"[""""]",104478613,"[""""]",Chlamydotis macqueenii
PKD1,"[""""]",104479107,"[""""]",Chlamydotis macqueenii
GNPDA2,"[""""]",104476189,"[""""]",Chlamydotis macqueenii
PFKFB3,"[""""]",104475450,"[""""]",Chlamydotis macqueenii
IDH3A,"[""""]",104474365,"[""""]",Chlamydotis macqueenii
MPPE1,"[""""]",104482281,"[""""]",Chlamydotis macqueenii
LOC104482061,"[""""]",104482061,"[""""]",Chlamydotis macqueenii
INPP5E,"[""""]",104483854,"[""""]",Chlamydotis macqueenii
C1GALT1,"[""""]",104481993,"[""""]",Chlamydotis macqueenii
MDH1,"[""""]",104474172,"[""""]",Chlamydotis macqueenii
FUT11,"[""""]",104480257,"[""""]",Chlamydotis macqueenii
SGPL1,"[""""]",104477003,"[""""]",Chlamydotis macqueenii
LYPD6B,"[""""]",104487454,"[""""]",Chlamydotis macqueenii
GANC,"[""""]",104482861,"[""""]",Chlamydotis macqueenii
AMACR,"[""""]",104485549,"[""""]",Chlamydotis macqueenii
IDS,"[""""]",104475812,"[""""]",Chlamydotis macqueenii
MTMR14,"[""""]",104473012,"[""""]",Chlamydotis macqueenii
B3GNT5,"[""""]",104483657,"[""""]",Chlamydotis macqueenii
IPPK,"[""""]",104474266,"[""""]",Chlamydotis macqueenii
B4GALT3,"[""""]",104485874,"[""""]",Chlamydotis macqueenii
PIGQ,"[""""]",104476837,"[""""]",Chlamydotis macqueenii
GALNT1,"[""""]",104473164,"[""""]",Chlamydotis macqueenii
MAN2C1,"[""""]",104475835,"[""""]",Chlamydotis macqueenii
GALNT4,"[""""]",104482118,"[""""]",Chlamydotis macqueenii
NDST2,"[""""]",104481438,"[""""]",Chlamydotis macqueenii
LOC104477212,"[""""]",104477212,"[""""]",Chlamydotis macqueenii
LY75,"[""""]",104482531,"[""""]",Chlamydotis macqueenii
SYNJ1,"[""""]",104480796,"[""""]",Chlamydotis macqueenii
PMM2,"[""""]",104483438,"[""""]",Chlamydotis macqueenii
LCTL,"[""""]",104478375,"[""""]",Chlamydotis macqueenii
B3GAT2,"[""""]",104485180,"[""""]",Chlamydotis macqueenii
MANEA,"[""""]",104481367,"[""""]",Chlamydotis macqueenii
CHST11,"[""""]",104484678,"[""""]",Chlamydotis macqueenii
LPIN1,"[""""]",104486691,"[""""]",Chlamydotis macqueenii
SMPD2,"[""""]",104483149,"[""""]",Chlamydotis macqueenii
ST6GAL2,"[""""]",104486306,"[""""]",Chlamydotis macqueenii
PLA2G4F,"[""""]",104478126,"[""""]",Chlamydotis macqueenii
PLCH2,"[""""]",104486496,"[""""]",Chlamydotis macqueenii
LOC104484684,"[""""]",104484684,"[""""]",Chlamydotis macqueenii
AMDHD2,"[""""]",104483581,"[""""]",Chlamydotis macqueenii
NDST1,"[""""]",104477696,"[""""]",Chlamydotis macqueenii
ELOVL2,"[""""]",104484464,"[""""]",Chlamydotis macqueenii
IGF2R,"[""""]",104481507,"[""""]",Chlamydotis macqueenii
LPCAT3,"[""""]",104481544,"[""""]",Chlamydotis macqueenii
BCKDHB,"[""""]",104485811,"[""""]",Chlamydotis macqueenii
ACOT7,"[""""]",104480029,"[""""]",Chlamydotis macqueenii
LPGAT1,"[""""]",104480250,"[""""]",Chlamydotis macqueenii
PLA2G4A,"[""""]",104486295,"[""""]",Chlamydotis macqueenii
ST8SIA2,"[""""]",104482416,"[""""]",Chlamydotis macqueenii
PTGES,"[""""]",104479760,"[""""]",Chlamydotis macqueenii
LCLAT1,"[""""]",104484519,"[""""]",Chlamydotis macqueenii
MTMR8,"[""""]",104473743,"[""""]",Chlamydotis macqueenii
LSS,"[""""]",104481172,"[""""]",Chlamydotis macqueenii
OPCML,"[""""]",104476012,"[""""]",Chlamydotis macqueenii
GFPT1,"[""""]",104473868,"[""""]",Chlamydotis macqueenii
PI4KA,"[""""]",104479568,"[""""]",Chlamydotis macqueenii
CERS5,"[""""]",104487460,"[""""]",Chlamydotis macqueenii
AGK,"[""""]",104479145,"[""""]",Chlamydotis macqueenii
GPC3,"[""""]",104487096,"[""""]",Chlamydotis macqueenii
DPM2,"[""""]",104482298,"[""""]",Chlamydotis macqueenii
NAAA,"[""""]",104480656,"[""""]",Chlamydotis macqueenii
COMT,"[""""]",104483918,"[""""]",Chlamydotis macqueenii
DPEP2,"[""""]",104484737,"[""""]",Chlamydotis macqueenii
NCAM1,"[""""]",104484799,"[""""]",Chlamydotis macqueenii
SLC17A5,"[""""]",104485371,"[""""]",Chlamydotis macqueenii
SLC35G1,"[""""]",104482890,"[""""]",Chlamydotis macqueenii
GALNT16,"[""""]",104480185,"[""""]",Chlamydotis macqueenii
B3GNT2,"[""""]",104487694,"[""""]",Chlamydotis macqueenii
FUT10,"[""""]",104481460,"[""""]",Chlamydotis macqueenii
CLGN,"[""""]",104479701,"[""""]",Chlamydotis macqueenii
PIK3CG,"[""""]",104473125,"[""""]",Chlamydotis macqueenii
HPSE,"[""""]",104473092,"[""""]",Chlamydotis macqueenii
SQLE,"[""""]",104479388,"[""""]",Chlamydotis macqueenii
LGALS2,"[""""]",104484468,"[""""]",Chlamydotis macqueenii
DHCR7,"[""""]",104473695,"[""""]",Chlamydotis macqueenii
ALG11,"[""""]",104478158,"[""""]",Chlamydotis macqueenii
LTA4H,"[""""]",104476540,"[""""]",Chlamydotis macqueenii
INPP5J,"[""""]",104483665,"[""""]",Chlamydotis macqueenii
INPP5F,"[""""]",104477817,"[""""]",Chlamydotis macqueenii
PIGC,"[""""]",104482771,"[""""]",Chlamydotis macqueenii
RFT1,"[""""]",104486175,"[""""]",Chlamydotis macqueenii
CHPF2,"[""""]",104481998,"[""""]",Chlamydotis macqueenii
TECTA,"[""""]",104481732,"[""""]",Chlamydotis macqueenii
STT3B,"[""""]",104481087,"[""""]",Chlamydotis macqueenii
ACOX2,"[""""]",104476997,"[""""]",Chlamydotis macqueenii
DPY19L4,"[""""]",104476193,"[""""]",Chlamydotis macqueenii
PCK1,"[""""]",104480931,"[""""]",Chlamydotis macqueenii
CBR4,"[""""]",104481512,"[""""]",Chlamydotis macqueenii
CAT,"[""""]",104481676,"[""""]",Chlamydotis macqueenii
RTN4RL1,"[""""]",104476181,"[""""]",Chlamydotis macqueenii
PLA2R1,"[""""]",104476650,"[""""]",Chlamydotis macqueenii
HS6ST1,"[""""]",104480911,"[""""]",Chlamydotis macqueenii
HMMR,"[""""]",104474749,"[""""]",Chlamydotis macqueenii
SLC35B2,"[""""]",104473907,"[""""]",Chlamydotis macqueenii
COG3,"[""""]",104487089,"[""""]",Chlamydotis macqueenii
LOC104484785,"[""""]",104484785,"[""""]",Chlamydotis macqueenii
ACER2,"[""""]",104482245,"[""""]",Chlamydotis macqueenii
CEPT1,"[""""]",104483610,"[""""]",Chlamydotis macqueenii
SLC2A8,"[""""]",104478000,"[""""]",Chlamydotis macqueenii
EDEM3,"[""""]",104476968,"[""""]",Chlamydotis macqueenii
CHKA,"[""""]",104482833,"[""""]",Chlamydotis macqueenii
HGSNAT,"[""""]",104486202,"[""""]",Chlamydotis macqueenii
