Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
A3galt2,"[""""]",125354883,"[""""]",Perognathus longimembris pacificus
A4galt,"[""""]",125353649,"[""""]",Perognathus longimembris pacificus
A4gnt,"[""""]",125342320,"[""""]",Perognathus longimembris pacificus
Abo,"[""""]",125350807,"[""""]",Perognathus longimembris pacificus
Alg1,"[""""]",125340652,"[""""]",Perognathus longimembris pacificus
Alg11,"[""""]",125348317,"[""""]",Perognathus longimembris pacificus
Alg12,"[""""]",125357118,"[""""]",Perognathus longimembris pacificus
Alg13,"[""""]",125343289,"[""""]",Perognathus longimembris pacificus
Alg14,"[""""]",125355572,"[""""]",Perognathus longimembris pacificus
Alg2,"[""""]",125345928,"[""""]",Perognathus longimembris pacificus
Alg3,"[""""]",125352057,"[""""]",Perognathus longimembris pacificus
Alg5,"[""""]",125348345,"[""""]",Perognathus longimembris pacificus
Alg6,"[""""]",125355246,"[""""]",Perognathus longimembris pacificus
Alg8,"[""""]",125361826,"[""""]",Perognathus longimembris pacificus
Alg9,"[""""]",125349568,"[""""]",Perognathus longimembris pacificus
B3galnt1,"[""""]",125352009,"[""""]",Perognathus longimembris pacificus
B3galnt2,"[""""]",125367106,"[""""]",Perognathus longimembris pacificus
B3galt1,"[""""]",125349991,"[""""]",Perognathus longimembris pacificus
B3galt2,"[""""]",125359636,"[""""]",Perognathus longimembris pacificus
B3galt4,"[""""]",125352705,"[""""]",Perognathus longimembris pacificus
B3galt5,"[""""]",125351696,"[""""]",Perognathus longimembris pacificus
B3galt6,"[""""]",125354206,"[""""]",Perognathus longimembris pacificus
B3gat1,"[""""]",125349453,"[""""]",Perognathus longimembris pacificus
B3gat2,"[""""]",125357166,"[""""]",Perognathus longimembris pacificus
B3gat3,"[""""]",125362763,"[""""]",Perognathus longimembris pacificus
B3glct,"[""""]",125348370,"[""""]",Perognathus longimembris pacificus
B3gnt2,"[""""]",125356402,"[""""]",Perognathus longimembris pacificus
B3gnt3,"[""""]",125347715,"[""""]",Perognathus longimembris pacificus
B3gnt4,"[""""]",125349162,"[""""]",Perognathus longimembris pacificus
B3gnt5,"[""""]",125351931,"[""""]",Perognathus longimembris pacificus
B3gnt8,"[""""]",125339017,"[""""]",Perognathus longimembris pacificus
B3gnt9,"[""""]",125358310,"[""""]",Perognathus longimembris pacificus
B4galnt1,"[""""]",125362144,"[""""]",Perognathus longimembris pacificus
B4galnt2,"[""""]",125366013,"[""""]",Perognathus longimembris pacificus
B4galnt4,"[""""]",125361917,"[""""]",Perognathus longimembris pacificus
B4galt1,"[""""]",125363275,"[""""]",Perognathus longimembris pacificus
B4galt2,"[""""]",125355047,"[""""]",Perognathus longimembris pacificus
B4galt3,"[""""]",125359331,"[""""]",Perognathus longimembris pacificus
B4galt4,"[""""]",125351722,"[""""]",Perognathus longimembris pacificus
B4galt5,"[""""]",125353878,"[""""]",Perognathus longimembris pacificus
B4galt6,"[""""]",125364077,"[""""]",Perognathus longimembris pacificus
B4galt7,"[""""]",125342073,"[""""]",Perognathus longimembris pacificus
B4gat1,"[""""]",125362152,"[""""]",Perognathus longimembris pacificus
C1galt1,"[""""]",125347033,"[""""]",Perognathus longimembris pacificus
C1galt1c1,"[""""]",125343845,"[""""]",Perognathus longimembris pacificus
C1galt1c1l,"[""""]",125356503,"[""""]",Perognathus longimembris pacificus
Chpf,"[""""]",125350264,"[""""]",Perognathus longimembris pacificus
Chpf2,"[""""]",125347327,"[""""]",Perognathus longimembris pacificus
Chst1,"[""""]",125361994,"[""""]",Perognathus longimembris pacificus
Chst10,"[""""]",125356101,"[""""]",Perognathus longimembris pacificus
Chst11,"[""""]",125359221,"[""""]",Perognathus longimembris pacificus
Chst12,"[""""]",125339227,"[""""]",Perognathus longimembris pacificus
Chst13,"[""""]",125358860,"[""""]",Perognathus longimembris pacificus
Chst14,"[""""]",125340608,"[""""]",Perognathus longimembris pacificus
Chst15,"[""""]",125345968,"[""""]",Perognathus longimembris pacificus
Chst2,"[""""]",125342656,"[""""]",Perognathus longimembris pacificus
Chst3,"[""""]",125343398,"[""""]",Perognathus longimembris pacificus
Chst4,"[""""]",125357876,"[""""]",Perognathus longimembris pacificus
Chst6,"[""""]",125358226,"[""""]",Perognathus longimembris pacificus
Chst7,"[""""]",125343669,"[""""]",Perognathus longimembris pacificus
Chst8,"[""""]",125338620,"[""""]",Perognathus longimembris pacificus
Chst9,"[""""]",125363908,"[""""]",Perognathus longimembris pacificus
Chsy1,"[""""]",125368002,"[""""]",Perognathus longimembris pacificus
Chsy3,"[""""]",125339917,"[""""]",Perognathus longimembris pacificus
Colgalt1,"[""""]",125348904,"[""""]",Perognathus longimembris pacificus
Colgalt2,"[""""]",125359300,"[""""]",Perognathus longimembris pacificus
Csgalnact1,"[""""]",125339260,"[""""]",Perognathus longimembris pacificus
Csgalnact2,"[""""]",125346567,"[""""]",Perognathus longimembris pacificus
Dpagt1,"[""""]",125349643,"[""""]",Perognathus longimembris pacificus
Dpm1,"[""""]",125353890,"[""""]",Perognathus longimembris pacificus
Dpy19l1,"[""""]",125346714,"[""""]",Perognathus longimembris pacificus
Dpy19l2,"[""""]",125344786,"[""""]",Perognathus longimembris pacificus
Dpy19l3,"[""""]",125368368,"[""""]",Perognathus longimembris pacificus
Dpy19l4,"[""""]",125360450,"[""""]",Perognathus longimembris pacificus
Eogt,"[""""]",125358736,"[""""]",Perognathus longimembris pacificus
Ext1,"[""""]",125360972,"[""""]",Perognathus longimembris pacificus
Ext2,"[""""]",125362321,"[""""]",Perognathus longimembris pacificus
Extl1,"[""""]",125354751,"[""""]",Perognathus longimembris pacificus
Extl2,"[""""]",125355607,"[""""]",Perognathus longimembris pacificus
Extl3,"[""""]",125339456,"[""""]",Perognathus longimembris pacificus
Fkrp,"[""""]",125368294,"[""""]",Perognathus longimembris pacificus
Fut1,"[""""]",125338861,"[""""]",Perognathus longimembris pacificus
Fut10,"[""""]",125339281,"[""""]",Perognathus longimembris pacificus
Fut4,"[""""]",125349711,"[""""]",Perognathus longimembris pacificus
Fut7,"[""""]",125353446,"[""""]",Perognathus longimembris pacificus
Fut8,"[""""]",125362867,"[""""]",Perognathus longimembris pacificus
Fut9,"[""""]",125357122,"[""""]",Perognathus longimembris pacificus
Gal3st1,"[""""]",125349284,"[""""]",Perognathus longimembris pacificus
Gal3st2,"[""""]",125350084,"[""""]",Perognathus longimembris pacificus
Gal3st3,"[""""]",125362079,"[""""]",Perognathus longimembris pacificus
Gal3st4,"[""""]",125367246,"[""""]",Perognathus longimembris pacificus
Galnt1,"[""""]",125364247,"[""""]",Perognathus longimembris pacificus
Galnt10,"[""""]",125342190,"[""""]",Perognathus longimembris pacificus
Galnt11,"[""""]",125347337,"[""""]",Perognathus longimembris pacificus
Galnt12,"[""""]",125345722,"[""""]",Perognathus longimembris pacificus
Galnt13,"[""""]",125350660,"[""""]",Perognathus longimembris pacificus
Galnt14,"[""""]",125356590,"[""""]",Perognathus longimembris pacificus
Galnt15,"[""""]",125358634,"[""""]",Perognathus longimembris pacificus
Galnt16,"[""""]",125363254,"[""""]",Perognathus longimembris pacificus
Galnt17,"[""""]",125338508,"[""""]",Perognathus longimembris pacificus
Galnt18,"[""""]",125362713,"[""""]",Perognathus longimembris pacificus
Galnt2,"[""""]",125367278,"[""""]",Perognathus longimembris pacificus
Galnt3,"[""""]",125350601,"[""""]",Perognathus longimembris pacificus
Galnt4,"[""""]",125360508,"[""""]",Perognathus longimembris pacificus
Galnt5,"[""""]",125350873,"[""""]",Perognathus longimembris pacificus
Galnt6,"[""""]",125354769,"[""""]",Perognathus longimembris pacificus
Galnt7,"[""""]",125339264,"[""""]",Perognathus longimembris pacificus
Galnt9,"[""""]",125347990,"[""""]",Perognathus longimembris pacificus
Galntl6,"[""""]",125339543,"[""""]",Perognathus longimembris pacificus
Gbgt1,"[""""]",125353223,"[""""]",Perognathus longimembris pacificus
Gcnt1,"[""""]",125340503,"[""""]",Perognathus longimembris pacificus
Gcnt2,"[""""]",125353036,"[""""]",Perognathus longimembris pacificus
Gcnt3,"[""""]",125340790,"[""""]",Perognathus longimembris pacificus
Gcnt4,"[""""]",125367531,"[""""]",Perognathus longimembris pacificus
Ggta1,"[""""]",125347986,"[""""]",Perognathus longimembris pacificus
Glt6d1,"[""""]",125353393,"[""""]",Perognathus longimembris pacificus
Gxylt1,"[""""]",125365951,"[""""]",Perognathus longimembris pacificus
Gxylt2,"[""""]",125358754,"[""""]",Perognathus longimembris pacificus
Gyg1,"[""""]",125342491,"[""""]",Perognathus longimembris pacificus
Gys1,"[""""]",125338850,"[""""]",Perognathus longimembris pacificus
Gys2,"[""""]",125342859,"[""""]",Perognathus longimembris pacificus
Has1,"[""""]",125368115,"[""""]",Perognathus longimembris pacificus
Has2,"[""""]",125360901,"[""""]",Perognathus longimembris pacificus
Has3,"[""""]",125358241,"[""""]",Perognathus longimembris pacificus
Hs2st1,"[""""]",125355369,"[""""]",Perognathus longimembris pacificus
Hs3st1,"[""""]",125364702,"[""""]",Perognathus longimembris pacificus
Hs3st2,"[""""]",125340823,"[""""]",Perognathus longimembris pacificus
Hs3st3a1,"[""""]",125366537,"[""""]",Perognathus longimembris pacificus
Hs3st3b1,"[""""]",125365493,"[""""]",Perognathus longimembris pacificus
Hs3st4,"[""""]",125340356,"[""""]",Perognathus longimembris pacificus
Hs3st5,"[""""]",125357686,"[""""]",Perognathus longimembris pacificus
Hs3st6,"[""""]",125340689,"[""""]",Perognathus longimembris pacificus
Hs6st1,"[""""]",125350801,"[""""]",Perognathus longimembris pacificus
Hs6st2,"[""""]",125343801,"[""""]",Perognathus longimembris pacificus
Hs6st3,"[""""]",125348160,"[""""]",Perognathus longimembris pacificus
LOC125338862,"[""""]",125338862,"[""""]",Perognathus longimembris pacificus
LOC125341460,"[""""]",125341460,"[""""]",Perognathus longimembris pacificus
LOC125341474,"[""""]",125341474,"[""""]",Perognathus longimembris pacificus
LOC125345243,"[""""]",125345243,"[""""]",Perognathus longimembris pacificus
LOC125345281,"[""""]",125345281,"[""""]",Perognathus longimembris pacificus
LOC125345714,"[""""]",125345714,"[""""]",Perognathus longimembris pacificus
LOC125345716,"[""""]",125345716,"[""""]",Perognathus longimembris pacificus
LOC125346159,"[""""]",125346159,"[""""]",Perognathus longimembris pacificus
LOC125350169,"[""""]",125350169,"[""""]",Perognathus longimembris pacificus
LOC125350172,"[""""]",125350172,"[""""]",Perognathus longimembris pacificus
LOC125350179,"[""""]",125350179,"[""""]",Perognathus longimembris pacificus
LOC125350180,"[""""]",125350180,"[""""]",Perognathus longimembris pacificus
LOC125350821,"[""""]",125350821,"[""""]",Perognathus longimembris pacificus
LOC125351167,"[""""]",125351167,"[""""]",Perognathus longimembris pacificus
LOC125353034,"[""""]",125353034,"[""""]",Perognathus longimembris pacificus
LOC125353251,"[""""]",125353251,"[""""]",Perognathus longimembris pacificus
LOC125353259,"[""""]",125353259,"[""""]",Perognathus longimembris pacificus
LOC125355038,"[""""]",125355038,"[""""]",Perognathus longimembris pacificus
LOC125364897,"[""""]",125364897,"[""""]",Perognathus longimembris pacificus
LOC125364898,"[""""]",125364898,"[""""]",Perognathus longimembris pacificus
LOC125364900,"[""""]",125364900,"[""""]",Perognathus longimembris pacificus
LOC125364901,"[""""]",125364901,"[""""]",Perognathus longimembris pacificus
LOC125364902,"[""""]",125364902,"[""""]",Perognathus longimembris pacificus
LOC125364903,"[""""]",125364903,"[""""]",Perognathus longimembris pacificus
LOC125364904,"[""""]",125364904,"[""""]",Perognathus longimembris pacificus
LOC125364907,"[""""]",125364907,"[""""]",Perognathus longimembris pacificus
LOC125364908,"[""""]",125364908,"[""""]",Perognathus longimembris pacificus
LOC125364909,"[""""]",125364909,"[""""]",Perognathus longimembris pacificus
LOC125364910,"[""""]",125364910,"[""""]",Perognathus longimembris pacificus
LOC125364916,"[""""]",125364916,"[""""]",Perognathus longimembris pacificus
LOC125364917,"[""""]",125364917,"[""""]",Perognathus longimembris pacificus
LOC125364918,"[""""]",125364918,"[""""]",Perognathus longimembris pacificus
LOC125365011,"[""""]",125365011,"[""""]",Perognathus longimembris pacificus
LOC125365016,"[""""]",125365016,"[""""]",Perognathus longimembris pacificus
LOC125366088,"[""""]",125366088,"[""""]",Perognathus longimembris pacificus
LOC125368094,"[""""]",125368094,"[""""]",Perognathus longimembris pacificus
LOC125368096,"[""""]",125368096,"[""""]",Perognathus longimembris pacificus
Large1,"[""""]",125358868,"[""""]",Perognathus longimembris pacificus
Large2,"[""""]",125361233,"[""""]",Perognathus longimembris pacificus
Lfng,"[""""]",125339212,"[""""]",Perognathus longimembris pacificus
Mfng,"[""""]",125358592,"[""""]",Perognathus longimembris pacificus
Mgat1,"[""""]",125341829,"[""""]",Perognathus longimembris pacificus
Mgat2,"[""""]",125363205,"[""""]",Perognathus longimembris pacificus
Mgat3,"[""""]",125347193,"[""""]",Perognathus longimembris pacificus
Mgat4a,"[""""]",125356032,"[""""]",Perognathus longimembris pacificus
Mgat4b,"[""""]",125341950,"[""""]",Perognathus longimembris pacificus
Mgat4c,"[""""]",125353889,"[""""]",Perognathus longimembris pacificus
Mgat4d,"[""""]",125341504,"[""""]",Perognathus longimembris pacificus
Mgat5,"[""""]",125350744,"[""""]",Perognathus longimembris pacificus
Mgat5b,"[""""]",125365529,"[""""]",Perognathus longimembris pacificus
Mpdu1,"[""""]",125365300,"[""""]",Perognathus longimembris pacificus
Ndst1,"[""""]",125340170,"[""""]",Perognathus longimembris pacificus
Ndst2,"[""""]",125346472,"[""""]",Perognathus longimembris pacificus
Ogt,"[""""]",125343399,"[""""]",Perognathus longimembris pacificus
Piga,"[""""]",125343390,"[""""]",Perognathus longimembris pacificus
Pigb,"[""""]",125341208,"[""""]",Perognathus longimembris pacificus
Pigm,"[""""]",125359742,"[""""]",Perognathus longimembris pacificus
Pigv,"[""""]",125354768,"[""""]",Perognathus longimembris pacificus
Pigz,"[""""]",125351835,"[""""]",Perognathus longimembris pacificus
Plod3,"[""""]",125367859,"[""""]",Perognathus longimembris pacificus
Pofut1,"[""""]",125353366,"[""""]",Perognathus longimembris pacificus
Pofut2,"[""""]",125351387,"[""""]",Perognathus longimembris pacificus
Poglut1,"[""""]",125351729,"[""""]",Perognathus longimembris pacificus
Pomgnt1,"[""""]",125355094,"[""""]",Perognathus longimembris pacificus
Pomgnt2,"[""""]",125342502,"[""""]",Perognathus longimembris pacificus
Pomt1,"[""""]",125350549,"[""""]",Perognathus longimembris pacificus
Pomt2,"[""""]",125363388,"[""""]",Perognathus longimembris pacificus
Rfng,"[""""]",125365470,"[""""]",Perognathus longimembris pacificus
Rxylt1,"[""""]",125361781,"[""""]",Perognathus longimembris pacificus
St3gal1,"[""""]",125360695,"[""""]",Perognathus longimembris pacificus
St3gal2,"[""""]",125358196,"[""""]",Perognathus longimembris pacificus
St3gal3,"[""""]",125355041,"[""""]",Perognathus longimembris pacificus
St3gal4,"[""""]",125349493,"[""""]",Perognathus longimembris pacificus
St3gal5,"[""""]",125356216,"[""""]",Perognathus longimembris pacificus
St3gal6,"[""""]",125351614,"[""""]",Perognathus longimembris pacificus
St6gal1,"[""""]",125351893,"[""""]",Perognathus longimembris pacificus
St6gal2,"[""""]",125356135,"[""""]",Perognathus longimembris pacificus
St6galnac1,"[""""]",125366307,"[""""]",Perognathus longimembris pacificus
St6galnac2,"[""""]",125366123,"[""""]",Perognathus longimembris pacificus
St6galnac3,"[""""]",125355317,"[""""]",Perognathus longimembris pacificus
St6galnac4,"[""""]",125349462,"[""""]",Perognathus longimembris pacificus
St6galnac5,"[""""]",125354334,"[""""]",Perognathus longimembris pacificus
St6galnac6,"[""""]",125349402,"[""""]",Perognathus longimembris pacificus
St8sia1,"[""""]",125342728,"[""""]",Perognathus longimembris pacificus
St8sia2,"[""""]",125338604,"[""""]",Perognathus longimembris pacificus
St8sia3,"[""""]",125364018,"[""""]",Perognathus longimembris pacificus
St8sia4,"[""""]",125339914,"[""""]",Perognathus longimembris pacificus
St8sia5,"[""""]",125364045,"[""""]",Perognathus longimembris pacificus
St8sia6,"[""""]",125366862,"[""""]",Perognathus longimembris pacificus
Stt3a,"[""""]",125349508,"[""""]",Perognathus longimembris pacificus
Stt3b,"[""""]",125353130,"[""""]",Perognathus longimembris pacificus
Tmtc1,"[""""]",125366316,"[""""]",Perognathus longimembris pacificus
Tmtc2,"[""""]",125360631,"[""""]",Perognathus longimembris pacificus
Tmtc3,"[""""]",125360542,"[""""]",Perognathus longimembris pacificus
Tmtc4,"[""""]",125348132,"[""""]",Perognathus longimembris pacificus
Ugcg,"[""""]",125346497,"[""""]",Perognathus longimembris pacificus
Uggt1,"[""""]",125350798,"[""""]",Perognathus longimembris pacificus
Uggt2,"[""""]",125348161,"[""""]",Perognathus longimembris pacificus
Ugt8,"[""""]",125341473,"[""""]",Perognathus longimembris pacificus
Ust,"[""""]",125357387,"[""""]",Perognathus longimembris pacificus
Xxylt1,"[""""]",125351849,"[""""]",Perognathus longimembris pacificus
Xylt1,"[""""]",125340355,"[""""]",Perognathus longimembris pacificus
Xylt2,"[""""]",125365836,"[""""]",Perognathus longimembris pacificus
