Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
LOC116276403,"[""""]",116276403,"[""""]",Papio anubis
LOC116275823,"[""""]",116275823,"[""""]",Papio anubis
SDHC,"[""""]",116274999,"[""""]",Papio anubis
GCNT4,"[""""]",116274915,"[""""]",Papio anubis
PLA2G2A,"[""""]",116274429,"[""""]",Papio anubis
SACM1L,"[""""]",116273780,"[""""]",Papio anubis
PLA2G2E,"[""""]",116273707,"[""""]",Papio anubis
LOC116272614,"[""""]",116272614,"[""""]",Papio anubis
LOC116272456,"[""""]",116272456,"[""""]",Papio anubis
ARSD,"[""""]",116272388,"[""""]",Papio anubis
LYZL6,"[""""]",116271043,"[""""]",Papio anubis
SIGLEC5,"[""""]",116268637,"[""""]",Papio anubis
NRN1L,"[""""]",116268604,"[""""]",Papio anubis
LOC116268599,"[""""]",116268599,"[""""]",Papio anubis
CHST5,"[""""]",116268569,"[""""]",Papio anubis
ALDH2,"[""""]",116268560,"[""""]",Papio anubis
LOC116268520,"[""""]",116268520,"[""""]",Papio anubis
ALDH9A1,"[""""]",116268495,"[""""]",Papio anubis
PIGM,"[""""]",116268491,"[""""]",Papio anubis
SDHA,"[""""]",110743414,"[""""]",Papio anubis
SPTSSA,"[""""]",110743178,"[""""]",Papio anubis
FKTN,"[""""]",110741375,"[""""]",Papio anubis
B3GNT2,"[""""]",110740360,"[""""]",Papio anubis
PIGC,"[""""]",110740356,"[""""]",Papio anubis
CHST2,"[""""]",108584674,"[""""]",Papio anubis
CD209,"[""""]",108580398,"[""""]",Papio anubis
SMPD4,"[""""]",103888232,"[""""]",Papio anubis
SLC35E2B,"[""""]",103886161,"[""""]",Papio anubis
MGAT1,"[""""]",103885650,"[""""]",Papio anubis
GPX8,"[""""]",103885101,"[""""]",Papio anubis
PLA2G12A,"[""""]",103884566,"[""""]",Papio anubis
PIGY,"[""""]",103884481,"[""""]",Papio anubis
LOC103883457,"[""""]",103883457,"[""""]",Papio anubis
LOC103883455,"[""""]",103883455,"[""""]",Papio anubis
TPST1,"[""""]",103882784,"[""""]",Papio anubis
GPC2,"[""""]",103881637,"[""""]",Papio anubis
GBGT1,"[""""]",103881072,"[""""]",Papio anubis
NANP,"[""""]",103881046,"[""""]",Papio anubis
CEACAM5,"[""""]",103880103,"[""""]",Papio anubis
FBXO17,"[""""]",103880089,"[""""]",Papio anubis
MAG,"[""""]",103880051,"[""""]",Papio anubis
GPI,"[""""]",103880044,"[""""]",Papio anubis
PIGW,"[""""]",103878811,"[""""]",Papio anubis
B4GALNT2,"[""""]",103878756,"[""""]",Papio anubis
LOC103878644,"[""""]",103878644,"[""""]",Papio anubis
GALT,"[""""]",103878236,"[""""]",Papio anubis
LDHA,"[""""]",103877626,"[""""]",Papio anubis
PRG2,"[""""]",103877482,"[""""]",Papio anubis
GALNT8,"[""""]",103875577,"[""""]",Papio anubis
HTD2,"[""""]",103875477,"[""""]",Papio anubis
B3GNT5,"[""""]",103875470,"[""""]",Papio anubis
SLC2A10,"[""""]",101026949,"[""""]",Papio anubis
CLEC17A,"[""""]",101026894,"[""""]",Papio anubis
SIGLEC15,"[""""]",101026891,"[""""]",Papio anubis
CNTN6,"[""""]",101026858,"[""""]",Papio anubis
TM7SF2,"[""""]",101026856,"[""""]",Papio anubis
CEPT1,"[""""]",101026847,"[""""]",Papio anubis
CYP3A4,"[""""]",101026757,"[""""]",Papio anubis
CYP17A1,"[""""]",101026704,"[""""]",Papio anubis
HKDC1,"[""""]",101026703,"[""""]",Papio anubis
PNPLA7,"[""""]",101026634,"[""""]",Papio anubis
SLC37A4,"[""""]",101026632,"[""""]",Papio anubis
ANXA7,"[""""]",101026588,"[""""]",Papio anubis
TECR,"[""""]",101026540,"[""""]",Papio anubis
KDSR,"[""""]",101026535,"[""""]",Papio anubis
AGPS,"[""""]",101026484,"[""""]",Papio anubis
PMM2,"[""""]",101026429,"[""""]",Papio anubis
SLC39A8,"[""""]",101026422,"[""""]",Papio anubis
LARGE1,"[""""]",101026349,"[""""]",Papio anubis
GGT1,"[""""]",101026348,"[""""]",Papio anubis
LMAN2,"[""""]",101026320,"[""""]",Papio anubis
PCYT1A,"[""""]",101026278,"[""""]",Papio anubis
NEU3,"[""""]",101026271,"[""""]",Papio anubis
CERS2,"[""""]",101026254,"[""""]",Papio anubis
DEGS2,"[""""]",101026219,"[""""]",Papio anubis
CYP11A1,"[""""]",101026207,"[""""]",Papio anubis
GK2,"[""""]",101026188,"[""""]",Papio anubis
B3GNTL1,"[""""]",101026172,"[""""]",Papio anubis
DLD,"[""""]",101026160,"[""""]",Papio anubis
PLA2G4A,"[""""]",101026142,"[""""]",Papio anubis
STT3B,"[""""]",101026048,"[""""]",Papio anubis
B4GALT6,"[""""]",101025962,"[""""]",Papio anubis
COLEC12,"[""""]",101025961,"[""""]",Papio anubis
SLC35A1,"[""""]",101025958,"[""""]",Papio anubis
GBE1,"[""""]",101025918,"[""""]",Papio anubis
PLA2G2C,"[""""]",101025897,"[""""]",Papio anubis
ALG12,"[""""]",101025888,"[""""]",Papio anubis
HAO1,"[""""]",101025884,"[""""]",Papio anubis
PTGS2,"[""""]",101025796,"[""""]",Papio anubis
GALNTL6,"[""""]",101025725,"[""""]",Papio anubis
ST3GAL4,"[""""]",101025695,"[""""]",Papio anubis
PRXL2B,"[""""]",101025665,"[""""]",Papio anubis
ACSL5,"[""""]",101025657,"[""""]",Papio anubis
ABAT,"[""""]",101025625,"[""""]",Papio anubis
AGK,"[""""]",101025595,"[""""]",Papio anubis
PFKL,"[""""]",101025579,"[""""]",Papio anubis
INPP5E,"[""""]",101025577,"[""""]",Papio anubis
SRD5A2,"[""""]",101025551,"[""""]",Papio anubis
HK1,"[""""]",101025527,"[""""]",Papio anubis
ST3GAL5,"[""""]",101025433,"[""""]",Papio anubis
PLCD4,"[""""]",101025424,"[""""]",Papio anubis
PIGG,"[""""]",101025416,"[""""]",Papio anubis
PGM2,"[""""]",101025371,"[""""]",Papio anubis
HGSNAT,"[""""]",101025303,"[""""]",Papio anubis
DGKK,"[""""]",101025294,"[""""]",Papio anubis
NYX,"[""""]",101025290,"[""""]",Papio anubis
LOC101025270,"[""""]",101025270,"[""""]",Papio anubis
ITLN1,"[""""]",101025210,"[""""]",Papio anubis
RXYLT1,"[""""]",101025195,"[""""]",Papio anubis
CNTN4,"[""""]",101025092,"[""""]",Papio anubis
ACSS1,"[""""]",101025062,"[""""]",Papio anubis
CH25H,"[""""]",101025055,"[""""]",Papio anubis
EPHX2,"[""""]",101025043,"[""""]",Papio anubis
GLCE,"[""""]",101025031,"[""""]",Papio anubis
ACSL1,"[""""]",101025016,"[""""]",Papio anubis
NEU4,"[""""]",101024970,"[""""]",Papio anubis
SHMT2,"[""""]",101024956,"[""""]",Papio anubis
NDST1,"[""""]",101024920,"[""""]",Papio anubis
PRPS1L1,"[""""]",101024881,"[""""]",Papio anubis
HACD4,"[""""]",101024877,"[""""]",Papio anubis
AACS,"[""""]",101024839,"[""""]",Papio anubis
SQLE,"[""""]",101024819,"[""""]",Papio anubis
CLEC3A,"[""""]",101024800,"[""""]",Papio anubis
ACADL,"[""""]",101024730,"[""""]",Papio anubis
MCAT,"[""""]",101024721,"[""""]",Papio anubis
POMK,"[""""]",101024701,"[""""]",Papio anubis
CYP46A1,"[""""]",101024697,"[""""]",Papio anubis
PIP5K1B,"[""""]",101024648,"[""""]",Papio anubis
PGAP2,"[""""]",101024635,"[""""]",Papio anubis
HK2,"[""""]",101024623,"[""""]",Papio anubis
KHK,"[""""]",101024620,"[""""]",Papio anubis
GAL3ST2,"[""""]",101024617,"[""""]",Papio anubis
ELOVL2,"[""""]",101024536,"[""""]",Papio anubis
TREH,"[""""]",101024517,"[""""]",Papio anubis
SULF2,"[""""]",101024472,"[""""]",Papio anubis
PCCA,"[""""]",101024415,"[""""]",Papio anubis
RPE,"[""""]",101024373,"[""""]",Papio anubis
ENO1,"[""""]",101024366,"[""""]",Papio anubis
GFPT2,"[""""]",101024327,"[""""]",Papio anubis
PGM1,"[""""]",101024259,"[""""]",Papio anubis
ECHS1,"[""""]",101024244,"[""""]",Papio anubis
TECTB,"[""""]",101024242,"[""""]",Papio anubis
AGRN,"[""""]",101024235,"[""""]",Papio anubis
LOC101024201,"[""""]",101024201,"[""""]",Papio anubis
VNN1,"[""""]",101024198,"[""""]",Papio anubis
SYNJ2,"[""""]",101024196,"[""""]",Papio anubis
ACLY,"[""""]",101024186,"[""""]",Papio anubis
TMEM199,"[""""]",101024181,"[""""]",Papio anubis
HS3ST5,"[""""]",101024067,"[""""]",Papio anubis
DGKH,"[""""]",101024064,"[""""]",Papio anubis
GPAM,"[""""]",101023895,"[""""]",Papio anubis
DPY19L4,"[""""]",101023892,"[""""]",Papio anubis
PAFAH1B1,"[""""]",101023833,"[""""]",Papio anubis
PRG3,"[""""]",101023811,"[""""]",Papio anubis
CD48,"[""""]",101023800,"[""""]",Papio anubis
PIGF,"[""""]",101023799,"[""""]",Papio anubis
SFTPA1,"[""""]",101023773,"[""""]",Papio anubis
SFTPC,"[""""]",101023763,"[""""]",Papio anubis
B3GALT4,"[""""]",101023708,"[""""]",Papio anubis
MBOAT1,"[""""]",101023702,"[""""]",Papio anubis
GPAT2,"[""""]",101023679,"[""""]",Papio anubis
DDOST,"[""""]",101023663,"[""""]",Papio anubis
PPP1R3B,"[""""]",101023635,"[""""]",Papio anubis
PLA2G10,"[""""]",101023620,"[""""]",Papio anubis
DGKA,"[""""]",101023550,"[""""]",Papio anubis
KL,"[""""]",101023487,"[""""]",Papio anubis
GALNT14,"[""""]",101023442,"[""""]",Papio anubis
CHGA,"[""""]",101023404,"[""""]",Papio anubis
AGPAT2,"[""""]",101023337,"[""""]",Papio anubis
ALG14,"[""""]",101023322,"[""""]",Papio anubis
LIPA,"[""""]",101023301,"[""""]",Papio anubis
GPX1,"[""""]",101023235,"[""""]",Papio anubis
GM2A,"[""""]",101023164,"[""""]",Papio anubis
LPCAT1,"[""""]",101023156,"[""""]",Papio anubis
ST6GALNAC2,"[""""]",101023130,"[""""]",Papio anubis
CD72,"[""""]",101023116,"[""""]",Papio anubis
PTGS1,"[""""]",101023112,"[""""]",Papio anubis
FAR1,"[""""]",101023098,"[""""]",Papio anubis
INPP5B,"[""""]",101023073,"[""""]",Papio anubis
PLCH2,"[""""]",101023065,"[""""]",Papio anubis
FUT11,"[""""]",101023056,"[""""]",Papio anubis
CERS1,"[""""]",101023016,"[""""]",Papio anubis
COG5,"[""""]",101022989,"[""""]",Papio anubis
ENO3,"[""""]",101022987,"[""""]",Papio anubis
PIGX,"[""""]",101022979,"[""""]",Papio anubis
B3GAT1,"[""""]",101022978,"[""""]",Papio anubis
GPAT3,"[""""]",101022935,"[""""]",Papio anubis
PHOSPHO1,"[""""]",101022896,"[""""]",Papio anubis
RTN4RL2,"[""""]",101022879,"[""""]",Papio anubis
ACSS2,"[""""]",101022846,"[""""]",Papio anubis
CYP2C8,"[""""]",101022842,"[""""]",Papio anubis
ITPK1,"[""""]",101022831,"[""""]",Papio anubis
HK3,"[""""]",101022816,"[""""]",Papio anubis
GNPDA2,"[""""]",101022797,"[""""]",Papio anubis
VNN2,"[""""]",101022791,"[""""]",Papio anubis
CRLS1,"[""""]",101022710,"[""""]",Papio anubis
HPSE2,"[""""]",101022707,"[""""]",Papio anubis
SFTPD,"[""""]",101022705,"[""""]",Papio anubis
GK,"[""""]",101022677,"[""""]",Papio anubis
PIK3C3,"[""""]",101022653,"[""""]",Papio anubis
PIP4K2B,"[""""]",101022642,"[""""]",Papio anubis
ALG6,"[""""]",101022604,"[""""]",Papio anubis
COMT,"[""""]",101022593,"[""""]",Papio anubis
PGM5,"[""""]",101022534,"[""""]",Papio anubis
B3GALNT2,"[""""]",101022522,"[""""]",Papio anubis
MDGA2,"[""""]",101022471,"[""""]",Papio anubis
PGK2,"[""""]",101022427,"[""""]",Papio anubis
LCT,"[""""]",101022382,"[""""]",Papio anubis
HMGCS2,"[""""]",101022372,"[""""]",Papio anubis
ENOSF1,"[""""]",101022301,"[""""]",Papio anubis
RAET1G,"[""""]",101022300,"[""""]",Papio anubis
B4GALT1,"[""""]",101022281,"[""""]",Papio anubis
GLB1L2,"[""""]",101022277,"[""""]",Papio anubis
LOC101022253,"[""""]",101022253,"[""""]",Papio anubis
PKD1L3,"[""""]",101022214,"[""""]",Papio anubis
ENPP6,"[""""]",101022205,"[""""]",Papio anubis
BPGM,"[""""]",101022185,"[""""]",Papio anubis
CYP7B1,"[""""]",101022119,"[""""]",Papio anubis
SLC2A2,"[""""]",101022043,"[""""]",Papio anubis
AMT,"[""""]",101022041,"[""""]",Papio anubis
CHST10,"[""""]",101022032,"[""""]",Papio anubis
NTNG1,"[""""]",101022019,"[""""]",Papio anubis
CLEC4E,"[""""]",101022005,"[""""]",Papio anubis
PDHA1,"[""""]",101021972,"[""""]",Papio anubis
GLB1L3,"[""""]",101021932,"[""""]",Papio anubis
UGP2,"[""""]",101021917,"[""""]",Papio anubis
CACNA2D4,"[""""]",101021906,"[""""]",Papio anubis
ST8SIA4,"[""""]",101021862,"[""""]",Papio anubis
MTMR6,"[""""]",101021849,"[""""]",Papio anubis
ARSG,"[""""]",101021845,"[""""]",Papio anubis
AKR1B10,"[""""]",101021836,"[""""]",Papio anubis
SLC2A4,"[""""]",101021830,"[""""]",Papio anubis
MOGAT3,"[""""]",101021825,"[""""]",Papio anubis
CNTN5,"[""""]",101021816,"[""""]",Papio anubis
HSD17B12,"[""""]",101021809,"[""""]",Papio anubis
LPGAT1,"[""""]",101021800,"[""""]",Papio anubis
LCLAT1,"[""""]",101021798,"[""""]",Papio anubis
ICAM1,"[""""]",101021731,"[""""]",Papio anubis
C1GALT1,"[""""]",101021710,"[""""]",Papio anubis
ETNPPL,"[""""]",101021605,"[""""]",Papio anubis
LOC101021573,"[""""]",101021573,"[""""]",Papio anubis
ST3GAL6,"[""""]",101021554,"[""""]",Papio anubis
ORMDL2,"[""""]",101021413,"[""""]",Papio anubis
NDST2,"[""""]",101021405,"[""""]",Papio anubis
ARSB,"[""""]",101021373,"[""""]",Papio anubis
ICAM5,"[""""]",101021361,"[""""]",Papio anubis
IDUA,"[""""]",101021298,"[""""]",Papio anubis
DERA,"[""""]",101021295,"[""""]",Papio anubis
HSD3B7,"[""""]",101021257,"[""""]",Papio anubis
AKR1B1,"[""""]",101021219,"[""""]",Papio anubis
SDC1,"[""""]",101021186,"[""""]",Papio anubis
MOGAT1,"[""""]",101021182,"[""""]",Papio anubis
LYPLA1,"[""""]",101021150,"[""""]",Papio anubis
PIGN,"[""""]",101021014,"[""""]",Papio anubis
PIGV,"[""""]",101020961,"[""""]",Papio anubis
PLA2G2F,"[""""]",101020960,"[""""]",Papio anubis
GPX3,"[""""]",101020922,"[""""]",Papio anubis
PAFAH1B3,"[""""]",101020915,"[""""]",Papio anubis
FCER2,"[""""]",101020908,"[""""]",Papio anubis
PLCD3,"[""""]",101020894,"[""""]",Papio anubis
ECI2,"[""""]",101020890,"[""""]",Papio anubis
SLC35B4,"[""""]",101020886,"[""""]",Papio anubis
GALNT15,"[""""]",101020871,"[""""]",Papio anubis
DGKG,"[""""]",101020864,"[""""]",Papio anubis
CD1D,"[""""]",101020849,"[""""]",Papio anubis
GPAA1,"[""""]",101020809,"[""""]",Papio anubis
SUMF1,"[""""]",101020755,"[""""]",Papio anubis
SHMT1,"[""""]",101020661,"[""""]",Papio anubis
HABP4,"[""""]",101020660,"[""""]",Papio anubis
PC,"[""""]",101020636,"[""""]",Papio anubis
A3GALT2,"[""""]",101020613,"[""""]",Papio anubis
SDC3,"[""""]",101020612,"[""""]",Papio anubis
PLA2G2D,"[""""]",101020610,"[""""]",Papio anubis
TEX101,"[""""]",101020590,"[""""]",Papio anubis
FUT8,"[""""]",101020584,"[""""]",Papio anubis
CBR4,"[""""]",101020557,"[""""]",Papio anubis
POGLUT1,"[""""]",101020502,"[""""]",Papio anubis
IDH3B,"[""""]",101020470,"[""""]",Papio anubis
DGAT1,"[""""]",101020467,"[""""]",Papio anubis
ST6GAL2,"[""""]",101020393,"[""""]",Papio anubis
DGKQ,"[""""]",101020377,"[""""]",Papio anubis
UGT2A3,"[""""]",101020325,"[""""]",Papio anubis
SPHK1,"[""""]",101020308,"[""""]",Papio anubis
GDPD1,"[""""]",101020305,"[""""]",Papio anubis
PLOD3,"[""""]",101020298,"[""""]",Papio anubis
DAG1,"[""""]",101020285,"[""""]",Papio anubis
DEGS1,"[""""]",101020274,"[""""]",Papio anubis
MAN2A2,"[""""]",101020239,"[""""]",Papio anubis
HS3ST6,"[""""]",101020207,"[""""]",Papio anubis
GCNT2,"[""""]",101020180,"[""""]",Papio anubis
LOC101020174,"[""""]",101020174,"[""""]",Papio anubis
NANS,"[""""]",101020165,"[""""]",Papio anubis
MOGS,"[""""]",101020139,"[""""]",Papio anubis
TBXAS1,"[""""]",101020071,"[""""]",Papio anubis
RTN4RL1,"[""""]",101020065,"[""""]",Papio anubis
LGALS2,"[""""]",101020028,"[""""]",Papio anubis
PFKFB1,"[""""]",101019998,"[""""]",Papio anubis
SIGLEC11,"[""""]",101019980,"[""""]",Papio anubis
PCCB,"[""""]",101019934,"[""""]",Papio anubis
LOC101019916,"[""""]",101019916,"[""""]",Papio anubis
B3GNT7,"[""""]",101019908,"[""""]",Papio anubis
CHST11,"[""""]",101019900,"[""""]",Papio anubis
ETNK2,"[""""]",101019796,"[""""]",Papio anubis
SLC35F6,"[""""]",101019791,"[""""]",Papio anubis
MBOAT2,"[""""]",101019789,"[""""]",Papio anubis
PIKFYVE,"[""""]",101019788,"[""""]",Papio anubis
PLA2G5,"[""""]",101019782,"[""""]",Papio anubis
CSGALNACT2,"[""""]",101019767,"[""""]",Papio anubis
HS3ST4,"[""""]",101019746,"[""""]",Papio anubis
SLC35D2,"[""""]",101019715,"[""""]",Papio anubis
SMC3,"[""""]",101019671,"[""""]",Papio anubis
ELOVL3,"[""""]",101019670,"[""""]",Papio anubis
GGT5,"[""""]",101019660,"[""""]",Papio anubis
GPC3,"[""""]",101019652,"[""""]",Papio anubis
PRPS1,"[""""]",101019647,"[""""]",Papio anubis
PRPS2,"[""""]",101019635,"[""""]",Papio anubis
PLD3,"[""""]",101019620,"[""""]",Papio anubis
IMPA2,"[""""]",101019606,"[""""]",Papio anubis
HSD17B7,"[""""]",101019563,"[""""]",Papio anubis
ACYP1,"[""""]",101019528,"[""""]",Papio anubis
ACSM3,"[""""]",101019516,"[""""]",Papio anubis
NAGPA,"[""""]",101019515,"[""""]",Papio anubis
ACSL3,"[""""]",101019454,"[""""]",Papio anubis
FUCA1,"[""""]",101019450,"[""""]",Papio anubis
MAN2B2,"[""""]",101019396,"[""""]",Papio anubis
HEXD,"[""""]",101019392,"[""""]",Papio anubis
ACAT1,"[""""]",101019371,"[""""]",Papio anubis
SUCLG2,"[""""]",101019365,"[""""]",Papio anubis
GPCPD1,"[""""]",101019332,"[""""]",Papio anubis
PIGU,"[""""]",101019331,"[""""]",Papio anubis
ENO4,"[""""]",101019328,"[""""]",Papio anubis
LTC4S,"[""""]",101019292,"[""""]",Papio anubis
OXCT1,"[""""]",101019281,"[""""]",Papio anubis
LOC101019271,"[""""]",101019271,"[""""]",Papio anubis
CLEC4G,"[""""]",101019269,"[""""]",Papio anubis
CYP2R1,"[""""]",101019230,"[""""]",Papio anubis
EXT2,"[""""]",101019229,"[""""]",Papio anubis
B4GALT4,"[""""]",101019227,"[""""]",Papio anubis
PLB1,"[""""]",101019214,"[""""]",Papio anubis
HSD17B3,"[""""]",101019127,"[""""]",Papio anubis
GBA2,"[""""]",101019122,"[""""]",Papio anubis
MDH1,"[""""]",101019100,"[""""]",Papio anubis
HSD3B2,"[""""]",101019096,"[""""]",Papio anubis
LIPF,"[""""]",101019069,"[""""]",Papio anubis
ALDH7A1,"[""""]",101019039,"[""""]",Papio anubis
SGSH,"[""""]",101019018,"[""""]",Papio anubis
PLD1,"[""""]",101018997,"[""""]",Papio anubis
CALR3,"[""""]",101018914,"[""""]",Papio anubis
GPX5,"[""""]",101018890,"[""""]",Papio anubis
ACADVL,"[""""]",101018882,"[""""]",Papio anubis
CYP51A1,"[""""]",101018881,"[""""]",Papio anubis
GALM,"[""""]",101018852,"[""""]",Papio anubis
MANEAL,"[""""]",101018842,"[""""]",Papio anubis
CLEC6A,"[""""]",101018835,"[""""]",Papio anubis
A4GALT,"[""""]",101018834,"[""""]",Papio anubis
PLCE1,"[""""]",101018828,"[""""]",Papio anubis
GALK2,"[""""]",101018804,"[""""]",Papio anubis
SCD5,"[""""]",101018790,"[""""]",Papio anubis
IDH1,"[""""]",101018737,"[""""]",Papio anubis
SRD5A3,"[""""]",101018670,"[""""]",Papio anubis
ME2,"[""""]",101018665,"[""""]",Papio anubis
FUT9,"[""""]",101018664,"[""""]",Papio anubis
PIGZ,"[""""]",101018649,"[""""]",Papio anubis
ALG8,"[""""]",101018645,"[""""]",Papio anubis
GMPPB,"[""""]",101018643,"[""""]",Papio anubis
UXS1,"[""""]",101018632,"[""""]",Papio anubis
RGMB,"[""""]",101018576,"[""""]",Papio anubis
MPPE1,"[""""]",101018560,"[""""]",Papio anubis
GPX6,"[""""]",101018549,"[""""]",Papio anubis
HS3ST3A1,"[""""]",101018543,"[""""]",Papio anubis
PIK3CG,"[""""]",101018542,"[""""]",Papio anubis
MFNG,"[""""]",101018492,"[""""]",Papio anubis
PFKP,"[""""]",101018481,"[""""]",Papio anubis
SMPD2,"[""""]",101018438,"[""""]",Papio anubis
PGM2L1,"[""""]",101018406,"[""""]",Papio anubis
PI4KA,"[""""]",101018361,"[""""]",Papio anubis
ACSM1,"[""""]",101018326,"[""""]",Papio anubis
HADH,"[""""]",101018316,"[""""]",Papio anubis
CHST9,"[""""]",101018308,"[""""]",Papio anubis
MANEA,"[""""]",101018307,"[""""]",Papio anubis
PFKFB2,"[""""]",101018261,"[""""]",Papio anubis
SLC35G1,"[""""]",101018238,"[""""]",Papio anubis
MTMR1,"[""""]",101018224,"[""""]",Papio anubis
SLC2A12,"[""""]",101018187,"[""""]",Papio anubis
MMUT,"[""""]",101018180,"[""""]",Papio anubis
B3GLCT,"[""""]",101018179,"[""""]",Papio anubis
CACNA2D1,"[""""]",101018169,"[""""]",Papio anubis
GALNT12,"[""""]",101018162,"[""""]",Papio anubis
HAO2,"[""""]",101018140,"[""""]",Papio anubis
PGAP1,"[""""]",101018135,"[""""]",Papio anubis
ATP6AP2,"[""""]",101018086,"[""""]",Papio anubis
ADH7,"[""""]",101018063,"[""""]",Papio anubis
TMEM165,"[""""]",101018061,"[""""]",Papio anubis
LPIN2,"[""""]",101018057,"[""""]",Papio anubis
DHDDS,"[""""]",101018010,"[""""]",Papio anubis
FBXO44,"[""""]",101018004,"[""""]",Papio anubis
DCN,"[""""]",101018003,"[""""]",Papio anubis
CPM,"[""""]",101018002,"[""""]",Papio anubis
CERK,"[""""]",101017998,"[""""]",Papio anubis
DAD1,"[""""]",101017976,"[""""]",Papio anubis
ACSM2B,"[""""]",101017967,"[""""]",Papio anubis
ALG1,"[""""]",101017965,"[""""]",Papio anubis
HAGH,"[""""]",101017963,"[""""]",Papio anubis
CLEC2L,"[""""]",101017931,"[""""]",Papio anubis
ASGR1,"[""""]",101017926,"[""""]",Papio anubis
PLD2,"[""""]",101017925,"[""""]",Papio anubis
MELTF,"[""""]",101017915,"[""""]",Papio anubis
SLC35G2,"[""""]",101017912,"[""""]",Papio anubis
ERLEC1,"[""""]",101017894,"[""""]",Papio anubis
MTM1,"[""""]",101017855,"[""""]",Papio anubis
LY75,"[""""]",101017768,"[""""]",Papio anubis
GALNT6,"[""""]",101017763,"[""""]",Papio anubis
GFRA2,"[""""]",101017748,"[""""]",Papio anubis
CANX,"[""""]",101017726,"[""""]",Papio anubis
MASP1,"[""""]",101017684,"[""""]",Papio anubis
UAP1,"[""""]",101017663,"[""""]",Papio anubis
FDPS,"[""""]",101017660,"[""""]",Papio anubis
SELENOI,"[""""]",101017659,"[""""]",Papio anubis
HMGCL,"[""""]",101017650,"[""""]",Papio anubis
FUT10,"[""""]",101017629,"[""""]",Papio anubis
IDH3G,"[""""]",101017621,"[""""]",Papio anubis
ACSM5,"[""""]",101017612,"[""""]",Papio anubis
DSE,"[""""]",101017592,"[""""]",Papio anubis
GCNT1,"[""""]",101017569,"[""""]",Papio anubis
NCAM1,"[""""]",101017562,"[""""]",Papio anubis
MECR,"[""""]",101017534,"[""""]",Papio anubis
GPX2,"[""""]",101017505,"[""""]",Papio anubis
HS6ST2,"[""""]",101017502,"[""""]",Papio anubis
CD109,"[""""]",101017469,"[""""]",Papio anubis
GAD1,"[""""]",101017415,"[""""]",Papio anubis
PLA2R1,"[""""]",101017413,"[""""]",Papio anubis
MGAT4B,"[""""]",101017370,"[""""]",Papio anubis
GAA,"[""""]",101017342,"[""""]",Papio anubis
LYPLA2,"[""""]",101017291,"[""""]",Papio anubis
PAPSS2,"[""""]",101017277,"[""""]",Papio anubis
ACAN,"[""""]",101017261,"[""""]",Papio anubis
ALOX15B,"[""""]",101017215,"[""""]",Papio anubis
LYG2,"[""""]",101017191,"[""""]",Papio anubis
CHST6,"[""""]",101017133,"[""""]",Papio anubis
GNPNAT1,"[""""]",101017035,"[""""]",Papio anubis
MMP25,"[""""]",101017018,"[""""]",Papio anubis
LOC101017012,"[""""]",101017012,"[""""]",Papio anubis
BST1,"[""""]",101017008,"[""""]",Papio anubis
LGALS8,"[""""]",101016977,"[""""]",Papio anubis
ANXA4,"[""""]",101016975,"[""""]",Papio anubis
SGPP2,"[""""]",101016966,"[""""]",Papio anubis
GALE,"[""""]",101016960,"[""""]",Papio anubis
DLST,"[""""]",101016936,"[""""]",Papio anubis
ACHE,"[""""]",101016880,"[""""]",Papio anubis
STT3A,"[""""]",101016874,"[""""]",Papio anubis
PLET1,"[""""]",101016873,"[""""]",Papio anubis
ACYP2,"[""""]",101016852,"[""""]",Papio anubis
GLYCTK,"[""""]",101016741,"[""""]",Papio anubis
EOGT,"[""""]",101016739,"[""""]",Papio anubis
EDEM2,"[""""]",101016705,"[""""]",Papio anubis
CHST15,"[""""]",101016703,"[""""]",Papio anubis
TMEM86B,"[""""]",101016665,"[""""]",Papio anubis
CYP2U1,"[""""]",101016656,"[""""]",Papio anubis
GLT8D2,"[""""]",101016598,"[""""]",Papio anubis
PTEN,"[""""]",101016586,"[""""]",Papio anubis
KLRG2,"[""""]",101016524,"[""""]",Papio anubis
FBXO2,"[""""]",101016475,"[""""]",Papio anubis
NAGA,"[""""]",101016466,"[""""]",Papio anubis
UMOD,"[""""]",101016423,"[""""]",Papio anubis
SIGLEC10,"[""""]",101016419,"[""""]",Papio anubis
MTMR2,"[""""]",101016375,"[""""]",Papio anubis
SLC35E3,"[""""]",101016344,"[""""]",Papio anubis
PTGES3,"[""""]",101016342,"[""""]",Papio anubis
RGMA,"[""""]",101016315,"[""""]",Papio anubis
PKD2,"[""""]",101016289,"[""""]",Papio anubis
SULT1E1,"[""""]",101016288,"[""""]",Papio anubis
CDS2,"[""""]",101016221,"[""""]",Papio anubis
ECHDC1,"[""""]",101016170,"[""""]",Papio anubis
COG6,"[""""]",101016165,"[""""]",Papio anubis
LOC101016150,"[""""]",101016150,"[""""]",Papio anubis
ALG2,"[""""]",101016143,"[""""]",Papio anubis
CHODL,"[""""]",101016142,"[""""]",Papio anubis
B3GALT2,"[""""]",101016126,"[""""]",Papio anubis
PKLR,"[""""]",101016119,"[""""]",Papio anubis
CPT2,"[""""]",101016112,"[""""]",Papio anubis
ST3GAL1,"[""""]",101016088,"[""""]",Papio anubis
GP2,"[""""]",101016061,"[""""]",Papio anubis
