Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
LDBPK_171120,"[""""]",13393247,"[""""]",Leishmania donovani
LDBPK_355220,"[""""]",13387977,"[""""]",Leishmania donovani
LDBPK_364390,"[""""]",13388439,"[""""]",Leishmania donovani
LDBPK_342190,"[""""]",13392787,"[""""]",Leishmania donovani
LDBPK_351160,"[""""]",13387581,"[""""]",Leishmania donovani
LDBPK_292230,"[""""]",13385344,"[""""]",Leishmania donovani
LDBPK_020190,"[""""]",13390049,"[""""]",Leishmania donovani
LDBPK_260520,"[""""]",13388886,"[""""]",Leishmania donovani
LDBPK_331770,"[""""]",13392398,"[""""]",Leishmania donovani
LDBPK_362160,"[""""]",13388217,"[""""]",Leishmania donovani
LDBPK_302030,"[""""]",13385623,"[""""]",Leishmania donovani
LDBPK_210980,"[""""]",13386422,"[""""]",Leishmania donovani
LDBPK_300550,"[""""]",13385476,"[""""]",Leishmania donovani
LDBPK_020210,"[""""]",13390051,"[""""]",Leishmania donovani
LDBPK_180900,"[""""]",13385955,"[""""]",Leishmania donovani
LDBPK_250010,"[""""]",13388833,"[""""]",Leishmania donovani
LDBPK_141160,"[""""]",13391442,"[""""]",Leishmania donovani
LDBPK_330330,"[""""]",13392564,"[""""]",Leishmania donovani
LDBPK_120145,"[""""]",13390115,"[""""]",Leishmania donovani
LDBPK_360240,"[""""]",13388026,"[""""]",Leishmania donovani
LDBPK_340530,"[""""]",13392627,"[""""]",Leishmania donovani
