Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
XYLT2,"[""""]",115473404,"[""""]",Microcaecilia unicolor
XYLT1,"[""""]",115475644,"[""""]",Microcaecilia unicolor
XYLB,"[""""]",115466720,"[""""]",Microcaecilia unicolor
XPNPEP2,"[""""]",115474362,"[""""]",Microcaecilia unicolor
VTCN1,"[""""]",115471333,"[""""]",Microcaecilia unicolor
VNN1,"[""""]",115466895,"[""""]",Microcaecilia unicolor
VCAN,"[""""]",115463121,"[""""]",Microcaecilia unicolor
VCAM1,"[""""]",115472705,"[""""]",Microcaecilia unicolor
UXS1,"[""""]",115469130,"[""""]",Microcaecilia unicolor
UST,"[""""]",115466653,"[""""]",Microcaecilia unicolor
UMOD,"[""""]",115475977,"[""""]",Microcaecilia unicolor
UGT8,"[""""]",115462725,"[""""]",Microcaecilia unicolor
UGT3A2,"[""""]",115462935,"[""""]",Microcaecilia unicolor
UGP2,"[""""]",115465584,"[""""]",Microcaecilia unicolor
UGGT2,"[""""]",115469080,"[""""]",Microcaecilia unicolor
UGDH,"[""""]",115461484,"[""""]",Microcaecilia unicolor
UGCG,"[""""]",115463348,"[""""]",Microcaecilia unicolor
UAP1L1,"[""""]",115472695,"[""""]",Microcaecilia unicolor
UAP1,"[""""]",115472654,"[""""]",Microcaecilia unicolor
TUSC3,"[""""]",115461549,"[""""]",Microcaecilia unicolor
TREH,"[""""]",115481445,"[""""]",Microcaecilia unicolor
TPST2,"[""""]",115480491,"[""""]",Microcaecilia unicolor
TPST1,"[""""]",115456493,"[""""]",Microcaecilia unicolor
TPI1,"[""""]",115457954,"[""""]",Microcaecilia unicolor
TMTC3,"[""""]",115477129,"[""""]",Microcaecilia unicolor
TMTC2,"[""""]",115477794,"[""""]",Microcaecilia unicolor
TMTC1,"[""""]",115477059,"[""""]",Microcaecilia unicolor
TMEM86B,"[""""]",115465014,"[""""]",Microcaecilia unicolor
TMEM199,"[""""]",115482671,"[""""]",Microcaecilia unicolor
TMEM165,"[""""]",115461533,"[""""]",Microcaecilia unicolor
TMED8,"[""""]",115477933,"[""""]",Microcaecilia unicolor
TMED6,"[""""]",115470992,"[""""]",Microcaecilia unicolor
TMED5,"[""""]",115472449,"[""""]",Microcaecilia unicolor
TMED1,"[""""]",115466050,"[""""]",Microcaecilia unicolor
TM7SF2,"[""""]",115480595,"[""""]",Microcaecilia unicolor
TKTL1,"[""""]",115463521,"[""""]",Microcaecilia unicolor
TKT,"[""""]",115472254,"[""""]",Microcaecilia unicolor
TKFC,"[""""]",115468958,"[""""]",Microcaecilia unicolor
TGDS,"[""""]",115469089,"[""""]",Microcaecilia unicolor
TECTB,"[""""]",115471046,"[""""]",Microcaecilia unicolor
TECTA,"[""""]",115482120,"[""""]",Microcaecilia unicolor
TECR,"[""""]",115466095,"[""""]",Microcaecilia unicolor
TBXAS1,"[""""]",115477208,"[""""]",Microcaecilia unicolor
TALDO1,"[""""]",115469036,"[""""]",Microcaecilia unicolor
SYNJ2,"[""""]",115466855,"[""""]",Microcaecilia unicolor
SYNJ1,"[""""]",115469470,"[""""]",Microcaecilia unicolor
SUMF1,"[""""]",115471905,"[""""]",Microcaecilia unicolor
SULF2,"[""""]",115475576,"[""""]",Microcaecilia unicolor
SULF1,"[""""]",115478095,"[""""]",Microcaecilia unicolor
SUCLG2,"[""""]",115472028,"[""""]",Microcaecilia unicolor
SUCLG1,"[""""]",115461298,"[""""]",Microcaecilia unicolor
SUCLA2,"[""""]",115468638,"[""""]",Microcaecilia unicolor
STT3B,"[""""]",115471957,"[""""]",Microcaecilia unicolor
STT3A,"[""""]",115481532,"[""""]",Microcaecilia unicolor
STBD1,"[""""]",115461047,"[""""]",Microcaecilia unicolor
ST8SIA6,"[""""]",115460084,"[""""]",Microcaecilia unicolor
ST8SIA5,"[""""]",115461859,"[""""]",Microcaecilia unicolor
ST8SIA4,"[""""]",115463168,"[""""]",Microcaecilia unicolor
ST8SIA3,"[""""]",115462032,"[""""]",Microcaecilia unicolor
ST8SIA2,"[""""]",115460678,"[""""]",Microcaecilia unicolor
ST6GALNAC6,"[""""]",115473200,"[""""]",Microcaecilia unicolor
ST6GALNAC5,"[""""]",115472133,"[""""]",Microcaecilia unicolor
ST6GALNAC4,"[""""]",115474917,"[""""]",Microcaecilia unicolor
ST6GALNAC2,"[""""]",115473322,"[""""]",Microcaecilia unicolor
ST6GAL2,"[""""]",115468045,"[""""]",Microcaecilia unicolor
ST6GAL1,"[""""]",115478433,"[""""]",Microcaecilia unicolor
ST3GAL6,"[""""]",115470672,"[""""]",Microcaecilia unicolor
ST3GAL5,"[""""]",115461338,"[""""]",Microcaecilia unicolor
ST3GAL4,"[""""]",115481744,"[""""]",Microcaecilia unicolor
ST3GAL3,"[""""]",115471885,"[""""]",Microcaecilia unicolor
ST3GAL2,"[""""]",115470434,"[""""]",Microcaecilia unicolor
ST3GAL1,"[""""]",115480611,"[""""]",Microcaecilia unicolor
SRGN,"[""""]",115470191,"[""""]",Microcaecilia unicolor
SRD5A3,"[""""]",115461532,"[""""]",Microcaecilia unicolor
SRD5A2,"[""""]",115465466,"[""""]",Microcaecilia unicolor
SRD5A1,"[""""]",115474209,"[""""]",Microcaecilia unicolor
SQLE,"[""""]",115480384,"[""""]",Microcaecilia unicolor
SPTSSB,"[""""]",115478663,"[""""]",Microcaecilia unicolor
SPTSSA,"[""""]",115477964,"[""""]",Microcaecilia unicolor
SPTLC2,"[""""]",115477240,"[""""]",Microcaecilia unicolor
SPTLC1,"[""""]",115463253,"[""""]",Microcaecilia unicolor
SPHK2,"[""""]",115466500,"[""""]",Microcaecilia unicolor
SPHK1,"[""""]",115473332,"[""""]",Microcaecilia unicolor
SPAM1,"[""""]",115479032,"[""""]",Microcaecilia unicolor
SPACA4,"[""""]",115466282,"[""""]",Microcaecilia unicolor
SORD,"[""""]",115458094,"[""""]",Microcaecilia unicolor
SOAT1,"[""""]",115471620,"[""""]",Microcaecilia unicolor
SMPDL3B,"[""""]",115479576,"[""""]",Microcaecilia unicolor
SMPDL3A,"[""""]",115466964,"[""""]",Microcaecilia unicolor
SMPD4,"[""""]",115479729,"[""""]",Microcaecilia unicolor
SMPD3,"[""""]",115471426,"[""""]",Microcaecilia unicolor
SMPD2,"[""""]",115482229,"[""""]",Microcaecilia unicolor
SMC3,"[""""]",115469963,"[""""]",Microcaecilia unicolor
SLC5A1,"[""""]",115480486,"[""""]",Microcaecilia unicolor
SLC3A1,"[""""]",115465370,"[""""]",Microcaecilia unicolor
SLC39A8,"[""""]",115461147,"[""""]",Microcaecilia unicolor
SLC35G6,"[""""]",115456997,"[""""]",Microcaecilia unicolor
SLC35G1,"[""""]",115471131,"[""""]",Microcaecilia unicolor
SLC35F6,"[""""]",115467019,"[""""]",Microcaecilia unicolor
SLC35F5,"[""""]",115473736,"[""""]",Microcaecilia unicolor
SLC35F4,"[""""]",115477650,"[""""]",Microcaecilia unicolor
SLC35F3,"[""""]",115466699,"[""""]",Microcaecilia unicolor
SLC35F1,"[""""]",115466953,"[""""]",Microcaecilia unicolor
SLC35E4,"[""""]",115479632,"[""""]",Microcaecilia unicolor
SLC35E3,"[""""]",115478178,"[""""]",Microcaecilia unicolor
SLC35E2B,"[""""]",115482503,"[""""]",Microcaecilia unicolor
SLC35D3,"[""""]",115465112,"[""""]",Microcaecilia unicolor
SLC35D2,"[""""]",115463273,"[""""]",Microcaecilia unicolor
SLC35D1,"[""""]",115472775,"[""""]",Microcaecilia unicolor
SLC35C2,"[""""]",115475595,"[""""]",Microcaecilia unicolor
SLC35C1,"[""""]",115468816,"[""""]",Microcaecilia unicolor
SLC35B4,"[""""]",115478748,"[""""]",Microcaecilia unicolor
SLC35B3,"[""""]",115473847,"[""""]",Microcaecilia unicolor
SLC35B2,"[""""]",115465335,"[""""]",Microcaecilia unicolor
SLC35B1,"[""""]",115481678,"[""""]",Microcaecilia unicolor
SLC35A5,"[""""]",115469509,"[""""]",Microcaecilia unicolor
SLC35A4,"[""""]",115475648,"[""""]",Microcaecilia unicolor
SLC35A3,"[""""]",115472140,"[""""]",Microcaecilia unicolor
SLC35A2,"[""""]",115463475,"[""""]",Microcaecilia unicolor
SLC35A1,"[""""]",115458818,"[""""]",Microcaecilia unicolor
SLC33A1,"[""""]",115478364,"[""""]",Microcaecilia unicolor
SLC2A8,"[""""]",115472976,"[""""]",Microcaecilia unicolor
SLC2A5,"[""""]",115456901,"[""""]",Microcaecilia unicolor
SLC2A4,"[""""]",115457634,"[""""]",Microcaecilia unicolor
SLC2A2,"[""""]",115479145,"[""""]",Microcaecilia unicolor
SLC2A12,"[""""]",115466888,"[""""]",Microcaecilia unicolor
SLC2A10,"[""""]",115476159,"[""""]",Microcaecilia unicolor
SLC26A2,"[""""]",115476340,"[""""]",Microcaecilia unicolor
SLC17A5,"[""""]",115467237,"[""""]",Microcaecilia unicolor
SIGLEC15,"[""""]",115461839,"[""""]",Microcaecilia unicolor
SIGLEC1,"[""""]",115461267,"[""""]",Microcaecilia unicolor
SI,"[""""]",115478812,"[""""]",Microcaecilia unicolor
SHMT2,"[""""]",115465855,"[""""]",Microcaecilia unicolor
SHMT1,"[""""]",115476745,"[""""]",Microcaecilia unicolor
SGSH,"[""""]",115473550,"[""""]",Microcaecilia unicolor
SGPP2,"[""""]",115479171,"[""""]",Microcaecilia unicolor
SGPP1,"[""""]",115477503,"[""""]",Microcaecilia unicolor
SGPL1,"[""""]",115470392,"[""""]",Microcaecilia unicolor
SGMS2,"[""""]",115461165,"[""""]",Microcaecilia unicolor
SGMS1,"[""""]",115470141,"[""""]",Microcaecilia unicolor
SFTPC,"[""""]",115469400,"[""""]",Microcaecilia unicolor
SEMA7A,"[""""]",115457540,"[""""]",Microcaecilia unicolor
SELENOI,"[""""]",115467013,"[""""]",Microcaecilia unicolor
SDHD,"[""""]",115481718,"[""""]",Microcaecilia unicolor
SDHC,"[""""]",115457755,"[""""]",Microcaecilia unicolor
SDHB,"[""""]",115481114,"[""""]",Microcaecilia unicolor
SDHA,"[""""]",115474307,"[""""]",Microcaecilia unicolor
SDC4,"[""""]",115475426,"[""""]",Microcaecilia unicolor
SDC3,"[""""]",115480073,"[""""]",Microcaecilia unicolor
SDC2,"[""""]",115479191,"[""""]",Microcaecilia unicolor
SDC1,"[""""]",115467118,"[""""]",Microcaecilia unicolor
SCP2,"[""""]",115471763,"[""""]",Microcaecilia unicolor
SCD5,"[""""]",115462103,"[""""]",Microcaecilia unicolor
SCD,"[""""]",115470389,"[""""]",Microcaecilia unicolor
SC5D,"[""""]",115481565,"[""""]",Microcaecilia unicolor
SACM1L,"[""""]",115470782,"[""""]",Microcaecilia unicolor
RXYLT1,"[""""]",115481894,"[""""]",Microcaecilia unicolor
RTN4RL2,"[""""]",115460581,"[""""]",Microcaecilia unicolor
RTN4RL1,"[""""]",115456815,"[""""]",Microcaecilia unicolor
RTN4R,"[""""]",115480412,"[""""]",Microcaecilia unicolor
RPN2,"[""""]",115475972,"[""""]",Microcaecilia unicolor
RPN1,"[""""]",115472032,"[""""]",Microcaecilia unicolor
RPIA,"[""""]",115461321,"[""""]",Microcaecilia unicolor
RPE,"[""""]",115473920,"[""""]",Microcaecilia unicolor
RGN,"[""""]",115468712,"[""""]",Microcaecilia unicolor
RGMB,"[""""]",115461890,"[""""]",Microcaecilia unicolor
RGMA,"[""""]",115459897,"[""""]",Microcaecilia unicolor
RFT1,"[""""]",115472806,"[""""]",Microcaecilia unicolor
RFNG,"[""""]",115471556,"[""""]",Microcaecilia unicolor
RBKS,"[""""]",115465433,"[""""]",Microcaecilia unicolor
PYGM,"[""""]",115479532,"[""""]",Microcaecilia unicolor
PYGL,"[""""]",115477257,"[""""]",Microcaecilia unicolor
PYGB,"[""""]",115465645,"[""""]",Microcaecilia unicolor
PXYLP1,"[""""]",115478837,"[""""]",Microcaecilia unicolor
PTGS2,"[""""]",115471946,"[""""]",Microcaecilia unicolor
PTGS1,"[""""]",115472839,"[""""]",Microcaecilia unicolor
PTGIS,"[""""]",115475611,"[""""]",Microcaecilia unicolor
PTGES3,"[""""]",115465878,"[""""]",Microcaecilia unicolor
PTGES2,"[""""]",115473177,"[""""]",Microcaecilia unicolor
PTGES,"[""""]",115473148,"[""""]",Microcaecilia unicolor
PTEN,"[""""]",115470135,"[""""]",Microcaecilia unicolor
PTDSS2,"[""""]",115468946,"[""""]",Microcaecilia unicolor
PTDSS1,"[""""]",115479162,"[""""]",Microcaecilia unicolor
PSAP,"[""""]",115470346,"[""""]",Microcaecilia unicolor
PRPS2,"[""""]",115469190,"[""""]",Microcaecilia unicolor
PRPS1,"[""""]",115474003,"[""""]",Microcaecilia unicolor
PRNP,"[""""]",115469328,"[""""]",Microcaecilia unicolor
PRKCSH,"[""""]",115466022,"[""""]",Microcaecilia unicolor
PRKAA2,"[""""]",115472230,"[""""]",Microcaecilia unicolor
PPT2,"[""""]",115466202,"[""""]",Microcaecilia unicolor
PPT1,"[""""]",115479772,"[""""]",Microcaecilia unicolor
PPP1R3G,"[""""]",115472855,"[""""]",Microcaecilia unicolor
PPP1R3D,"[""""]",115477275,"[""""]",Microcaecilia unicolor
PPP1R3C,"[""""]",115470119,"[""""]",Microcaecilia unicolor
PPP1R3B,"[""""]",115463740,"[""""]",Microcaecilia unicolor
PPP1R3A,"[""""]",115478897,"[""""]",Microcaecilia unicolor
POMT2,"[""""]",115477132,"[""""]",Microcaecilia unicolor
POMT1,"[""""]",115473121,"[""""]",Microcaecilia unicolor
POMK,"[""""]",115463782,"[""""]",Microcaecilia unicolor
POMGNT2,"[""""]",115472082,"[""""]",Microcaecilia unicolor
POMGNT1,"[""""]",115472052,"[""""]",Microcaecilia unicolor
POGLUT1,"[""""]",115470601,"[""""]",Microcaecilia unicolor
POFUT2,"[""""]",115474791,"[""""]",Microcaecilia unicolor
POFUT1,"[""""]",115476633,"[""""]",Microcaecilia unicolor
PNPLA7,"[""""]",115472362,"[""""]",Microcaecilia unicolor
PNPLA6,"[""""]",115466120,"[""""]",Microcaecilia unicolor
PNPLA2,"[""""]",115469020,"[""""]",Microcaecilia unicolor
PMM2,"[""""]",115476046,"[""""]",Microcaecilia unicolor
PMM1,"[""""]",115473116,"[""""]",Microcaecilia unicolor
PLPP5,"[""""]",115469365,"[""""]",Microcaecilia unicolor
PLPP4,"[""""]",115471071,"[""""]",Microcaecilia unicolor
PLPP3,"[""""]",115472139,"[""""]",Microcaecilia unicolor
PLPP2,"[""""]",115480028,"[""""]",Microcaecilia unicolor
PLPP1,"[""""]",115462987,"[""""]",Microcaecilia unicolor
PLOD3,"[""""]",115456999,"[""""]",Microcaecilia unicolor
PLEKHA8,"[""""]",115469764,"[""""]",Microcaecilia unicolor
PLD4,"[""""]",115478058,"[""""]",Microcaecilia unicolor
PLD3,"[""""]",115479704,"[""""]",Microcaecilia unicolor
PLD2,"[""""]",115457912,"[""""]",Microcaecilia unicolor
PLD1,"[""""]",115478876,"[""""]",Microcaecilia unicolor
PLCZ1,"[""""]",115477747,"[""""]",Microcaecilia unicolor
PLCH2,"[""""]",115456569,"[""""]",Microcaecilia unicolor
PLCH1,"[""""]",115479207,"[""""]",Microcaecilia unicolor
PLCG2,"[""""]",115470901,"[""""]",Microcaecilia unicolor
PLCG1,"[""""]",115475841,"[""""]",Microcaecilia unicolor
PLCE1,"[""""]",115470115,"[""""]",Microcaecilia unicolor
PLCD4,"[""""]",115474153,"[""""]",Microcaecilia unicolor
PLCD3,"[""""]",115481831,"[""""]",Microcaecilia unicolor
PLCD1,"[""""]",115466569,"[""""]",Microcaecilia unicolor
PLCB4,"[""""]",115465671,"[""""]",Microcaecilia unicolor
PLCB3,"[""""]",115479646,"[""""]",Microcaecilia unicolor
PLCB2,"[""""]",115478003,"[""""]",Microcaecilia unicolor
PLCB1,"[""""]",115465668,"[""""]",Microcaecilia unicolor
PLB1,"[""""]",115477656,"[""""]",Microcaecilia unicolor
PLA2R1,"[""""]",115475117,"[""""]",Microcaecilia unicolor
PLA2G7,"[""""]",115467092,"[""""]",Microcaecilia unicolor
PLA2G6,"[""""]",115473358,"[""""]",Microcaecilia unicolor
PLA2G4F,"[""""]",115477704,"[""""]",Microcaecilia unicolor
PLA2G4D,"[""""]",115477526,"[""""]",Microcaecilia unicolor
PLA2G4A,"[""""]",115472980,"[""""]",Microcaecilia unicolor
PLA2G3,"[""""]",115481066,"[""""]",Microcaecilia unicolor
PLA2G15,"[""""]",115471427,"[""""]",Microcaecilia unicolor
PLA2G12B,"[""""]",115470359,"[""""]",Microcaecilia unicolor
PLA2G12A,"[""""]",115461180,"[""""]",Microcaecilia unicolor
PLA2G10,"[""""]",115476695,"[""""]",Microcaecilia unicolor
PKM,"[""""]",115458009,"[""""]",Microcaecilia unicolor
PKLR,"[""""]",115457530,"[""""]",Microcaecilia unicolor
PKD2,"[""""]",115461094,"[""""]",Microcaecilia unicolor
PKD1L2,"[""""]",115471362,"[""""]",Microcaecilia unicolor
PKD1,"[""""]",115475966,"[""""]",Microcaecilia unicolor
PISD,"[""""]",115479596,"[""""]",Microcaecilia unicolor
PIP5KL1,"[""""]",115472192,"[""""]",Microcaecilia unicolor
PIP5K1C,"[""""]",115479791,"[""""]",Microcaecilia unicolor
PIP5K1B,"[""""]",115463386,"[""""]",Microcaecilia unicolor
PIP4K2C,"[""""]",115465838,"[""""]",Microcaecilia unicolor
PIP4K2B,"[""""]",115481908,"[""""]",Microcaecilia unicolor
PIP4K2A,"[""""]",115467848,"[""""]",Microcaecilia unicolor
PIKFYVE,"[""""]",115474982,"[""""]",Microcaecilia unicolor
PIK3CG,"[""""]",115479068,"[""""]",Microcaecilia unicolor
PIK3CD,"[""""]",115482588,"[""""]",Microcaecilia unicolor
PIK3CB,"[""""]",115479338,"[""""]",Microcaecilia unicolor
PIK3CA,"[""""]",115478448,"[""""]",Microcaecilia unicolor
PIK3C3,"[""""]",115462842,"[""""]",Microcaecilia unicolor
PIK3C2G,"[""""]",115478018,"[""""]",Microcaecilia unicolor
PIK3C2B,"[""""]",115481699,"[""""]",Microcaecilia unicolor
PIK3C2A,"[""""]",115468914,"[""""]",Microcaecilia unicolor
PIGZ,"[""""]",115471026,"[""""]",Microcaecilia unicolor
PIGY,"[""""]",115461100,"[""""]",Microcaecilia unicolor
PIGX,"[""""]",115478694,"[""""]",Microcaecilia unicolor
PIGW,"[""""]",115456722,"[""""]",Microcaecilia unicolor
PIGV,"[""""]",115479943,"[""""]",Microcaecilia unicolor
PIGU,"[""""]",115475579,"[""""]",Microcaecilia unicolor
PIGT,"[""""]",115476003,"[""""]",Microcaecilia unicolor
PIGS,"[""""]",115456649,"[""""]",Microcaecilia unicolor
PIGQ,"[""""]",115476128,"[""""]",Microcaecilia unicolor
PIGP,"[""""]",115469499,"[""""]",Microcaecilia unicolor
PIGO,"[""""]",115462807,"[""""]",Microcaecilia unicolor
PIGN,"[""""]",115470209,"[""""]",Microcaecilia unicolor
PIGM,"[""""]",115471320,"[""""]",Microcaecilia unicolor
PIGL,"[""""]",115482450,"[""""]",Microcaecilia unicolor
PIGK,"[""""]",115472600,"[""""]",Microcaecilia unicolor
PIGH,"[""""]",115477809,"[""""]",Microcaecilia unicolor
PIGG,"[""""]",115463735,"[""""]",Microcaecilia unicolor
PIGF,"[""""]",115465377,"[""""]",Microcaecilia unicolor
PIGC,"[""""]",115471906,"[""""]",Microcaecilia unicolor
PIGB,"[""""]",115459303,"[""""]",Microcaecilia unicolor
PIGA,"[""""]",115469195,"[""""]",Microcaecilia unicolor
PI4KB,"[""""]",115457783,"[""""]",Microcaecilia unicolor
PI4KA,"[""""]",115480729,"[""""]",Microcaecilia unicolor
PI4K2B,"[""""]",115461448,"[""""]",Microcaecilia unicolor
PI4K2A,"[""""]",115471065,"[""""]",Microcaecilia unicolor
PHOSPHO1,"[""""]",115482099,"[""""]",Microcaecilia unicolor
PGS1,"[""""]",115473571,"[""""]",Microcaecilia unicolor
PGP,"[""""]",115476009,"[""""]",Microcaecilia unicolor
PGM5,"[""""]",115463385,"[""""]",Microcaecilia unicolor
PGM3,"[""""]",115467263,"[""""]",Microcaecilia unicolor
PGM2L1,"[""""]",115468347,"[""""]",Microcaecilia unicolor
PGM1,"[""""]",115472669,"[""""]",Microcaecilia unicolor
PGLS,"[""""]",115466091,"[""""]",Microcaecilia unicolor
PGGHG,"[""""]",115468014,"[""""]",Microcaecilia unicolor
PGAP3,"[""""]",115481885,"[""""]",Microcaecilia unicolor
PGAP2,"[""""]",115468262,"[""""]",Microcaecilia unicolor
PGAP1,"[""""]",115474011,"[""""]",Microcaecilia unicolor
PGAM2,"[""""]",115469262,"[""""]",Microcaecilia unicolor
PGAM1,"[""""]",115470027,"[""""]",Microcaecilia unicolor
PFKP,"[""""]",115467157,"[""""]",Microcaecilia unicolor
PFKFB4,"[""""]",115472403,"[""""]",Microcaecilia unicolor
PFKFB3,"[""""]",115478603,"[""""]",Microcaecilia unicolor
PFKFB1,"[""""]",115463491,"[""""]",Microcaecilia unicolor
PEMT,"[""""]",115476462,"[""""]",Microcaecilia unicolor
PDIA3,"[""""]",115459843,"[""""]",Microcaecilia unicolor
PDHX,"[""""]",115468792,"[""""]",Microcaecilia unicolor
PDHB,"[""""]",115471626,"[""""]",Microcaecilia unicolor
PDHA1,"[""""]",115469531,"[""""]",Microcaecilia unicolor
PCYT2,"[""""]",115471549,"[""""]",Microcaecilia unicolor
PCYT1B,"[""""]",115469578,"[""""]",Microcaecilia unicolor
PCK2,"[""""]",115457598,"[""""]",Microcaecilia unicolor
PCK1,"[""""]",115476169,"[""""]",Microcaecilia unicolor
PCCB,"[""""]",115478521,"[""""]",Microcaecilia unicolor
PCCA,"[""""]",115469063,"[""""]",Microcaecilia unicolor
PC,"[""""]",115481194,"[""""]",Microcaecilia unicolor
PAPSS2,"[""""]",115470138,"[""""]",Microcaecilia unicolor
PAPSS1,"[""""]",115461164,"[""""]",Microcaecilia unicolor
PAFAH2,"[""""]",115479450,"[""""]",Microcaecilia unicolor
PAFAH1B3,"[""""]",115476090,"[""""]",Microcaecilia unicolor
PAFAH1B2,"[""""]",115481754,"[""""]",Microcaecilia unicolor
PAFAH1B1,"[""""]",115456481,"[""""]",Microcaecilia unicolor
OXSM,"[""""]",115471844,"[""""]",Microcaecilia unicolor
OXCT1,"[""""]",115462963,"[""""]",Microcaecilia unicolor
OTOA,"[""""]",115475974,"[""""]",Microcaecilia unicolor
OS9,"[""""]",115465831,"[""""]",Microcaecilia unicolor
ORMDL2,"[""""]",115465894,"[""""]",Microcaecilia unicolor
ORMDL1,"[""""]",115474089,"[""""]",Microcaecilia unicolor
OGT,"[""""]",115473749,"[""""]",Microcaecilia unicolor
OGDHL,"[""""]",115470262,"[""""]",Microcaecilia unicolor
OGDH,"[""""]",115469268,"[""""]",Microcaecilia unicolor
OCRL,"[""""]",115473688,"[""""]",Microcaecilia unicolor
NYX,"[""""]",115469746,"[""""]",Microcaecilia unicolor
NTNG1,"[""""]",115472118,"[""""]",Microcaecilia unicolor
NT5M,"[""""]",115476178,"[""""]",Microcaecilia unicolor
NT5E,"[""""]",115467290,"[""""]",Microcaecilia unicolor
NSDHL,"[""""]",115473781,"[""""]",Microcaecilia unicolor
NRN1L,"[""""]",115471222,"[""""]",Microcaecilia unicolor
NPL,"[""""]",115471935,"[""""]",Microcaecilia unicolor
NGLY1,"[""""]",115471838,"[""""]",Microcaecilia unicolor
NEU3,"[""""]",115468356,"[""""]",Microcaecilia unicolor
NEU2,"[""""]",115478683,"[""""]",Microcaecilia unicolor
NEU1,"[""""]",115466214,"[""""]",Microcaecilia unicolor
NDUFAB1,"[""""]",115475434,"[""""]",Microcaecilia unicolor
NDST4,"[""""]",115461754,"[""""]",Microcaecilia unicolor
NDST2,"[""""]",115470334,"[""""]",Microcaecilia unicolor
NDST1,"[""""]",115476186,"[""""]",Microcaecilia unicolor
NCAN,"[""""]",115480932,"[""""]",Microcaecilia unicolor
NCAM1,"[""""]",115481424,"[""""]",Microcaecilia unicolor
NANP,"[""""]",115465044,"[""""]",Microcaecilia unicolor
NAGPA,"[""""]",115456586,"[""""]",Microcaecilia unicolor
NAGLU,"[""""]",115482174,"[""""]",Microcaecilia unicolor
NAGK,"[""""]",115461264,"[""""]",Microcaecilia unicolor
NAGA,"[""""]",115475613,"[""""]",Microcaecilia unicolor
NAAA,"[""""]",115461084,"[""""]",Microcaecilia unicolor
MTMR8,"[""""]",115474648,"[""""]",Microcaecilia unicolor
MTMR7,"[""""]",115462650,"[""""]",Microcaecilia unicolor
MTMR6,"[""""]",115468536,"[""""]",Microcaecilia unicolor
MTMR4,"[""""]",115482351,"[""""]",Microcaecilia unicolor
MTMR3,"[""""]",115479570,"[""""]",Microcaecilia unicolor
MTMR2,"[""""]",115467861,"[""""]",Microcaecilia unicolor
MTMR14,"[""""]",115471874,"[""""]",Microcaecilia unicolor
MTMR1,"[""""]",115473812,"[""""]",Microcaecilia unicolor
MTM1,"[""""]",115473813,"[""""]",Microcaecilia unicolor
MSMO1,"[""""]",115476651,"[""""]",Microcaecilia unicolor
MSLN,"[""""]",115475924,"[""""]",Microcaecilia unicolor
MRC1,"[""""]",115467990,"[""""]",Microcaecilia unicolor
MPPE1,"[""""]",115476113,"[""""]",Microcaecilia unicolor
MPI,"[""""]",115457140,"[""""]",Microcaecilia unicolor
MPDU1,"[""""]",115457479,"[""""]",Microcaecilia unicolor
MOGS,"[""""]",115461222,"[""""]",Microcaecilia unicolor
MOGAT2,"[""""]",115468386,"[""""]",Microcaecilia unicolor
MOGAT1,"[""""]",115479143,"[""""]",Microcaecilia unicolor
MMUT,"[""""]",115467076,"[""""]",Microcaecilia unicolor
MMP25,"[""""]",115474781,"[""""]",Microcaecilia unicolor
MMP17,"[""""]",115480027,"[""""]",Microcaecilia unicolor
MLYCD,"[""""]",115470907,"[""""]",Microcaecilia unicolor
MIOX,"[""""]",115479118,"[""""]",Microcaecilia unicolor
MINPP1,"[""""]",115470139,"[""""]",Microcaecilia unicolor
MGLL,"[""""]",115472097,"[""""]",Microcaecilia unicolor
MGAT5B,"[""""]",115473309,"[""""]",Microcaecilia unicolor
MGAT5,"[""""]",115474045,"[""""]",Microcaecilia unicolor
MGAT4D,"[""""]",115462235,"[""""]",Microcaecilia unicolor
MGAT4C,"[""""]",115477908,"[""""]",Microcaecilia unicolor
MGAT4B,"[""""]",115475693,"[""""]",Microcaecilia unicolor
MGAT4A,"[""""]",115469098,"[""""]",Microcaecilia unicolor
MGAT3,"[""""]",115473451,"[""""]",Microcaecilia unicolor
MGAT2,"[""""]",115478090,"[""""]",Microcaecilia unicolor
MFNG,"[""""]",115474676,"[""""]",Microcaecilia unicolor
MELTF,"[""""]",115478764,"[""""]",Microcaecilia unicolor
ME3,"[""""]",115468434,"[""""]",Microcaecilia unicolor
ME2,"[""""]",115462886,"[""""]",Microcaecilia unicolor
ME1,"[""""]",115464814,"[""""]",Microcaecilia unicolor
MDH2,"[""""]",115456679,"[""""]",Microcaecilia unicolor
MDH1,"[""""]",115465585,"[""""]",Microcaecilia unicolor
MDGA2,"[""""]",115477799,"[""""]",Microcaecilia unicolor
MCFD2,"[""""]",115465381,"[""""]",Microcaecilia unicolor
MCEE,"[""""]",115458711,"[""""]",Microcaecilia unicolor
MCAT,"[""""]",115478069,"[""""]",Microcaecilia unicolor
MBOAT7,"[""""]",115466566,"[""""]",Microcaecilia unicolor
MBOAT2,"[""""]",115467163,"[""""]",Microcaecilia unicolor
MBOAT1,"[""""]",115475652,"[""""]",Microcaecilia unicolor
MASP2,"[""""]",115456500,"[""""]",Microcaecilia unicolor
MASP1,"[""""]",115478624,"[""""]",Microcaecilia unicolor
