Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
PIGW,"[""""]",104250228,"[""""]",Gavia stellata
ST3GAL4,"[""""]",104250272,"[""""]",Gavia stellata
LY75,"[""""]",104250278,"[""""]",Gavia stellata
MTMR7,"[""""]",104250279,"[""""]",Gavia stellata
COG3,"[""""]",104250281,"[""""]",Gavia stellata
PRKAA2,"[""""]",104250291,"[""""]",Gavia stellata
B3GLCT,"[""""]",104250313,"[""""]",Gavia stellata
GALNT16,"[""""]",104250348,"[""""]",Gavia stellata
SLC35D3,"[""""]",104250362,"[""""]",Gavia stellata
GPD2,"[""""]",104250365,"[""""]",Gavia stellata
HEXB,"[""""]",104250405,"[""""]",Gavia stellata
CD14,"[""""]",104250443,"[""""]",Gavia stellata
INPP5K,"[""""]",104250450,"[""""]",Gavia stellata
PIP4K2B,"[""""]",104250471,"[""""]",Gavia stellata
DPAGT1,"[""""]",104250482,"[""""]",Gavia stellata
DDOST,"[""""]",104250490,"[""""]",Gavia stellata
PLA2G12A,"[""""]",104250493,"[""""]",Gavia stellata
SCD5,"[""""]",104250525,"[""""]",Gavia stellata
ME2,"[""""]",104250546,"[""""]",Gavia stellata
CALR3,"[""""]",104250547,"[""""]",Gavia stellata
NGLY1,"[""""]",104250548,"[""""]",Gavia stellata
PLD4,"[""""]",104250554,"[""""]",Gavia stellata
EDEM2,"[""""]",104250587,"[""""]",Gavia stellata
EXT2,"[""""]",104250591,"[""""]",Gavia stellata
PI4K2B,"[""""]",104250599,"[""""]",Gavia stellata
ALG8,"[""""]",104250605,"[""""]",Gavia stellata
SPTLC1,"[""""]",104250606,"[""""]",Gavia stellata
PXYLP1,"[""""]",104250624,"[""""]",Gavia stellata
UGGT1,"[""""]",104250627,"[""""]",Gavia stellata
PIK3CG,"[""""]",104250646,"[""""]",Gavia stellata
INPP5F,"[""""]",104250650,"[""""]",Gavia stellata
CPTP,"[""""]",104250651,"[""""]",Gavia stellata
MINPP1,"[""""]",104250653,"[""""]",Gavia stellata
SLC5A1,"[""""]",104250658,"[""""]",Gavia stellata
PIGZ,"[""""]",104250676,"[""""]",Gavia stellata
OXCT1,"[""""]",104250683,"[""""]",Gavia stellata
CNTN5,"[""""]",104250698,"[""""]",Gavia stellata
PIK3C3,"[""""]",104250711,"[""""]",Gavia stellata
HMGCL,"[""""]",104250720,"[""""]",Gavia stellata
SULF2,"[""""]",104250723,"[""""]",Gavia stellata
ACYP1,"[""""]",104250752,"[""""]",Gavia stellata
PIGU,"[""""]",104250767,"[""""]",Gavia stellata
UGCG,"[""""]",104250774,"[""""]",Gavia stellata
PLCG2,"[""""]",104250779,"[""""]",Gavia stellata
DSE,"[""""]",104250780,"[""""]",Gavia stellata
ACO1,"[""""]",104250781,"[""""]",Gavia stellata
DGKE,"[""""]",104250794,"[""""]",Gavia stellata
GALNT3,"[""""]",104250801,"[""""]",Gavia stellata
FBXO2,"[""""]",104250808,"[""""]",Gavia stellata
SACM1L,"[""""]",104250813,"[""""]",Gavia stellata
C1GALT1C1,"[""""]",104250822,"[""""]",Gavia stellata
MCAT,"[""""]",104250835,"[""""]",Gavia stellata
NPL,"[""""]",104250868,"[""""]",Gavia stellata
GFPT2,"[""""]",104250872,"[""""]",Gavia stellata
LGALS2,"[""""]",104250885,"[""""]",Gavia stellata
UGDH,"[""""]",104250891,"[""""]",Gavia stellata
GPI,"[""""]",104250903,"[""""]",Gavia stellata
PIGP,"[""""]",104250911,"[""""]",Gavia stellata
SCP2,"[""""]",104250923,"[""""]",Gavia stellata
DLAT,"[""""]",104250927,"[""""]",Gavia stellata
COG2,"[""""]",104250939,"[""""]",Gavia stellata
HS3ST4,"[""""]",104250941,"[""""]",Gavia stellata
CHAT,"[""""]",104250949,"[""""]",Gavia stellata
ACLY,"[""""]",104250957,"[""""]",Gavia stellata
SLC35D2,"[""""]",104250960,"[""""]",Gavia stellata
FIG4,"[""""]",104250976,"[""""]",Gavia stellata
CBR4,"[""""]",104250979,"[""""]",Gavia stellata
HEXD,"[""""]",104250984,"[""""]",Gavia stellata
ACSL5,"[""""]",104250995,"[""""]",Gavia stellata
DGKB,"[""""]",104250997,"[""""]",Gavia stellata
AGL,"[""""]",104251000,"[""""]",Gavia stellata
ALDH7A1,"[""""]",104251018,"[""""]",Gavia stellata
PIKFYVE,"[""""]",104251037,"[""""]",Gavia stellata
MTM1,"[""""]",104251047,"[""""]",Gavia stellata
MELTF,"[""""]",104251050,"[""""]",Gavia stellata
PGD,"[""""]",104251095,"[""""]",Gavia stellata
HADHB,"[""""]",104251097,"[""""]",Gavia stellata
SLC3A1,"[""""]",104251098,"[""""]",Gavia stellata
AGA,"[""""]",104251106,"[""""]",Gavia stellata
ACADSB,"[""""]",104251115,"[""""]",Gavia stellata
MANEA,"[""""]",104251141,"[""""]",Gavia stellata
KLB,"[""""]",104251146,"[""""]",Gavia stellata
MSMO1,"[""""]",104251151,"[""""]",Gavia stellata
ASAH1,"[""""]",104251160,"[""""]",Gavia stellata
CBR1,"[""""]",104251167,"[""""]",Gavia stellata
HSD17B12,"[""""]",104251175,"[""""]",Gavia stellata
ACAT2,"[""""]",104251180,"[""""]",Gavia stellata
MTMR8,"[""""]",104251194,"[""""]",Gavia stellata
IPPK,"[""""]",104251198,"[""""]",Gavia stellata
PGM3,"[""""]",104251207,"[""""]",Gavia stellata
EXTL2,"[""""]",104251225,"[""""]",Gavia stellata
POMT1,"[""""]",104251227,"[""""]",Gavia stellata
GK,"[""""]",104251237,"[""""]",Gavia stellata
CANX,"[""""]",104251251,"[""""]",Gavia stellata
PCCA,"[""""]",104251255,"[""""]",Gavia stellata
CHST12,"[""""]",104251256,"[""""]",Gavia stellata
HAGH,"[""""]",104251261,"[""""]",Gavia stellata
ACAA1,"[""""]",104251268,"[""""]",Gavia stellata
UXS1,"[""""]",104251273,"[""""]",Gavia stellata
ECI1,"[""""]",104251281,"[""""]",Gavia stellata
IMPA1,"[""""]",104251310,"[""""]",Gavia stellata
ST6GALNAC1,"[""""]",104251314,"[""""]",Gavia stellata
GDPD1,"[""""]",104251331,"[""""]",Gavia stellata
RPN1,"[""""]",104251381,"[""""]",Gavia stellata
INPP5B,"[""""]",104251389,"[""""]",Gavia stellata
GNPTG,"[""""]",104251436,"[""""]",Gavia stellata
NDST2,"[""""]",104251444,"[""""]",Gavia stellata
KL,"[""""]",104251458,"[""""]",Gavia stellata
INPP4A,"[""""]",104251503,"[""""]",Gavia stellata
ADPRM,"[""""]",104251529,"[""""]",Gavia stellata
SLC35B3,"[""""]",104251532,"[""""]",Gavia stellata
COLEC10,"[""""]",104251543,"[""""]",Gavia stellata
TALDO1,"[""""]",104251558,"[""""]",Gavia stellata
DGAT2,"[""""]",104251567,"[""""]",Gavia stellata
LPL,"[""""]",104251577,"[""""]",Gavia stellata
CTBS,"[""""]",104251581,"[""""]",Gavia stellata
UGP2,"[""""]",104251585,"[""""]",Gavia stellata
FAR1,"[""""]",104251591,"[""""]",Gavia stellata
RFNG,"[""""]",104251598,"[""""]",Gavia stellata
ELOVL7,"[""""]",104251614,"[""""]",Gavia stellata
SLC2A8,"[""""]",104251640,"[""""]",Gavia stellata
IDNK,"[""""]",104251641,"[""""]",Gavia stellata
LMAN2,"[""""]",104251650,"[""""]",Gavia stellata
HS3ST2,"[""""]",104251657,"[""""]",Gavia stellata
FH,"[""""]",104251687,"[""""]",Gavia stellata
ACADL,"[""""]",104251704,"[""""]",Gavia stellata
ENPP3,"[""""]",104251711,"[""""]",Gavia stellata
SUCLG1,"[""""]",104251714,"[""""]",Gavia stellata
CDS2,"[""""]",104251731,"[""""]",Gavia stellata
LPCAT3,"[""""]",104251732,"[""""]",Gavia stellata
PDHB,"[""""]",104251757,"[""""]",Gavia stellata
DGKQ,"[""""]",104251790,"[""""]",Gavia stellata
LDHA,"[""""]",104251798,"[""""]",Gavia stellata
ENO1,"[""""]",104251800,"[""""]",Gavia stellata
ENO4,"[""""]",104251803,"[""""]",Gavia stellata
IDH3A,"[""""]",104251806,"[""""]",Gavia stellata
UAP1L1,"[""""]",104251808,"[""""]",Gavia stellata
CRLS1,"[""""]",104251820,"[""""]",Gavia stellata
GPAT4,"[""""]",104251822,"[""""]",Gavia stellata
ACAT1,"[""""]",104251835,"[""""]",Gavia stellata
EDEM1,"[""""]",104251873,"[""""]",Gavia stellata
PTGES2,"[""""]",104251899,"[""""]",Gavia stellata
LCLAT1,"[""""]",104251901,"[""""]",Gavia stellata
PMM1,"[""""]",104251907,"[""""]",Gavia stellata
LGALS3,"[""""]",104251921,"[""""]",Gavia stellata
CTNS,"[""""]",104251939,"[""""]",Gavia stellata
SRD5A3,"[""""]",104251972,"[""""]",Gavia stellata
ELOVL5,"[""""]",104251978,"[""""]",Gavia stellata
LYPLA1,"[""""]",104251990,"[""""]",Gavia stellata
PIGX,"[""""]",104251999,"[""""]",Gavia stellata
SLC35B1,"[""""]",104252017,"[""""]",Gavia stellata
TPI1,"[""""]",104252019,"[""""]",Gavia stellata
CERS5,"[""""]",104252040,"[""""]",Gavia stellata
GNPNAT1,"[""""]",104252068,"[""""]",Gavia stellata
GLO1,"[""""]",104252082,"[""""]",Gavia stellata
GLT8D1,"[""""]",104252097,"[""""]",Gavia stellata
ACSBG1,"[""""]",104252106,"[""""]",Gavia stellata
LIPC,"[""""]",104252120,"[""""]",Gavia stellata
SDHD,"[""""]",104252139,"[""""]",Gavia stellata
DBT,"[""""]",104252147,"[""""]",Gavia stellata
MCFD2,"[""""]",104252155,"[""""]",Gavia stellata
CHST15,"[""""]",104252182,"[""""]",Gavia stellata
HMMR,"[""""]",104252202,"[""""]",Gavia stellata
OXSM,"[""""]",104252214,"[""""]",Gavia stellata
LDHB,"[""""]",104252221,"[""""]",Gavia stellata
ATP6V0A2,"[""""]",104252266,"[""""]",Gavia stellata
PIGF,"[""""]",104252324,"[""""]",Gavia stellata
SLC35E2B,"[""""]",104252331,"[""""]",Gavia stellata
GYG2,"[""""]",104252412,"[""""]",Gavia stellata
SDHA,"[""""]",104252413,"[""""]",Gavia stellata
GDPD5,"[""""]",104252415,"[""""]",Gavia stellata
SRGN,"[""""]",104252498,"[""""]",Gavia stellata
CPT2,"[""""]",104252501,"[""""]",Gavia stellata
SLC35C1,"[""""]",104252503,"[""""]",Gavia stellata
CLGN,"[""""]",104252526,"[""""]",Gavia stellata
DOLK,"[""""]",104252527,"[""""]",Gavia stellata
SLC35A5,"[""""]",104252530,"[""""]",Gavia stellata
SPAM1,"[""""]",104252546,"[""""]",Gavia stellata
PTGES3,"[""""]",104252548,"[""""]",Gavia stellata
ORMDL1,"[""""]",104252559,"[""""]",Gavia stellata
PLA2G10,"[""""]",104252560,"[""""]",Gavia stellata
GNPDA1,"[""""]",104252577,"[""""]",Gavia stellata
ST6GALNAC5,"[""""]",104252598,"[""""]",Gavia stellata
IMPA2,"[""""]",104252604,"[""""]",Gavia stellata
BPGM,"[""""]",104252617,"[""""]",Gavia stellata
GYG1,"[""""]",104252663,"[""""]",Gavia stellata
HTD2,"[""""]",104252675,"[""""]",Gavia stellata
TMED8,"[""""]",104252704,"[""""]",Gavia stellata
ATP6V1A,"[""""]",104252747,"[""""]",Gavia stellata
B4GALT7,"[""""]",104252749,"[""""]",Gavia stellata
SDC1,"[""""]",104252783,"[""""]",Gavia stellata
SI,"[""""]",104252807,"[""""]",Gavia stellata
COMT,"[""""]",104252816,"[""""]",Gavia stellata
SLC33A1,"[""""]",104252868,"[""""]",Gavia stellata
DCXR,"[""""]",104252895,"[""""]",Gavia stellata
DEGS1,"[""""]",104252909,"[""""]",Gavia stellata
GALNT4,"[""""]",104252910,"[""""]",Gavia stellata
SLC2A12,"[""""]",104252916,"[""""]",Gavia stellata
HS6ST1,"[""""]",104252935,"[""""]",Gavia stellata
LPCAT1,"[""""]",104252972,"[""""]",Gavia stellata
ACOT12,"[""""]",104252979,"[""""]",Gavia stellata
SLC35G1,"[""""]",104253068,"[""""]",Gavia stellata
HSD17B4,"[""""]",104253079,"[""""]",Gavia stellata
HACD2,"[""""]",104253168,"[""""]",Gavia stellata
PLB1,"[""""]",104253192,"[""""]",Gavia stellata
POMGNT2,"[""""]",104253235,"[""""]",Gavia stellata
LOC104253252,"[""""]",104253252,"[""""]",Gavia stellata
PGAM1,"[""""]",104253294,"[""""]",Gavia stellata
MLYCD,"[""""]",104253332,"[""""]",Gavia stellata
PAPSS2,"[""""]",104253370,"[""""]",Gavia stellata
G6PC2,"[""""]",104253381,"[""""]",Gavia stellata
PTGES,"[""""]",104253397,"[""""]",Gavia stellata
SUCLA2,"[""""]",104253398,"[""""]",Gavia stellata
PLA2G4A,"[""""]",104253428,"[""""]",Gavia stellata
SIGLEC15,"[""""]",104253447,"[""""]",Gavia stellata
SPTLC2,"[""""]",104253467,"[""""]",Gavia stellata
ENPP6,"[""""]",104253484,"[""""]",Gavia stellata
CDH13,"[""""]",104253509,"[""""]",Gavia stellata
PIP5K1C,"[""""]",104253523,"[""""]",Gavia stellata
HMGCLL1,"[""""]",104253525,"[""""]",Gavia stellata
M6PR,"[""""]",104253601,"[""""]",Gavia stellata
PGGHG,"[""""]",104253621,"[""""]",Gavia stellata
GALNT10,"[""""]",104253642,"[""""]",Gavia stellata
DHCR24,"[""""]",104253659,"[""""]",Gavia stellata
SMPDL3B,"[""""]",104253667,"[""""]",Gavia stellata
PGM2L1,"[""""]",104253672,"[""""]",Gavia stellata
GAD1,"[""""]",104253677,"[""""]",Gavia stellata
POFUT2,"[""""]",104253691,"[""""]",Gavia stellata
STBD1,"[""""]",104253713,"[""""]",Gavia stellata
ARSK,"[""""]",104253728,"[""""]",Gavia stellata
B3GNT4,"[""""]",104253737,"[""""]",Gavia stellata
DPM2,"[""""]",104253762,"[""""]",Gavia stellata
PYGL,"[""""]",104253783,"[""""]",Gavia stellata
ACSBG2,"[""""]",104253794,"[""""]",Gavia stellata
DEGS2,"[""""]",104253813,"[""""]",Gavia stellata
RPN2,"[""""]",104253818,"[""""]",Gavia stellata
HAO2,"[""""]",104253865,"[""""]",Gavia stellata
B3GALNT1,"[""""]",104253870,"[""""]",Gavia stellata
AGPAT1,"[""""]",104253886,"[""""]",Gavia stellata
GALC,"[""""]",104253899,"[""""]",Gavia stellata
GPAM,"[""""]",104253908,"[""""]",Gavia stellata
B4GALT6,"[""""]",104253916,"[""""]",Gavia stellata
GALNT7,"[""""]",104253939,"[""""]",Gavia stellata
ACOX3,"[""""]",104253943,"[""""]",Gavia stellata
ST3GAL3,"[""""]",104253990,"[""""]",Gavia stellata
KLRD1,"[""""]",104253995,"[""""]",Gavia stellata
LOC104254026,"[""""]",104254026,"[""""]",Gavia stellata
PLCD1,"[""""]",104254031,"[""""]",Gavia stellata
PDHX,"[""""]",104254046,"[""""]",Gavia stellata
PLA2G15,"[""""]",104254062,"[""""]",Gavia stellata
ST8SIA4,"[""""]",104254077,"[""""]",Gavia stellata
GPLD1,"[""""]",104254087,"[""""]",Gavia stellata
OTOA,"[""""]",104254107,"[""""]",Gavia stellata
RBKS,"[""""]",104254132,"[""""]",Gavia stellata
SC5D,"[""""]",104254208,"[""""]",Gavia stellata
MTMR1,"[""""]",104254221,"[""""]",Gavia stellata
CHPF,"[""""]",104254248,"[""""]",Gavia stellata
PFKFB3,"[""""]",104254262,"[""""]",Gavia stellata
ARSI,"[""""]",104254275,"[""""]",Gavia stellata
PLPP2,"[""""]",104254348,"[""""]",Gavia stellata
HS2ST1,"[""""]",104254360,"[""""]",Gavia stellata
H6PD,"[""""]",104254407,"[""""]",Gavia stellata
ACYP2,"[""""]",104254418,"[""""]",Gavia stellata
CHODL,"[""""]",104254477,"[""""]",Gavia stellata
ARSB,"[""""]",104254502,"[""""]",Gavia stellata
TECTA,"[""""]",104254546,"[""""]",Gavia stellata
AGPAT3,"[""""]",104254548,"[""""]",Gavia stellata
LAYN,"[""""]",104254557,"[""""]",Gavia stellata
DGCR2,"[""""]",104254559,"[""""]",Gavia stellata
FUT8,"[""""]",104254562,"[""""]",Gavia stellata
SDC3,"[""""]",104254584,"[""""]",Gavia stellata
ATRNL1,"[""""]",104254606,"[""""]",Gavia stellata
CLEC3A,"[""""]",104254628,"[""""]",Gavia stellata
ACACA,"[""""]",104254663,"[""""]",Gavia stellata
HYAL4,"[""""]",104254678,"[""""]",Gavia stellata
PIP5K1B,"[""""]",104254705,"[""""]",Gavia stellata
CRYL1,"[""""]",104254712,"[""""]",Gavia stellata
AGPAT4,"[""""]",104254724,"[""""]",Gavia stellata
SULF1,"[""""]",104254730,"[""""]",Gavia stellata
PCYT1B,"[""""]",104254737,"[""""]",Gavia stellata
GALM,"[""""]",104254738,"[""""]",Gavia stellata
SLC35G2,"[""""]",104254762,"[""""]",Gavia stellata
ELOVL6,"[""""]",104254788,"[""""]",Gavia stellata
HGSNAT,"[""""]",104254804,"[""""]",Gavia stellata
HADH,"[""""]",104254846,"[""""]",Gavia stellata
FUCA1,"[""""]",104254873,"[""""]",Gavia stellata
HIBCH,"[""""]",104254880,"[""""]",Gavia stellata
MFNG,"[""""]",104254882,"[""""]",Gavia stellata
SHMT1,"[""""]",104254903,"[""""]",Gavia stellata
PAFAH1B2,"[""""]",104254904,"[""""]",Gavia stellata
OGDHL,"[""""]",104254908,"[""""]",Gavia stellata
PLCG1,"[""""]",104254945,"[""""]",Gavia stellata
CSPG4,"[""""]",104254955,"[""""]",Gavia stellata
LPIN3,"[""""]",104254989,"[""""]",Gavia stellata
PAFAH1B1,"[""""]",104255002,"[""""]",Gavia stellata
NDST1,"[""""]",104255009,"[""""]",Gavia stellata
PIGS,"[""""]",104255030,"[""""]",Gavia stellata
MTMR6,"[""""]",104255032,"[""""]",Gavia stellata
PIP4K2A,"[""""]",104255050,"[""""]",Gavia stellata
FUT11,"[""""]",104255056,"[""""]",Gavia stellata
MDH1,"[""""]",104255085,"[""""]",Gavia stellata
B4GALT1,"[""""]",104255114,"[""""]",Gavia stellata
GAL3ST2,"[""""]",104255122,"[""""]",Gavia stellata
TMEM165,"[""""]",104255138,"[""""]",Gavia stellata
ST8SIA3,"[""""]",104255160,"[""""]",Gavia stellata
LCT,"[""""]",104255215,"[""""]",Gavia stellata
ALG6,"[""""]",104255226,"[""""]",Gavia stellata
HABP4,"[""""]",104255229,"[""""]",Gavia stellata
BCKDHB,"[""""]",104255243,"[""""]",Gavia stellata
PPP1R3C,"[""""]",104255247,"[""""]",Gavia stellata
TMED5,"[""""]",104255283,"[""""]",Gavia stellata
AACS,"[""""]",104255293,"[""""]",Gavia stellata
TMTC2,"[""""]",104255300,"[""""]",Gavia stellata
MAN1A1,"[""""]",104255310,"[""""]",Gavia stellata
CHSY3,"[""""]",104255330,"[""""]",Gavia stellata
TBXAS1,"[""""]",104255333,"[""""]",Gavia stellata
RECK,"[""""]",104255353,"[""""]",Gavia stellata
B3GNT9,"[""""]",104255393,"[""""]",Gavia stellata
HACD4,"[""""]",104255407,"[""""]",Gavia stellata
XYLT1,"[""""]",104255417,"[""""]",Gavia stellata
CACNA2D3,"[""""]",104255488,"[""""]",Gavia stellata
MTMR2,"[""""]",104255493,"[""""]",Gavia stellata
PGAP2,"[""""]",104255497,"[""""]",Gavia stellata
SPTSSB,"[""""]",104255508,"[""""]",Gavia stellata
HS3ST5,"[""""]",104255533,"[""""]",Gavia stellata
TPST1,"[""""]",104255536,"[""""]",Gavia stellata
GFRA4,"[""""]",104255552,"[""""]",Gavia stellata
STT3B,"[""""]",104255565,"[""""]",Gavia stellata
MMUT,"[""""]",104255624,"[""""]",Gavia stellata
PLA2G1B,"[""""]",104255641,"[""""]",Gavia stellata
NAGA,"[""""]",104255667,"[""""]",Gavia stellata
GLTP,"[""""]",104255686,"[""""]",Gavia stellata
XXYLT1,"[""""]",104255696,"[""""]",Gavia stellata
DHDDS,"[""""]",104255718,"[""""]",Gavia stellata
FPGT,"[""""]",104255764,"[""""]",Gavia stellata
ACOD1,"[""""]",104255772,"[""""]",Gavia stellata
AKR1D1,"[""""]",104255773,"[""""]",Gavia stellata
LOC104255797,"[""""]",104255797,"[""""]",Gavia stellata
LOC104255802,"[""""]",104255802,"[""""]",Gavia stellata
SLC35F3,"[""""]",104255806,"[""""]",Gavia stellata
GUSB,"[""""]",104255811,"[""""]",Gavia stellata
GALNT9,"[""""]",104255820,"[""""]",Gavia stellata
FUT9,"[""""]",104255833,"[""""]",Gavia stellata
ME3,"[""""]",104255861,"[""""]",Gavia stellata
CD44,"[""""]",104255864,"[""""]",Gavia stellata
COG5,"[""""]",104255866,"[""""]",Gavia stellata
LOC104255876,"[""""]",104255876,"[""""]",Gavia stellata
LOC104255877,"[""""]",104255877,"[""""]",Gavia stellata
MAN1A2,"[""""]",104255882,"[""""]",Gavia stellata
PLCB4,"[""""]",104255907,"[""""]",Gavia stellata
PLCZ1,"[""""]",104255969,"[""""]",Gavia stellata
PIK3C2G,"[""""]",104255970,"[""""]",Gavia stellata
DLD,"[""""]",104256010,"[""""]",Gavia stellata
PIGK,"[""""]",104256026,"[""""]",Gavia stellata
PIGB,"[""""]",104256050,"[""""]",Gavia stellata
CSGALNACT1,"[""""]",104256129,"[""""]",Gavia stellata
ENPP7,"[""""]",104256158,"[""""]",Gavia stellata
POFUT1,"[""""]",104256160,"[""""]",Gavia stellata
PGS1,"[""""]",104256184,"[""""]",Gavia stellata
OCRL,"[""""]",104256195,"[""""]",Gavia stellata
LOC104256197,"[""""]",104256197,"[""""]",Gavia stellata
NANP,"[""""]",104256209,"[""""]",Gavia stellata
PLA2G7,"[""""]",104256247,"[""""]",Gavia stellata
AGPAT5,"[""""]",104256272,"[""""]",Gavia stellata
SLC2A10,"[""""]",104256304,"[""""]",Gavia stellata
POMK,"[""""]",104256305,"[""""]",Gavia stellata
PGM1,"[""""]",104256316,"[""""]",Gavia stellata
COG1,"[""""]",104256368,"[""""]",Gavia stellata
GXYLT2,"[""""]",104256376,"[""""]",Gavia stellata
ENO2,"[""""]",104256400,"[""""]",Gavia stellata
AGK,"[""""]",104256417,"[""""]",Gavia stellata
PLA2G6,"[""""]",104256431,"[""""]",Gavia stellata
ST3GAL5,"[""""]",104256438,"[""""]",Gavia stellata
LOC104256454,"[""""]",104256454,"[""""]",Gavia stellata
ACO2,"[""""]",104256477,"[""""]",Gavia stellata
ANXA5,"[""""]",104256517,"[""""]",Gavia stellata
NAGPA,"[""""]",104256521,"[""""]",Gavia stellata
ALOX5,"[""""]",104256524,"[""""]",Gavia stellata
ENPP2,"[""""]",104256538,"[""""]",Gavia stellata
ACADM,"[""""]",104256578,"[""""]",Gavia stellata
NSDHL,"[""""]",104256585,"[""""]",Gavia stellata
FAR2,"[""""]",104256600,"[""""]",Gavia stellata
TIGAR,"[""""]",104256608,"[""""]",Gavia stellata
GALNT17,"[""""]",104256613,"[""""]",Gavia stellata
GCSH,"[""""]",104256648,"[""""]",Gavia stellata
DOLPP1,"[""""]",104256667,"[""""]",Gavia stellata
PPP1R3D,"[""""]",104256687,"[""""]",Gavia stellata
PLCD3,"[""""]",104256703,"[""""]",Gavia stellata
LCAT,"[""""]",104256707,"[""""]",Gavia stellata
EXTL3,"[""""]",104256723,"[""""]",Gavia stellata
PCK1,"[""""]",104256731,"[""""]",Gavia stellata
EHHADH,"[""""]",104256732,"[""""]",Gavia stellata
ACSL6,"[""""]",104256755,"[""""]",Gavia stellata
POGLUT1,"[""""]",104256770,"[""""]",Gavia stellata
DGKZ,"[""""]",104256783,"[""""]",Gavia stellata
PIGT,"[""""]",104256841,"[""""]",Gavia stellata
SPTLC3,"[""""]",104256857,"[""""]",Gavia stellata
SCD,"[""""]",104256866,"[""""]",Gavia stellata
IDH1,"[""""]",104256880,"[""""]",Gavia stellata
ECHDC1,"[""""]",104256882,"[""""]",Gavia stellata
PGAP1,"[""""]",104256922,"[""""]",Gavia stellata
KDSR,"[""""]",104256926,"[""""]",Gavia stellata
ALG1,"[""""]",104256969,"[""""]",Gavia stellata
SMPD4,"[""""]",104256972,"[""""]",Gavia stellata
POMT2,"[""""]",104256994,"[""""]",Gavia stellata
PLCH2,"[""""]",104256996,"[""""]",Gavia stellata
PGM2,"[""""]",104257004,"[""""]",Gavia stellata
GNS,"[""""]",104257022,"[""""]",Gavia stellata
CERS3,"[""""]",104257033,"[""""]",Gavia stellata
PLD1,"[""""]",104257049,"[""""]",Gavia stellata
HSD3B7,"[""""]",104257081,"[""""]",Gavia stellata
ATP6AP2,"[""""]",104257097,"[""""]",Gavia stellata
ART4,"[""""]",104257101,"[""""]",Gavia stellata
NT5E,"[""""]",104257130,"[""""]",Gavia stellata
GCNT4,"[""""]",104257131,"[""""]",Gavia stellata
HPSE2,"[""""]",104257147,"[""""]",Gavia stellata
NYX,"[""""]",104257163,"[""""]",Gavia stellata
PLPP5,"[""""]",104257172,"[""""]",Gavia stellata
ALG9,"[""""]",104257192,"[""""]",Gavia stellata
SELE,"[""""]",104257197,"[""""]",Gavia stellata
HADHA,"[""""]",104257198,"[""""]",Gavia stellata
ETNK1,"[""""]",104257201,"[""""]",Gavia stellata
ALDH1A3,"[""""]",104257225,"[""""]",Gavia stellata
MDH2,"[""""]",104257226,"[""""]",Gavia stellata
IGF2R,"[""""]",104257293,"[""""]",Gavia stellata
LGALS1,"[""""]",104257302,"[""""]",Gavia stellata
HYI,"[""""]",104257324,"[""""]",Gavia stellata
PIGO,"[""""]",104257328,"[""""]",Gavia stellata
PLA2G4F,"[""""]",104257334,"[""""]",Gavia stellata
CD48,"[""""]",104257343,"[""""]",Gavia stellata
XYLT2,"[""""]",104257363,"[""""]",Gavia stellata
PI4KB,"[""""]",104257380,"[""""]",Gavia stellata
MDGA1,"[""""]",104257427,"[""""]",Gavia stellata
PIP5K1A,"[""""]",104257428,"[""""]",Gavia stellata
LARGE2,"[""""]",104257429,"[""""]",Gavia stellata
MGAT1,"[""""]",104257440,"[""""]",Gavia stellata
AKR1A1,"[""""]",104257466,"[""""]",Gavia stellata
PNPLA2,"[""""]",104257470,"[""""]",Gavia stellata
SLC2A3,"[""""]",104257479,"[""""]",Gavia stellata
HACD1,"[""""]",104257529,"[""""]",Gavia stellata
SDHB,"[""""]",104257550,"[""""]",Gavia stellata
INPP5A,"[""""]",104257594,"[""""]",Gavia stellata
GALK2,"[""""]",104257627,"[""""]",Gavia stellata
ACSL3,"[""""]",104257661,"[""""]",Gavia stellata
RPE,"[""""]",104257669,"[""""]",Gavia stellata
ACSS3,"[""""]",104257679,"[""""]",Gavia stellata
UGGT2,"[""""]",104257720,"[""""]",Gavia stellata
CHID1,"[""""]",104257726,"[""""]",Gavia stellata
HS3ST1,"[""""]",104257727,"[""""]",Gavia stellata
HSD17B3,"[""""]",104257731,"[""""]",Gavia stellata
MTMR3,"[""""]",104257789,"[""""]",Gavia stellata
MDGA2,"[""""]",104257790,"[""""]",Gavia stellata
PLPP4,"[""""]",104257793,"[""""]",Gavia stellata
B3GALNT2,"[""""]",104257807,"[""""]",Gavia stellata
HMGCS1,"[""""]",104257833,"[""""]",Gavia stellata
ACSL4,"[""""]",104257855,"[""""]",Gavia stellata
GYS2,"[""""]",104257894,"[""""]",Gavia stellata
RXYLT1,"[""""]",104257914,"[""""]",Gavia stellata
SGPL1,"[""""]",104257928,"[""""]",Gavia stellata
SMPD3,"[""""]",104257973,"[""""]",Gavia stellata
SLC35A3,"[""""]",104257981,"[""""]",Gavia stellata
GALNT5,"[""""]",104258010,"[""""]",Gavia stellata
INPP5J,"[""""]",104258017,"[""""]",Gavia stellata
MASP2,"[""""]",104258041,"[""""]",Gavia stellata
ANXA7,"[""""]",104258083,"[""""]",Gavia stellata
DHRS11,"[""""]",104258108,"[""""]",Gavia stellata
CHST1,"[""""]",104258124,"[""""]",Gavia stellata
