Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
HADHA,"[""""]",104683133,"[""""]",Corvus cornix cornix
HADHB,"[""""]",104683134,"[""""]",Corvus cornix cornix
GFPT1,"[""""]",104683145,"[""""]",Corvus cornix cornix
ANXA4,"[""""]",104683147,"[""""]",Corvus cornix cornix
OGDH,"[""""]",104683160,"[""""]",Corvus cornix cornix
GPAT2,"[""""]",104683177,"[""""]",Corvus cornix cornix
GCK,"[""""]",104683184,"[""""]",Corvus cornix cornix
DAG1,"[""""]",104683200,"[""""]",Corvus cornix cornix
HYAL1,"[""""]",104683216,"[""""]",Corvus cornix cornix
GLT8D1,"[""""]",104683228,"[""""]",Corvus cornix cornix
GLYCTK,"[""""]",104683243,"[""""]",Corvus cornix cornix
TKT,"[""""]",104683255,"[""""]",Corvus cornix cornix
CACNA2D3,"[""""]",104683260,"[""""]",Corvus cornix cornix
MGLL,"[""""]",104683290,"[""""]",Corvus cornix cornix
CHST13,"[""""]",104683299,"[""""]",Corvus cornix cornix
MTMR14,"[""""]",104683318,"[""""]",Corvus cornix cornix
ACOX2,"[""""]",104683332,"[""""]",Corvus cornix cornix
SUCLG2,"[""""]",104683355,"[""""]",Corvus cornix cornix
EOGT,"[""""]",104683359,"[""""]",Corvus cornix cornix
GXYLT2,"[""""]",104683376,"[""""]",Corvus cornix cornix
CNTN6,"[""""]",104683383,"[""""]",Corvus cornix cornix
CNTN4,"[""""]",104683385,"[""""]",Corvus cornix cornix
SUMF1,"[""""]",104683392,"[""""]",Corvus cornix cornix
EDEM1,"[""""]",104683394,"[""""]",Corvus cornix cornix
IPPK,"[""""]",104683418,"[""""]",Corvus cornix cornix
GMPPB,"[""""]",104683419,"[""""]",Corvus cornix cornix
AMT,"[""""]",104683422,"[""""]",Corvus cornix cornix
CACNA2D2,"[""""]",104683432,"[""""]",Corvus cornix cornix
HYAL2,"[""""]",104683435,"[""""]",Corvus cornix cornix
RFT1,"[""""]",104683436,"[""""]",Corvus cornix cornix
RPN1,"[""""]",104683471,"[""""]",Corvus cornix cornix
PDHB,"[""""]",104683499,"[""""]",Corvus cornix cornix
SLC35B1,"[""""]",104683623,"[""""]",Corvus cornix cornix
GALNT16,"[""""]",104683666,"[""""]",Corvus cornix cornix
DGKD,"[""""]",104683669,"[""""]",Corvus cornix cornix
NEU2,"[""""]",104683677,"[""""]",Corvus cornix cornix
INPP5D,"[""""]",104683678,"[""""]",Corvus cornix cornix
PIGH,"[""""]",104683769,"[""""]",Corvus cornix cornix
CDS2,"[""""]",104683775,"[""""]",Corvus cornix cornix
LIPC,"[""""]",104683828,"[""""]",Corvus cornix cornix
MAN2A2,"[""""]",104683853,"[""""]",Corvus cornix cornix
IDH2,"[""""]",104683856,"[""""]",Corvus cornix cornix
HACD3,"[""""]",104683887,"[""""]",Corvus cornix cornix
ALDH1A3,"[""""]",104683903,"[""""]",Corvus cornix cornix
CERS3,"[""""]",104683905,"[""""]",Corvus cornix cornix
ST8SIA2,"[""""]",104683926,"[""""]",Corvus cornix cornix
GALK2,"[""""]",104683987,"[""""]",Corvus cornix cornix
PIGB,"[""""]",104684023,"[""""]",Corvus cornix cornix
GCNT3,"[""""]",104684029,"[""""]",Corvus cornix cornix
MCEE,"[""""]",104684031,"[""""]",Corvus cornix cornix
PDIA3,"[""""]",104684041,"[""""]",Corvus cornix cornix
LCTL,"[""""]",104684068,"[""""]",Corvus cornix cornix
CHSY1,"[""""]",104684076,"[""""]",Corvus cornix cornix
RGMA,"[""""]",104684081,"[""""]",Corvus cornix cornix
ACAN,"[""""]",104684086,"[""""]",Corvus cornix cornix
TKFC,"[""""]",104684142,"[""""]",Corvus cornix cornix
PIP4K2B,"[""""]",104684189,"[""""]",Corvus cornix cornix
SYNJ1,"[""""]",104684200,"[""""]",Corvus cornix cornix
PIK3C2A,"[""""]",104684201,"[""""]",Corvus cornix cornix
CHPF2,"[""""]",104684255,"[""""]",Corvus cornix cornix
LGALS8,"[""""]",104684282,"[""""]",Corvus cornix cornix
SLC35F3,"[""""]",104684292,"[""""]",Corvus cornix cornix
GALNT2,"[""""]",104684309,"[""""]",Corvus cornix cornix
COG2,"[""""]",104684313,"[""""]",Corvus cornix cornix
GNPAT,"[""""]",104684319,"[""""]",Corvus cornix cornix
AGPAT4,"[""""]",104684352,"[""""]",Corvus cornix cornix
NANP,"[""""]",104684372,"[""""]",Corvus cornix cornix
SRD5A2,"[""""]",104684391,"[""""]",Corvus cornix cornix
SLC35B2,"[""""]",104684414,"[""""]",Corvus cornix cornix
MDGA1,"[""""]",104684422,"[""""]",Corvus cornix cornix
GLO1,"[""""]",104684426,"[""""]",Corvus cornix cornix
B3GALNT2,"[""""]",104684442,"[""""]",Corvus cornix cornix
PTDSS2,"[""""]",104684527,"[""""]",Corvus cornix cornix
B4GALNT4,"[""""]",104684539,"[""""]",Corvus cornix cornix
PGGHG,"[""""]",104684542,"[""""]",Corvus cornix cornix
TALDO1,"[""""]",104684626,"[""""]",Corvus cornix cornix
AMDHD2,"[""""]",104684640,"[""""]",Corvus cornix cornix
PIGQ,"[""""]",104684649,"[""""]",Corvus cornix cornix
ALG1,"[""""]",104684651,"[""""]",Corvus cornix cornix
ECI1,"[""""]",104684675,"[""""]",Corvus cornix cornix
ABAT,"[""""]",104684698,"[""""]",Corvus cornix cornix
SPTSSA,"[""""]",104684702,"[""""]",Corvus cornix cornix
CLEC16A,"[""""]",104684707,"[""""]",Corvus cornix cornix
HS3ST2,"[""""]",104684726,"[""""]",Corvus cornix cornix
COG7,"[""""]",104684729,"[""""]",Corvus cornix cornix
PGP,"[""""]",104684740,"[""""]",Corvus cornix cornix
HS3ST6,"[""""]",104684753,"[""""]",Corvus cornix cornix
SHMT1,"[""""]",104684770,"[""""]",Corvus cornix cornix
PEMT,"[""""]",104684776,"[""""]",Corvus cornix cornix
NT5M,"[""""]",104684779,"[""""]",Corvus cornix cornix
CHST12,"[""""]",104684815,"[""""]",Corvus cornix cornix
OTOA,"[""""]",104684857,"[""""]",Corvus cornix cornix
XYLT1,"[""""]",104684890,"[""""]",Corvus cornix cornix
GNPTG,"[""""]",104684911,"[""""]",Corvus cornix cornix
NAGPA,"[""""]",104684926,"[""""]",Corvus cornix cornix
PMM2,"[""""]",104684969,"[""""]",Corvus cornix cornix
HS3ST4,"[""""]",104684980,"[""""]",Corvus cornix cornix
PKD1,"[""""]",104684996,"[""""]",Corvus cornix cornix
LFNG,"[""""]",104685032,"[""""]",Corvus cornix cornix
GRIFIN,"[""""]",104685033,"[""""]",Corvus cornix cornix
ALDH6A1,"[""""]",104685047,"[""""]",Corvus cornix cornix
GCNT4,"[""""]",104685136,"[""""]",Corvus cornix cornix
HEXB,"[""""]",104685139,"[""""]",Corvus cornix cornix
GLDC,"[""""]",104685184,"[""""]",Corvus cornix cornix
DLST,"[""""]",104685193,"[""""]",Corvus cornix cornix
FREM1,"[""""]",104685196,"[""""]",Corvus cornix cornix
HACD4,"[""""]",104685211,"[""""]",Corvus cornix cornix
PIP5K1B,"[""""]",104685216,"[""""]",Corvus cornix cornix
ARSK,"[""""]",104685237,"[""""]",Corvus cornix cornix
PGM5,"[""""]",104685261,"[""""]",Corvus cornix cornix
ACER2,"[""""]",104685277,"[""""]",Corvus cornix cornix
MMUT,"[""""]",104685373,"[""""]",Corvus cornix cornix
POMT2,"[""""]",104685384,"[""""]",Corvus cornix cornix
PLA2G7,"[""""]",104685385,"[""""]",Corvus cornix cornix
LPIN1,"[""""]",104685433,"[""""]",Corvus cornix cornix
COLEC11,"[""""]",104685461,"[""""]",Corvus cornix cornix
TMED8,"[""""]",104685465,"[""""]",Corvus cornix cornix
SPTLC2,"[""""]",104685489,"[""""]",Corvus cornix cornix
SDC1,"[""""]",104685497,"[""""]",Corvus cornix cornix
MBOAT2,"[""""]",104685512,"[""""]",Corvus cornix cornix
DEGS1,"[""""]",104685558,"[""""]",Corvus cornix cornix
LCLAT1,"[""""]",104685577,"[""""]",Corvus cornix cornix
LPGAT1,"[""""]",104685647,"[""""]",Corvus cornix cornix
SLC3A1,"[""""]",104685683,"[""""]",Corvus cornix cornix
PIGF,"[""""]",104685692,"[""""]",Corvus cornix cornix
MCFD2,"[""""]",104685697,"[""""]",Corvus cornix cornix
PLB1,"[""""]",104685700,"[""""]",Corvus cornix cornix
RBKS,"[""""]",104685703,"[""""]",Corvus cornix cornix
ITPKB,"[""""]",104685713,"[""""]",Corvus cornix cornix
GALNT14,"[""""]",104685715,"[""""]",Corvus cornix cornix
LPCAT1,"[""""]",104685842,"[""""]",Corvus cornix cornix
SDHA,"[""""]",104685847,"[""""]",Corvus cornix cornix
FH,"[""""]",104685848,"[""""]",Corvus cornix cornix
GALNT1,"[""""]",104685853,"[""""]",Corvus cornix cornix
ALG2,"[""""]",104685901,"[""""]",Corvus cornix cornix
GALNT12,"[""""]",104685907,"[""""]",Corvus cornix cornix
SRD5A1,"[""""]",104685924,"[""""]",Corvus cornix cornix
GPC6,"[""""]",104685962,"[""""]",Corvus cornix cornix
TGDS,"[""""]",104685964,"[""""]",Corvus cornix cornix
UGGT2,"[""""]",104685968,"[""""]",Corvus cornix cornix
PCCA,"[""""]",104685983,"[""""]",Corvus cornix cornix
TMTC4,"[""""]",104685984,"[""""]",Corvus cornix cornix
GYG2,"[""""]",104686004,"[""""]",Corvus cornix cornix
INPP4A,"[""""]",104686042,"[""""]",Corvus cornix cornix
MGAT4A,"[""""]",104686044,"[""""]",Corvus cornix cornix
CHST10,"[""""]",104686056,"[""""]",Corvus cornix cornix
UXS1,"[""""]",104686086,"[""""]",Corvus cornix cornix
ST6GAL2,"[""""]",104686087,"[""""]",Corvus cornix cornix
STS,"[""""]",104686135,"[""""]",Corvus cornix cornix
CHGA,"[""""]",104686141,"[""""]",Corvus cornix cornix
PRPS2,"[""""]",104686148,"[""""]",Corvus cornix cornix
PIGA,"[""""]",104686164,"[""""]",Corvus cornix cornix
PCYT1B,"[""""]",104686205,"[""""]",Corvus cornix cornix
ATP6AP2,"[""""]",104686227,"[""""]",Corvus cornix cornix
NYX,"[""""]",104686230,"[""""]",Corvus cornix cornix
AGPAT3,"[""""]",104686252,"[""""]",Corvus cornix cornix
GPC5,"[""""]",104686280,"[""""]",Corvus cornix cornix
HS6ST3,"[""""]",104686283,"[""""]",Corvus cornix cornix
LYG2,"[""""]",104686305,"[""""]",Corvus cornix cornix
PDHA1,"[""""]",104686339,"[""""]",Corvus cornix cornix
GK,"[""""]",104686348,"[""""]",Corvus cornix cornix
PLCD1,"[""""]",104686410,"[""""]",Corvus cornix cornix
ACAA1,"[""""]",104686412,"[""""]",Corvus cornix cornix
GALNT11,"[""""]",104686429,"[""""]",Corvus cornix cornix
DEGS2,"[""""]",104686450,"[""""]",Corvus cornix cornix
PFKP,"[""""]",104686451,"[""""]",Corvus cornix cornix
XYLB,"[""""]",104686509,"[""""]",Corvus cornix cornix
CNTFR,"[""""]",104686557,"[""""]",Corvus cornix cornix
GBA2,"[""""]",104686578,"[""""]",Corvus cornix cornix
GOLPH3,"[""""]",104686587,"[""""]",Corvus cornix cornix
AMACR,"[""""]",104686596,"[""""]",Corvus cornix cornix
OXCT1,"[""""]",104686630,"[""""]",Corvus cornix cornix
HMGCS1,"[""""]",104686640,"[""""]",Corvus cornix cornix
GPX8,"[""""]",104686668,"[""""]",Corvus cornix cornix
PLPP1,"[""""]",104686671,"[""""]",Corvus cornix cornix
ELOVL7,"[""""]",104686686,"[""""]",Corvus cornix cornix
ACAA2,"[""""]",104686724,"[""""]",Corvus cornix cornix
ME2,"[""""]",104686727,"[""""]",Corvus cornix cornix
GALT,"[""""]",104686733,"[""""]",Corvus cornix cornix
PIGO,"[""""]",104686735,"[""""]",Corvus cornix cornix
LIPG,"[""""]",104686782,"[""""]",Corvus cornix cornix
SPAM1,"[""""]",104686823,"[""""]",Corvus cornix cornix
ALG12,"[""""]",104686842,"[""""]",Corvus cornix cornix
PIK3CG,"[""""]",104686866,"[""""]",Corvus cornix cornix
CACNA2D1,"[""""]",104686893,"[""""]",Corvus cornix cornix
HYAL4,"[""""]",104686903,"[""""]",Corvus cornix cornix
CERK,"[""""]",104686910,"[""""]",Corvus cornix cornix
LOC104686912,"[""""]",104686912,"[""""]",Corvus cornix cornix
DLD,"[""""]",104686918,"[""""]",Corvus cornix cornix
COG5,"[""""]",104686923,"[""""]",Corvus cornix cornix
MOGAT2,"[""""]",104686962,"[""""]",Corvus cornix cornix
DGAT2,"[""""]",104686963,"[""""]",Corvus cornix cornix
PLD4,"[""""]",104687041,"[""""]",Corvus cornix cornix
B4GALT4,"[""""]",104687053,"[""""]",Corvus cornix cornix
B4GALT3,"[""""]",104687054,"[""""]",Corvus cornix cornix
LOC104687055,"[""""]",104687055,"[""""]",Corvus cornix cornix
SLC35A5,"[""""]",104687079,"[""""]",Corvus cornix cornix
ST3GAL6,"[""""]",104687090,"[""""]",Corvus cornix cornix
ATP6V1A,"[""""]",104687098,"[""""]",Corvus cornix cornix
HAO2,"[""""]",104687104,"[""""]",Corvus cornix cornix
MAN1A2,"[""""]",104687107,"[""""]",Corvus cornix cornix
TPI1,"[""""]",104687129,"[""""]",Corvus cornix cornix
ENO2,"[""""]",104687131,"[""""]",Corvus cornix cornix
LPCAT3,"[""""]",104687134,"[""""]",Corvus cornix cornix
INPPL1,"[""""]",104687164,"[""""]",Corvus cornix cornix
VTCN1,"[""""]",104687187,"[""""]",Corvus cornix cornix
GAPDH,"[""""]",104687218,"[""""]",Corvus cornix cornix
DSEL,"[""""]",104687253,"[""""]",Corvus cornix cornix
MPPE1,"[""""]",104687271,"[""""]",Corvus cornix cornix
LPIN2,"[""""]",104687300,"[""""]",Corvus cornix cornix
CHST9,"[""""]",104687327,"[""""]",Corvus cornix cornix
IMPA2,"[""""]",104687341,"[""""]",Corvus cornix cornix
COLEC12,"[""""]",104687354,"[""""]",Corvus cornix cornix
CHST8,"[""""]",104687392,"[""""]",Corvus cornix cornix
CLEC3A,"[""""]",104687418,"[""""]",Corvus cornix cornix
DPY19L3,"[""""]",104687423,"[""""]",Corvus cornix cornix
SLC35F4,"[""""]",104687457,"[""""]",Corvus cornix cornix
PLA2G15,"[""""]",104687485,"[""""]",Corvus cornix cornix
SMPD3,"[""""]",104687486,"[""""]",Corvus cornix cornix
B3GNT9,"[""""]",104687497,"[""""]",Corvus cornix cornix
COG4,"[""""]",104687514,"[""""]",Corvus cornix cornix
GPI,"[""""]",104687530,"[""""]",Corvus cornix cornix
LPCAT2,"[""""]",104687552,"[""""]",Corvus cornix cornix
LDHD,"[""""]",104687563,"[""""]",Corvus cornix cornix
ST3GAL2,"[""""]",104687566,"[""""]",Corvus cornix cornix
FCSK,"[""""]",104687567,"[""""]",Corvus cornix cornix
SULF2,"[""""]",104687575,"[""""]",Corvus cornix cornix
LGALS3,"[""""]",104687593,"[""""]",Corvus cornix cornix
DPM1,"[""""]",104687596,"[""""]",Corvus cornix cornix
PCK1,"[""""]",104687617,"[""""]",Corvus cornix cornix
PPP1R3D,"[""""]",104687631,"[""""]",Corvus cornix cornix
CTSA,"[""""]",104687726,"[""""]",Corvus cornix cornix
SLC35C2,"[""""]",104687731,"[""""]",Corvus cornix cornix
SDC4,"[""""]",104687761,"[""""]",Corvus cornix cornix
ACSS2,"[""""]",104687776,"[""""]",Corvus cornix cornix
B4GALT5,"[""""]",104687783,"[""""]",Corvus cornix cornix
SDCBP2,"[""""]",104687830,"[""""]",Corvus cornix cornix
POFUT1,"[""""]",104687842,"[""""]",Corvus cornix cornix
ACOT8,"[""""]",104687856,"[""""]",Corvus cornix cornix
SLC2A10,"[""""]",104687869,"[""""]",Corvus cornix cornix
PIGT,"[""""]",104687880,"[""""]",Corvus cornix cornix
RPN2,"[""""]",104687883,"[""""]",Corvus cornix cornix
LPIN3,"[""""]",104687885,"[""""]",Corvus cornix cornix
PLCG1,"[""""]",104687887,"[""""]",Corvus cornix cornix
PCYT1A,"[""""]",104687935,"[""""]",Corvus cornix cornix
B3GNT7,"[""""]",104687954,"[""""]",Corvus cornix cornix
B3GNT5,"[""""]",104687996,"[""""]",Corvus cornix cornix
PIK3CA,"[""""]",104688020,"[""""]",Corvus cornix cornix
PNPLA2,"[""""]",104688026,"[""""]",Corvus cornix cornix
PLD1,"[""""]",104688039,"[""""]",Corvus cornix cornix
SLC2A2,"[""""]",104688041,"[""""]",Corvus cornix cornix
PDHX,"[""""]",104688045,"[""""]",Corvus cornix cornix
SPTSSB,"[""""]",104688067,"[""""]",Corvus cornix cornix
B3GALNT1,"[""""]",104688069,"[""""]",Corvus cornix cornix
PLCH1,"[""""]",104688086,"[""""]",Corvus cornix cornix
HSD17B12,"[""""]",104688088,"[""""]",Corvus cornix cornix
GYG1,"[""""]",104688114,"[""""]",Corvus cornix cornix
MASP1,"[""""]",104688121,"[""""]",Corvus cornix cornix
ALG3,"[""""]",104688139,"[""""]",Corvus cornix cornix
LARGE2,"[""""]",104688141,"[""""]",Corvus cornix cornix
SI,"[""""]",104688154,"[""""]",Corvus cornix cornix
SLC35C1,"[""""]",104688164,"[""""]",Corvus cornix cornix
SLC33A1,"[""""]",104688170,"[""""]",Corvus cornix cornix
UAP1L1,"[""""]",104688195,"[""""]",Corvus cornix cornix
ITPKA,"[""""]",104688196,"[""""]",Corvus cornix cornix
FUT7,"[""""]",104688200,"[""""]",Corvus cornix cornix
PNPLA7,"[""""]",104688221,"[""""]",Corvus cornix cornix
ST6GALNAC4,"[""""]",104688260,"[""""]",Corvus cornix cornix
CERCAM,"[""""]",104688266,"[""""]",Corvus cornix cornix
DOLK,"[""""]",104688284,"[""""]",Corvus cornix cornix
PTGES,"[""""]",104688295,"[""""]",Corvus cornix cornix
POMT1,"[""""]",104688312,"[""""]",Corvus cornix cornix
INPP5E,"[""""]",104688354,"[""""]",Corvus cornix cornix
PTGS1,"[""""]",104688375,"[""""]",Corvus cornix cornix
DPM2,"[""""]",104688449,"[""""]",Corvus cornix cornix
ST6GALNAC6,"[""""]",104688450,"[""""]",Corvus cornix cornix
PTGES2,"[""""]",104688461,"[""""]",Corvus cornix cornix
DOLPP1,"[""""]",104688467,"[""""]",Corvus cornix cornix
GBGT1,"[""""]",104688481,"[""""]",Corvus cornix cornix
AGPAT2,"[""""]",104688493,"[""""]",Corvus cornix cornix
PLA2G1B,"[""""]",104688537,"[""""]",Corvus cornix cornix
PISD,"[""""]",104688558,"[""""]",Corvus cornix cornix
SLC5A1,"[""""]",104688565,"[""""]",Corvus cornix cornix
GGT1,"[""""]",104688577,"[""""]",Corvus cornix cornix
GGT5,"[""""]",104688578,"[""""]",Corvus cornix cornix
PI4KA,"[""""]",104688603,"[""""]",Corvus cornix cornix
COMT,"[""""]",104688616,"[""""]",Corvus cornix cornix
TPST2,"[""""]",104688646,"[""""]",Corvus cornix cornix
GALC,"[""""]",104688651,"[""""]",Corvus cornix cornix
ALDH2,"[""""]",104688675,"[""""]",Corvus cornix cornix
ITPK1,"[""""]",104688688,"[""""]",Corvus cornix cornix
B3GNT4,"[""""]",104688690,"[""""]",Corvus cornix cornix
ATP6V0A2,"[""""]",104688729,"[""""]",Corvus cornix cornix
AACS,"[""""]",104688739,"[""""]",Corvus cornix cornix
ACADS,"[""""]",104688759,"[""""]",Corvus cornix cornix
SMPD4,"[""""]",104688764,"[""""]",Corvus cornix cornix
DGCR2,"[""""]",104688774,"[""""]",Corvus cornix cornix
GALNT9,"[""""]",104688791,"[""""]",Corvus cornix cornix
GLTP,"[""""]",104688804,"[""""]",Corvus cornix cornix
ACACB,"[""""]",104688808,"[""""]",Corvus cornix cornix
MMP17,"[""""]",104688847,"[""""]",Corvus cornix cornix
RECK,"[""""]",104688869,"[""""]",Corvus cornix cornix
SGPP1,"[""""]",104688935,"[""""]",Corvus cornix cornix
GLB1,"[""""]",104688996,"[""""]",Corvus cornix cornix
POMGNT2,"[""""]",104689030,"[""""]",Corvus cornix cornix
GPD1L,"[""""]",104689037,"[""""]",Corvus cornix cornix
STT3B,"[""""]",104689039,"[""""]",Corvus cornix cornix
OXSM,"[""""]",104689050,"[""""]",Corvus cornix cornix
NGLY1,"[""""]",104689052,"[""""]",Corvus cornix cornix
GPNMB,"[""""]",104689107,"[""""]",Corvus cornix cornix
CRPPA,"[""""]",104689133,"[""""]",Corvus cornix cornix
DGKB,"[""""]",104689134,"[""""]",Corvus cornix cornix
C1GALT1,"[""""]",104689153,"[""""]",Corvus cornix cornix
OLAH,"[""""]",104689201,"[""""]",Corvus cornix cornix
PIP4K2A,"[""""]",104689225,"[""""]",Corvus cornix cornix
GAD2,"[""""]",104689235,"[""""]",Corvus cornix cornix
DPY19L1,"[""""]",104689274,"[""""]",Corvus cornix cornix
SACM1L,"[""""]",104689276,"[""""]",Corvus cornix cornix
GALNT15,"[""""]",104689302,"[""""]",Corvus cornix cornix
PLEKHA8,"[""""]",104689303,"[""""]",Corvus cornix cornix
ST8SIA6,"[""""]",104689350,"[""""]",Corvus cornix cornix
HACD1,"[""""]",104689351,"[""""]",Corvus cornix cornix
CRYBG3,"[""""]",104689380,"[""""]",Corvus cornix cornix
POGLUT1,"[""""]",104689442,"[""""]",Corvus cornix cornix
GBE1,"[""""]",104689444,"[""""]",Corvus cornix cornix
CHODL,"[""""]",104689446,"[""""]",Corvus cornix cornix
GNPDA1,"[""""]",104689479,"[""""]",Corvus cornix cornix
SLC26A2,"[""""]",104689495,"[""""]",Corvus cornix cornix
HK3,"[""""]",104689523,"[""""]",Corvus cornix cornix
NDST1,"[""""]",104689572,"[""""]",Corvus cornix cornix
CD74,"[""""]",104689575,"[""""]",Corvus cornix cornix
ARSI,"[""""]",104689576,"[""""]",Corvus cornix cornix
CHID1,"[""""]",104689580,"[""""]",Corvus cornix cornix
CANX,"[""""]",104689588,"[""""]",Corvus cornix cornix
B4GALT7,"[""""]",104689658,"[""""]",Corvus cornix cornix
LMAN2,"[""""]",104689659,"[""""]",Corvus cornix cornix
GALNT10,"[""""]",104689683,"[""""]",Corvus cornix cornix
GM2A,"[""""]",104689687,"[""""]",Corvus cornix cornix
GPX3,"[""""]",104689691,"[""""]",Corvus cornix cornix
MGAT4B,"[""""]",104689699,"[""""]",Corvus cornix cornix
GFPT2,"[""""]",104689703,"[""""]",Corvus cornix cornix
LPL,"[""""]",104689737,"[""""]",Corvus cornix cornix
FUT10,"[""""]",104689739,"[""""]",Corvus cornix cornix
FUCA2,"[""""]",104689747,"[""""]",Corvus cornix cornix
PIGG,"[""""]",104689757,"[""""]",Corvus cornix cornix
GNE,"[""""]",104689767,"[""""]",Corvus cornix cornix
NANS,"[""""]",104689769,"[""""]",Corvus cornix cornix
ACO1,"[""""]",104689782,"[""""]",Corvus cornix cornix
SPTLC1,"[""""]",104689808,"[""""]",Corvus cornix cornix
CHSY3,"[""""]",104689810,"[""""]",Corvus cornix cornix
DGKQ,"[""""]",104689819,"[""""]",Corvus cornix cornix
B4GALT1,"[""""]",104689823,"[""""]",Corvus cornix cornix
SYNJ2,"[""""]",104689865,"[""""]",Corvus cornix cornix
KL,"[""""]",104689914,"[""""]",Corvus cornix cornix
ALG5,"[""""]",104689929,"[""""]",Corvus cornix cornix
COG6,"[""""]",104689937,"[""""]",Corvus cornix cornix
SUCLA2,"[""""]",104689974,"[""""]",Corvus cornix cornix
B3GLCT,"[""""]",104689989,"[""""]",Corvus cornix cornix
ALG11,"[""""]",104690001,"[""""]",Corvus cornix cornix
MTMR6,"[""""]",104690010,"[""""]",Corvus cornix cornix
ACAT1,"[""""]",104690044,"[""""]",Corvus cornix cornix
CNTN5,"[""""]",104690072,"[""""]",Corvus cornix cornix
MTMR2,"[""""]",104690075,"[""""]",Corvus cornix cornix
CRYL1,"[""""]",104690100,"[""""]",Corvus cornix cornix
FUT4,"[""""]",104690119,"[""""]",Corvus cornix cornix
SGPL1,"[""""]",104690130,"[""""]",Corvus cornix cornix
PSAP,"[""""]",104690138,"[""""]",Corvus cornix cornix
HK1,"[""""]",104690144,"[""""]",Corvus cornix cornix
SRGN,"[""""]",104690149,"[""""]",Corvus cornix cornix
OGDHL,"[""""]",104690199,"[""""]",Corvus cornix cornix
CHAT,"[""""]",104690200,"[""""]",Corvus cornix cornix
SFTPD,"[""""]",104690217,"[""""]",Corvus cornix cornix
CSGALNACT2,"[""""]",104690220,"[""""]",Corvus cornix cornix
M6PR,"[""""]",104690270,"[""""]",Corvus cornix cornix
ACER3,"[""""]",104690284,"[""""]",Corvus cornix cornix
ALG8,"[""""]",104690297,"[""""]",Corvus cornix cornix
ME3,"[""""]",104690315,"[""""]",Corvus cornix cornix
ACAT2,"[""""]",104690357,"[""""]",Corvus cornix cornix
LYPLA1,"[""""]",104690388,"[""""]",Corvus cornix cornix
SELENOI,"[""""]",104690407,"[""""]",Corvus cornix cornix
B4GALT6,"[""""]",104690421,"[""""]",Corvus cornix cornix
SLC2A12,"[""""]",104690482,"[""""]",Corvus cornix cornix
HSD17B4,"[""""]",104690497,"[""""]",Corvus cornix cornix
ALDH7A1,"[""""]",104690506,"[""""]",Corvus cornix cornix
UGCG,"[""""]",104690512,"[""""]",Corvus cornix cornix
MSMO1,"[""""]",104690530,"[""""]",Corvus cornix cornix
CBR4,"[""""]",104690536,"[""""]",Corvus cornix cornix
GALNT7,"[""""]",104690546,"[""""]",Corvus cornix cornix
ENPP6,"[""""]",104690572,"[""""]",Corvus cornix cornix
ACSL1,"[""""]",104690578,"[""""]",Corvus cornix cornix
MTMR7,"[""""]",104690603,"[""""]",Corvus cornix cornix
TUSC3,"[""""]",104690610,"[""""]",Corvus cornix cornix
SRD5A3,"[""""]",104690628,"[""""]",Corvus cornix cornix
GNPDA2,"[""""]",104690656,"[""""]",Corvus cornix cornix
UGDH,"[""""]",104690673,"[""""]",Corvus cornix cornix
PGM2,"[""""]",104690683,"[""""]",Corvus cornix cornix
PI4K2B,"[""""]",104690698,"[""""]",Corvus cornix cornix
HS3ST1,"[""""]",104690727,"[""""]",Corvus cornix cornix
MAN2B2,"[""""]",104690748,"[""""]",Corvus cornix cornix
ACOX3,"[""""]",104690761,"[""""]",Corvus cornix cornix
ECHDC1,"[""""]",104690802,"[""""]",Corvus cornix cornix
ST3GAL5,"[""""]",104690804,"[""""]",Corvus cornix cornix
RPIA,"[""""]",104690819,"[""""]",Corvus cornix cornix
GALNTL6,"[""""]",104690846,"[""""]",Corvus cornix cornix
AGA,"[""""]",104690852,"[""""]",Corvus cornix cornix
ASAH1,"[""""]",104690859,"[""""]",Corvus cornix cornix
TMEM165,"[""""]",104690863,"[""""]",Corvus cornix cornix
KLB,"[""""]",104690883,"[""""]",Corvus cornix cornix
SMPDL3A,"[""""]",104690932,"[""""]",Corvus cornix cornix
SUCLG1,"[""""]",104690936,"[""""]",Corvus cornix cornix
PAFAH1B1,"[""""]",104690960,"[""""]",Corvus cornix cornix
ACACA,"[""""]",104690985,"[""""]",Corvus cornix cornix
DHRS11,"[""""]",104690988,"[""""]",Corvus cornix cornix
PIGW,"[""""]",104690990,"[""""]",Corvus cornix cornix
CA4,"[""""]",104690995,"[""""]",Corvus cornix cornix
GDPD1,"[""""]",104691009,"[""""]",Corvus cornix cornix
MAN1A1,"[""""]",104691020,"[""""]",Corvus cornix cornix
CTNS,"[""""]",104691031,"[""""]",Corvus cornix cornix
ALDOC,"[""""]",104691059,"[""""]",Corvus cornix cornix
INPP5K,"[""""]",104691071,"[""""]",Corvus cornix cornix
TPST1,"[""""]",104691080,"[""""]",Corvus cornix cornix
GUSB,"[""""]",104691082,"[""""]",Corvus cornix cornix
SLC35F1,"[""""]",104691110,"[""""]",Corvus cornix cornix
PIGL,"[""""]",104691180,"[""""]",Corvus cornix cornix
