Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
LPIN2,"[""""]",104258584,"[""""]",Gavia stellata
RFT1,"[""""]",104264150,"[""""]",Gavia stellata
PLPP5,"[""""]",104257172,"[""""]",Gavia stellata
B3GNT5,"[""""]",104262352,"[""""]",Gavia stellata
ERLEC1,"[""""]",104264555,"[""""]",Gavia stellata
GPCPD1,"[""""]",104261707,"[""""]",Gavia stellata
PHOSPHO1,"[""""]",104258964,"[""""]",Gavia stellata
MGAT4B,"[""""]",104263726,"[""""]",Gavia stellata
PIP5K1A,"[""""]",104257428,"[""""]",Gavia stellata
CHST13,"[""""]",104258497,"[""""]",Gavia stellata
B4GALT4,"[""""]",104259789,"[""""]",Gavia stellata
MGAT4C,"[""""]",104258709,"[""""]",Gavia stellata
GAD2,"[""""]",104263912,"[""""]",Gavia stellata
PLCG2,"[""""]",104250779,"[""""]",Gavia stellata
PIGZ,"[""""]",104250676,"[""""]",Gavia stellata
PIGG,"[""""]",104261859,"[""""]",Gavia stellata
BST1,"[""""]",104263570,"[""""]",Gavia stellata
LCT,"[""""]",104255215,"[""""]",Gavia stellata
GALT,"[""""]",104262060,"[""""]",Gavia stellata
SLC39A8,"[""""]",104261258,"[""""]",Gavia stellata
PIGK,"[""""]",104256026,"[""""]",Gavia stellata
CANX,"[""""]",104251251,"[""""]",Gavia stellata
CHPF,"[""""]",104254248,"[""""]",Gavia stellata
PLCB2,"[""""]",104260409,"[""""]",Gavia stellata
ACSL4,"[""""]",104257855,"[""""]",Gavia stellata
SLC35B2,"[""""]",104261417,"[""""]",Gavia stellata
CHPT1,"[""""]",104258968,"[""""]",Gavia stellata
RBKS,"[""""]",104254132,"[""""]",Gavia stellata
DHDDS,"[""""]",104255718,"[""""]",Gavia stellata
UST,"[""""]",104259403,"[""""]",Gavia stellata
GLDC,"[""""]",104261633,"[""""]",Gavia stellata
ACOX1,"[""""]",104264359,"[""""]",Gavia stellata
HSD17B4,"[""""]",104253079,"[""""]",Gavia stellata
RECK,"[""""]",104255353,"[""""]",Gavia stellata
LPCAT3,"[""""]",104251732,"[""""]",Gavia stellata
HMMR,"[""""]",104252202,"[""""]",Gavia stellata
SLC35B3,"[""""]",104251532,"[""""]",Gavia stellata
PFKFB2,"[""""]",104258322,"[""""]",Gavia stellata
SULF1,"[""""]",104254730,"[""""]",Gavia stellata
PGS1,"[""""]",104256184,"[""""]",Gavia stellata
PIGL,"[""""]",104260653,"[""""]",Gavia stellata
SLC35B1,"[""""]",104252017,"[""""]",Gavia stellata
GCNT4,"[""""]",104257131,"[""""]",Gavia stellata
SPTLC2,"[""""]",104253467,"[""""]",Gavia stellata
IDH3A,"[""""]",104251806,"[""""]",Gavia stellata
ST6GALNAC1,"[""""]",104251314,"[""""]",Gavia stellata
BDH2,"[""""]",104263200,"[""""]",Gavia stellata
ACER2,"[""""]",104264232,"[""""]",Gavia stellata
ST6GALNAC2,"[""""]",104261973,"[""""]",Gavia stellata
GGT5,"[""""]",104263713,"[""""]",Gavia stellata
PLA2G1B,"[""""]",104255641,"[""""]",Gavia stellata
AMACR,"[""""]",104263785,"[""""]",Gavia stellata
LOC104259492,"[""""]",104259492,"[""""]",Gavia stellata
PTGS2,"[""""]",104264982,"[""""]",Gavia stellata
LDHA,"[""""]",104251798,"[""""]",Gavia stellata
LYPLA1,"[""""]",104251990,"[""""]",Gavia stellata
PYGB,"[""""]",104261790,"[""""]",Gavia stellata
SDC1,"[""""]",104252783,"[""""]",Gavia stellata
GCNT1,"[""""]",104264674,"[""""]",Gavia stellata
PIGO,"[""""]",104257328,"[""""]",Gavia stellata
INPP5E,"[""""]",104263559,"[""""]",Gavia stellata
LGALS2,"[""""]",104250885,"[""""]",Gavia stellata
LPIN3,"[""""]",104254989,"[""""]",Gavia stellata
PIK3CG,"[""""]",104250646,"[""""]",Gavia stellata
B4GALT1,"[""""]",104255114,"[""""]",Gavia stellata
ARSB,"[""""]",104254502,"[""""]",Gavia stellata
STS,"[""""]",104260998,"[""""]",Gavia stellata
CTNS,"[""""]",104251939,"[""""]",Gavia stellata
CSGALNACT2,"[""""]",104260798,"[""""]",Gavia stellata
RTN4RL1,"[""""]",104261273,"[""""]",Gavia stellata
EOGT,"[""""]",104259966,"[""""]",Gavia stellata
ACSL6,"[""""]",104256755,"[""""]",Gavia stellata
LIPC,"[""""]",104252120,"[""""]",Gavia stellata
STT3B,"[""""]",104255565,"[""""]",Gavia stellata
TMED8,"[""""]",104252704,"[""""]",Gavia stellata
ENO4,"[""""]",104251803,"[""""]",Gavia stellata
LOC104254026,"[""""]",104254026,"[""""]",Gavia stellata
PTGES3,"[""""]",104252548,"[""""]",Gavia stellata
PI4K2A,"[""""]",104261471,"[""""]",Gavia stellata
GALNT13,"[""""]",104258433,"[""""]",Gavia stellata
PIKFYVE,"[""""]",104251037,"[""""]",Gavia stellata
AGPAT5,"[""""]",104256272,"[""""]",Gavia stellata
PIGS,"[""""]",104255030,"[""""]",Gavia stellata
BPGM,"[""""]",104252617,"[""""]",Gavia stellata
TMTC2,"[""""]",104255300,"[""""]",Gavia stellata
TMTC1,"[""""]",104258418,"[""""]",Gavia stellata
B3GLCT,"[""""]",104250313,"[""""]",Gavia stellata
GALNT5,"[""""]",104258010,"[""""]",Gavia stellata
MAN1C1,"[""""]",104259051,"[""""]",Gavia stellata
ITPKA,"[""""]",104259996,"[""""]",Gavia stellata
SLC35F3,"[""""]",104255806,"[""""]",Gavia stellata
GPD1L,"[""""]",104262865,"[""""]",Gavia stellata
ACADS,"[""""]",104260978,"[""""]",Gavia stellata
H6PD,"[""""]",104254407,"[""""]",Gavia stellata
PLA2G12B,"[""""]",104260467,"[""""]",Gavia stellata
PLD3,"[""""]",104263455,"[""""]",Gavia stellata
TALDO1,"[""""]",104251558,"[""""]",Gavia stellata
GNS,"[""""]",104257022,"[""""]",Gavia stellata
BCKDHB,"[""""]",104255243,"[""""]",Gavia stellata
SLC35E2B,"[""""]",104252331,"[""""]",Gavia stellata
PAFAH1B1,"[""""]",104255002,"[""""]",Gavia stellata
SELE,"[""""]",104257197,"[""""]",Gavia stellata
PLCH2,"[""""]",104256996,"[""""]",Gavia stellata
PIGX,"[""""]",104251999,"[""""]",Gavia stellata
CBR1,"[""""]",104251167,"[""""]",Gavia stellata
LOC104255877,"[""""]",104255877,"[""""]",Gavia stellata
NSDHL,"[""""]",104256585,"[""""]",Gavia stellata
IMPA2,"[""""]",104252604,"[""""]",Gavia stellata
MDGA1,"[""""]",104257427,"[""""]",Gavia stellata
UXS1,"[""""]",104251273,"[""""]",Gavia stellata
EFNA5,"[""""]",104264435,"[""""]",Gavia stellata
CD14,"[""""]",104250443,"[""""]",Gavia stellata
ALG3,"[""""]",104262859,"[""""]",Gavia stellata
INPP5J,"[""""]",104258017,"[""""]",Gavia stellata
PAPSS2,"[""""]",104253370,"[""""]",Gavia stellata
NT5M,"[""""]",104262029,"[""""]",Gavia stellata
PGM3,"[""""]",104251207,"[""""]",Gavia stellata
ACSS3,"[""""]",104257679,"[""""]",Gavia stellata
CNTFR,"[""""]",104263328,"[""""]",Gavia stellata
HSD3B7,"[""""]",104257081,"[""""]",Gavia stellata
PMM2,"[""""]",104262846,"[""""]",Gavia stellata
IMPA1,"[""""]",104251310,"[""""]",Gavia stellata
ENPP2,"[""""]",104256538,"[""""]",Gavia stellata
ACLY,"[""""]",104250957,"[""""]",Gavia stellata
AGA,"[""""]",104251106,"[""""]",Gavia stellata
ACAA1,"[""""]",104251268,"[""""]",Gavia stellata
PLA2G7,"[""""]",104256247,"[""""]",Gavia stellata
MTMR4,"[""""]",104262357,"[""""]",Gavia stellata
NAGPA,"[""""]",104256521,"[""""]",Gavia stellata
ACAA2,"[""""]",104263982,"[""""]",Gavia stellata
HAGH,"[""""]",104251261,"[""""]",Gavia stellata
HS2ST1,"[""""]",104254360,"[""""]",Gavia stellata
FIG4,"[""""]",104250976,"[""""]",Gavia stellata
PLCZ1,"[""""]",104255969,"[""""]",Gavia stellata
ATP6AP2,"[""""]",104257097,"[""""]",Gavia stellata
COLEC12,"[""""]",104260608,"[""""]",Gavia stellata
GALNT3,"[""""]",104250801,"[""""]",Gavia stellata
LOC104259228,"[""""]",104259228,"[""""]",Gavia stellata
SLC35E3,"[""""]",104260276,"[""""]",Gavia stellata
DGKH,"[""""]",104263722,"[""""]",Gavia stellata
OXSM,"[""""]",104252214,"[""""]",Gavia stellata
FUCA2,"[""""]",104259003,"[""""]",Gavia stellata
ORMDL1,"[""""]",104252559,"[""""]",Gavia stellata
PLCB4,"[""""]",104255907,"[""""]",Gavia stellata
PPP1R3D,"[""""]",104256687,"[""""]",Gavia stellata
GPAT4,"[""""]",104251822,"[""""]",Gavia stellata
TGDS,"[""""]",104261638,"[""""]",Gavia stellata
SLC35G1,"[""""]",104253068,"[""""]",Gavia stellata
CHST4,"[""""]",104263239,"[""""]",Gavia stellata
EXTL2,"[""""]",104251225,"[""""]",Gavia stellata
RGMB,"[""""]",104260747,"[""""]",Gavia stellata
MGAT1,"[""""]",104257440,"[""""]",Gavia stellata
GPX8,"[""""]",104258206,"[""""]",Gavia stellata
CRPPA,"[""""]",104261426,"[""""]",Gavia stellata
HSD17B7,"[""""]",104260822,"[""""]",Gavia stellata
PIGV,"[""""]",104264062,"[""""]",Gavia stellata
PCCB,"[""""]",104258496,"[""""]",Gavia stellata
GYG2,"[""""]",104252412,"[""""]",Gavia stellata
GLYCTK,"[""""]",104258811,"[""""]",Gavia stellata
CD44,"[""""]",104255864,"[""""]",Gavia stellata
SGPL1,"[""""]",104257928,"[""""]",Gavia stellata
UGGT1,"[""""]",104250627,"[""""]",Gavia stellata
GALNT16,"[""""]",104250348,"[""""]",Gavia stellata
ACOT8,"[""""]",104263491,"[""""]",Gavia stellata
COG5,"[""""]",104255866,"[""""]",Gavia stellata
GGT1,"[""""]",104263714,"[""""]",Gavia stellata
SULF2,"[""""]",104250723,"[""""]",Gavia stellata
B3GNTL1,"[""""]",104261020,"[""""]",Gavia stellata
EHHADH,"[""""]",104256732,"[""""]",Gavia stellata
AGK,"[""""]",104256417,"[""""]",Gavia stellata
FREM1,"[""""]",104264325,"[""""]",Gavia stellata
DPAGT1,"[""""]",104250482,"[""""]",Gavia stellata
GAL3ST1,"[""""]",104258176,"[""""]",Gavia stellata
UGGT2,"[""""]",104257720,"[""""]",Gavia stellata
DLST,"[""""]",104262172,"[""""]",Gavia stellata
RPN1,"[""""]",104251381,"[""""]",Gavia stellata
ALG6,"[""""]",104255226,"[""""]",Gavia stellata
GXYLT2,"[""""]",104256376,"[""""]",Gavia stellata
TUSC3,"[""""]",104261969,"[""""]",Gavia stellata
SPTSSB,"[""""]",104255508,"[""""]",Gavia stellata
FPGT,"[""""]",104255764,"[""""]",Gavia stellata
MAN2A1,"[""""]",104259095,"[""""]",Gavia stellata
ELOVL5,"[""""]",104251978,"[""""]",Gavia stellata
HSD17B12,"[""""]",104251175,"[""""]",Gavia stellata
GNPTG,"[""""]",104251436,"[""""]",Gavia stellata
ACSS2,"[""""]",104264404,"[""""]",Gavia stellata
MGAT5B,"[""""]",104262538,"[""""]",Gavia stellata
PLA2G4A,"[""""]",104253428,"[""""]",Gavia stellata
MCEE,"[""""]",104258300,"[""""]",Gavia stellata
DLAT,"[""""]",104250927,"[""""]",Gavia stellata
SLC35C2,"[""""]",104263703,"[""""]",Gavia stellata
GALNT4,"[""""]",104252910,"[""""]",Gavia stellata
CNTN6,"[""""]",104261427,"[""""]",Gavia stellata
HSD17B3,"[""""]",104257731,"[""""]",Gavia stellata
PIGH,"[""""]",104260416,"[""""]",Gavia stellata
HPSE,"[""""]",104259781,"[""""]",Gavia stellata
PLA2G6,"[""""]",104256431,"[""""]",Gavia stellata
ST8SIA1,"[""""]",104258634,"[""""]",Gavia stellata
SMPD3,"[""""]",104257973,"[""""]",Gavia stellata
ACER3,"[""""]",104259784,"[""""]",Gavia stellata
SORD,"[""""]",104261233,"[""""]",Gavia stellata
DAD1,"[""""]",104259540,"[""""]",Gavia stellata
ALDH6A1,"[""""]",104258765,"[""""]",Gavia stellata
CAT,"[""""]",104261230,"[""""]",Gavia stellata
GALNT15,"[""""]",104260645,"[""""]",Gavia stellata
PIGB,"[""""]",104256050,"[""""]",Gavia stellata
FADS2,"[""""]",104261724,"[""""]",Gavia stellata
SLC35D2,"[""""]",104250960,"[""""]",Gavia stellata
PLA2G10,"[""""]",104252560,"[""""]",Gavia stellata
CLEC3A,"[""""]",104254628,"[""""]",Gavia stellata
CHST10,"[""""]",104264635,"[""""]",Gavia stellata
RPIA,"[""""]",104259504,"[""""]",Gavia stellata
PLA2G4F,"[""""]",104257334,"[""""]",Gavia stellata
CHST11,"[""""]",104265101,"[""""]",Gavia stellata
INPP5F,"[""""]",104250650,"[""""]",Gavia stellata
FKTN,"[""""]",104259729,"[""""]",Gavia stellata
TMED5,"[""""]",104255283,"[""""]",Gavia stellata
ME2,"[""""]",104250546,"[""""]",Gavia stellata
TECTB,"[""""]",104264201,"[""""]",Gavia stellata
LPIN1,"[""""]",104259828,"[""""]",Gavia stellata
DOLK,"[""""]",104252527,"[""""]",Gavia stellata
POMT1,"[""""]",104251227,"[""""]",Gavia stellata
SLC35D3,"[""""]",104250362,"[""""]",Gavia stellata
ASAH1,"[""""]",104251160,"[""""]",Gavia stellata
ACSL1,"[""""]",104264358,"[""""]",Gavia stellata
ETNK2,"[""""]",104261446,"[""""]",Gavia stellata
SC5D,"[""""]",104254208,"[""""]",Gavia stellata
NANP,"[""""]",104256209,"[""""]",Gavia stellata
PRKAA2,"[""""]",104250291,"[""""]",Gavia stellata
ST8SIA4,"[""""]",104254077,"[""""]",Gavia stellata
HS6ST3,"[""""]",104263023,"[""""]",Gavia stellata
PRPS1,"[""""]",104262567,"[""""]",Gavia stellata
SI,"[""""]",104252807,"[""""]",Gavia stellata
CHID1,"[""""]",104257726,"[""""]",Gavia stellata
HS3ST5,"[""""]",104255533,"[""""]",Gavia stellata
FUCA1,"[""""]",104254873,"[""""]",Gavia stellata
DOLPP1,"[""""]",104256667,"[""""]",Gavia stellata
ENO2,"[""""]",104256400,"[""""]",Gavia stellata
PIGN,"[""""]",104260372,"[""""]",Gavia stellata
RTN4R,"[""""]",104259266,"[""""]",Gavia stellata
LPCAT2,"[""""]",104262275,"[""""]",Gavia stellata
MTM1,"[""""]",104251047,"[""""]",Gavia stellata
DCXR,"[""""]",104252895,"[""""]",Gavia stellata
LARGE1,"[""""]",104258829,"[""""]",Gavia stellata
LAYN,"[""""]",104254557,"[""""]",Gavia stellata
CRLS1,"[""""]",104251820,"[""""]",Gavia stellata
PFKFB3,"[""""]",104254262,"[""""]",Gavia stellata
PTDSS2,"[""""]",104259187,"[""""]",Gavia stellata
FASN,"[""""]",104260249,"[""""]",Gavia stellata
IPPK,"[""""]",104251198,"[""""]",Gavia stellata
ST3GAL5,"[""""]",104256438,"[""""]",Gavia stellata
MDH2,"[""""]",104257226,"[""""]",Gavia stellata
ACADM,"[""""]",104256578,"[""""]",Gavia stellata
ACAN,"[""""]",104263029,"[""""]",Gavia stellata
SLC35C1,"[""""]",104252503,"[""""]",Gavia stellata
SPTSSA,"[""""]",104262331,"[""""]",Gavia stellata
FBXO2,"[""""]",104250808,"[""""]",Gavia stellata
HPSE2,"[""""]",104257147,"[""""]",Gavia stellata
SGPP1,"[""""]",104261922,"[""""]",Gavia stellata
DGKB,"[""""]",104250997,"[""""]",Gavia stellata
ACE,"[""""]",104264711,"[""""]",Gavia stellata
ACSS1,"[""""]",104262024,"[""""]",Gavia stellata
CLEC16A,"[""""]",104262800,"[""""]",Gavia stellata
GALK1,"[""""]",104262189,"[""""]",Gavia stellata
HSD17B2,"[""""]",104261743,"[""""]",Gavia stellata
SLC35A3,"[""""]",104257981,"[""""]",Gavia stellata
LPCAT1,"[""""]",104252972,"[""""]",Gavia stellata
SLC2A8,"[""""]",104251640,"[""""]",Gavia stellata
PTEN,"[""""]",104263114,"[""""]",Gavia stellata
MLYCD,"[""""]",104253332,"[""""]",Gavia stellata
AGPAT4,"[""""]",104254724,"[""""]",Gavia stellata
SRGN,"[""""]",104252498,"[""""]",Gavia stellata
COLEC11,"[""""]",104258351,"[""""]",Gavia stellata
DGCR2,"[""""]",104254559,"[""""]",Gavia stellata
PKD1,"[""""]",104262396,"[""""]",Gavia stellata
LMAN2L,"[""""]",104259411,"[""""]",Gavia stellata
G6PC2,"[""""]",104253381,"[""""]",Gavia stellata
PIK3C2A,"[""""]",104261503,"[""""]",Gavia stellata
DLD,"[""""]",104256010,"[""""]",Gavia stellata
FH,"[""""]",104251687,"[""""]",Gavia stellata
TECR,"[""""]",104261550,"[""""]",Gavia stellata
OGDHL,"[""""]",104254908,"[""""]",Gavia stellata
B3GALT2,"[""""]",104260979,"[""""]",Gavia stellata
NAAA,"[""""]",104263180,"[""""]",Gavia stellata
ALG14,"[""""]",104261294,"[""""]",Gavia stellata
CD109,"[""""]",104258468,"[""""]",Gavia stellata
MOGAT1,"[""""]",104263569,"[""""]",Gavia stellata
C1GALT1,"[""""]",104260382,"[""""]",Gavia stellata
LOC104255797,"[""""]",104255797,"[""""]",Gavia stellata
UGT8,"[""""]",104259532,"[""""]",Gavia stellata
ST6GALNAC3,"[""""]",104258254,"[""""]",Gavia stellata
SDC3,"[""""]",104254584,"[""""]",Gavia stellata
ACYP1,"[""""]",104250752,"[""""]",Gavia stellata
GDPD5,"[""""]",104252415,"[""""]",Gavia stellata
MGAT4D,"[""""]",104263113,"[""""]",Gavia stellata
PLCE1,"[""""]",104263017,"[""""]",Gavia stellata
TPST2,"[""""]",104262086,"[""""]",Gavia stellata
KL,"[""""]",104251458,"[""""]",Gavia stellata
MANEAL,"[""""]",104263323,"[""""]",Gavia stellata
CERS5,"[""""]",104252040,"[""""]",Gavia stellata
ACSL3,"[""""]",104257661,"[""""]",Gavia stellata
GAPDH,"[""""]",104262965,"[""""]",Gavia stellata
KLB,"[""""]",104251146,"[""""]",Gavia stellata
MGAT4A,"[""""]",104263503,"[""""]",Gavia stellata
CDH13,"[""""]",104253509,"[""""]",Gavia stellata
HTD2,"[""""]",104252675,"[""""]",Gavia stellata
LOC104259788,"[""""]",104259788,"[""""]",Gavia stellata
OGT,"[""""]",104263656,"[""""]",Gavia stellata
PIP5K1C,"[""""]",104253523,"[""""]",Gavia stellata
AGL,"[""""]",104251000,"[""""]",Gavia stellata
GALNTL6,"[""""]",104259861,"[""""]",Gavia stellata
MAN1B1,"[""""]",104258519,"[""""]",Gavia stellata
ST6GAL2,"[""""]",104263712,"[""""]",Gavia stellata
CH25H,"[""""]",104260171,"[""""]",Gavia stellata
ME3,"[""""]",104255861,"[""""]",Gavia stellata
MASP2,"[""""]",104258041,"[""""]",Gavia stellata
GNPDA1,"[""""]",104252577,"[""""]",Gavia stellata
LOC104264940,"[""""]",104264940,"[""""]",Gavia stellata
GDPD1,"[""""]",104251331,"[""""]",Gavia stellata
SDHC,"[""""]",104261185,"[""""]",Gavia stellata
GYS2,"[""""]",104257894,"[""""]",Gavia stellata
SUMF1,"[""""]",104261984,"[""""]",Gavia stellata
ST3GAL1,"[""""]",104263153,"[""""]",Gavia stellata
CNTN5,"[""""]",104250698,"[""""]",Gavia stellata
A4GNT,"[""""]",104261698,"[""""]",Gavia stellata
ALG11,"[""""]",104264955,"[""""]",Gavia stellata
GNPDA2,"[""""]",104259366,"[""""]",Gavia stellata
SEMA7A,"[""""]",104260127,"[""""]",Gavia stellata
SRD5A3,"[""""]",104251972,"[""""]",Gavia stellata
PIGW,"[""""]",104250228,"[""""]",Gavia stellata
SRD5A1,"[""""]",104259719,"[""""]",Gavia stellata
MFNG,"[""""]",104254882,"[""""]",Gavia stellata
LOC104256197,"[""""]",104256197,"[""""]",Gavia stellata
LYPLA2,"[""""]",104259358,"[""""]",Gavia stellata
AACS,"[""""]",104255293,"[""""]",Gavia stellata
PIK3C3,"[""""]",104250711,"[""""]",Gavia stellata
NDUFAB1,"[""""]",104261316,"[""""]",Gavia stellata
LOC104255802,"[""""]",104255802,"[""""]",Gavia stellata
DHRS11,"[""""]",104258108,"[""""]",Gavia stellata
PLA2G12A,"[""""]",104250493,"[""""]",Gavia stellata
SMC3,"[""""]",104261657,"[""""]",Gavia stellata
MTMR3,"[""""]",104257789,"[""""]",Gavia stellata
PIGA,"[""""]",104262412,"[""""]",Gavia stellata
LPGAT1,"[""""]",104260985,"[""""]",Gavia stellata
SLC5A1,"[""""]",104250658,"[""""]",Gavia stellata
HGSNAT,"[""""]",104254804,"[""""]",Gavia stellata
PLCD4,"[""""]",104258779,"[""""]",Gavia stellata
ATRNL1,"[""""]",104254606,"[""""]",Gavia stellata
SLC35F1,"[""""]",104259226,"[""""]",Gavia stellata
PIGU,"[""""]",104250767,"[""""]",Gavia stellata
TPI1,"[""""]",104252019,"[""""]",Gavia stellata
GRHPR,"[""""]",104258319,"[""""]",Gavia stellata
LCAT,"[""""]",104256707,"[""""]",Gavia stellata
MBOAT2,"[""""]",104259280,"[""""]",Gavia stellata
BCAN,"[""""]",104261686,"[""""]",Gavia stellata
LOC104260891,"[""""]",104260891,"[""""]",Gavia stellata
ATP6V0A2,"[""""]",104252266,"[""""]",Gavia stellata
HACD4,"[""""]",104255407,"[""""]",Gavia stellata
ALG10,"[""""]",104260080,"[""""]",Gavia stellata
PIK3C2G,"[""""]",104255970,"[""""]",Gavia stellata
MPPE1,"[""""]",104261567,"[""""]",Gavia stellata
RPN2,"[""""]",104253818,"[""""]",Gavia stellata
SYNJ1,"[""""]",104261576,"[""""]",Gavia stellata
DGKE,"[""""]",104250794,"[""""]",Gavia stellata
SLC2A12,"[""""]",104252916,"[""""]",Gavia stellata
SPTLC1,"[""""]",104250606,"[""""]",Gavia stellata
CNTN2,"[""""]",104261328,"[""""]",Gavia stellata
ACO1,"[""""]",104250781,"[""""]",Gavia stellata
HADHB,"[""""]",104251097,"[""""]",Gavia stellata
ALDH7A1,"[""""]",104251018,"[""""]",Gavia stellata
CHST15,"[""""]",104252182,"[""""]",Gavia stellata
SLC35A1,"[""""]",104262616,"[""""]",Gavia stellata
GNPNAT1,"[""""]",104252068,"[""""]",Gavia stellata
AGRN,"[""""]",104259642,"[""""]",Gavia stellata
GALNT1,"[""""]",104262030,"[""""]",Gavia stellata
PLCB1,"[""""]",104258535,"[""""]",Gavia stellata
B3GNT2,"[""""]",104260554,"[""""]",Gavia stellata
HS6ST2,"[""""]",104261946,"[""""]",Gavia stellata
SLC33A1,"[""""]",104252868,"[""""]",Gavia stellata
LOC104262964,"[""""]",104262964,"[""""]",Gavia stellata
B3GAT1,"[""""]",104259348,"[""""]",Gavia stellata
ACSBG1,"[""""]",104252106,"[""""]",Gavia stellata
GALNT9,"[""""]",104255820,"[""""]",Gavia stellata
FUT7,"[""""]",104263623,"[""""]",Gavia stellata
HAS2,"[""""]",104261369,"[""""]",Gavia stellata
HACD2,"[""""]",104253168,"[""""]",Gavia stellata
ENPP6,"[""""]",104253484,"[""""]",Gavia stellata
SACM1L,"[""""]",104250813,"[""""]",Gavia stellata
FDPS,"[""""]",104264022,"[""""]",Gavia stellata
KDSR,"[""""]",104256926,"[""""]",Gavia stellata
LGALS8,"[""""]",104260327,"[""""]",Gavia stellata
PYGL,"[""""]",104253783,"[""""]",Gavia stellata
ALG8,"[""""]",104250605,"[""""]",Gavia stellata
PLA2R1,"[""""]",104262371,"[""""]",Gavia stellata
ORMDL2,"[""""]",104260257,"[""""]",Gavia stellata
ALG9,"[""""]",104257192,"[""""]",Gavia stellata
PLPP4,"[""""]",104257793,"[""""]",Gavia stellata
ELOVL6,"[""""]",104254788,"[""""]",Gavia stellata
AGPAT1,"[""""]",104253886,"[""""]",Gavia stellata
DBT,"[""""]",104252147,"[""""]",Gavia stellata
B3GAT2,"[""""]",104262449,"[""""]",Gavia stellata
ACOD1,"[""""]",104255772,"[""""]",Gavia stellata
LOC104255876,"[""""]",104255876,"[""""]",Gavia stellata
ACO2,"[""""]",104256477,"[""""]",Gavia stellata
HEXA,"[""""]",104262368,"[""""]",Gavia stellata
ACACA,"[""""]",104254663,"[""""]",Gavia stellata
CACNA2D4,"[""""]",104264375,"[""""]",Gavia stellata
AGPAT3,"[""""]",104254548,"[""""]",Gavia stellata
PPT1,"[""""]",104260082,"[""""]",Gavia stellata
GAD1,"[""""]",104253677,"[""""]",Gavia stellata
L2HGDH,"[""""]",104260279,"[""""]",Gavia stellata
ST6GAL1,"[""""]",104262323,"[""""]",Gavia stellata
AGPS,"[""""]",104261841,"[""""]",Gavia stellata
DSEL,"[""""]",104263494,"[""""]",Gavia stellata
PPP1R3C,"[""""]",104255247,"[""""]",Gavia stellata
DSE,"[""""]",104250780,"[""""]",Gavia stellata
LIPA,"[""""]",104260172,"[""""]",Gavia stellata
B3GNT4,"[""""]",104253737,"[""""]",Gavia stellata
PPP1R3A,"[""""]",104265067,"[""""]",Gavia stellata
ALG1,"[""""]",104256969,"[""""]",Gavia stellata
LIPG,"[""""]",104263983,"[""""]",Gavia stellata
ART4,"[""""]",104257101,"[""""]",Gavia stellata
CD48,"[""""]",104257343,"[""""]",Gavia stellata
AKR1A1,"[""""]",104257466,"[""""]",Gavia stellata
PLD4,"[""""]",104250554,"[""""]",Gavia stellata
SDC2,"[""""]",104262478,"[""""]",Gavia stellata
MELTF,"[""""]",104251050,"[""""]",Gavia stellata
GPNMB,"[""""]",104259023,"[""""]",Gavia stellata
ENPP7,"[""""]",104256158,"[""""]",Gavia stellata
TPST1,"[""""]",104255536,"[""""]",Gavia stellata
LY75,"[""""]",104250278,"[""""]",Gavia stellata
MASP1,"[""""]",104260888,"[""""]",Gavia stellata
LYPD6,"[""""]",104264612,"[""""]",Gavia stellata
HIBCH,"[""""]",104254880,"[""""]",Gavia stellata
LTC4S,"[""""]",104263209,"[""""]",Gavia stellata
PGGHG,"[""""]",104253621,"[""""]",Gavia stellata
MAN2C1,"[""""]",104258132,"[""""]",Gavia stellata
HACD3,"[""""]",104260969,"[""""]",Gavia stellata
SOAT1,"[""""]",104262334,"[""""]",Gavia stellata
MTMR14,"[""""]",104261621,"[""""]",Gavia stellata
INPP5A,"[""""]",104257594,"[""""]",Gavia stellata
CHST9,"[""""]",104259327,"[""""]",Gavia stellata
ST6GALNAC5,"[""""]",104252598,"[""""]",Gavia stellata
EXT1,"[""""]",104264021,"[""""]",Gavia stellata
GLB1,"[""""]",104265002,"[""""]",Gavia stellata
LOC104256454,"[""""]",104256454,"[""""]",Gavia stellata
ABAT,"[""""]",104264928,"[""""]",Gavia stellata
GCSH,"[""""]",104256648,"[""""]",Gavia stellata
POFUT2,"[""""]",104253691,"[""""]",Gavia stellata
DGKQ,"[""""]",104251790,"[""""]",Gavia stellata
CPTP,"[""""]",104250651,"[""""]",Gavia stellata
PNPLA2,"[""""]",104257470,"[""""]",Gavia stellata
GLUL,"[""""]",104261191,"[""""]",Gavia stellata
CD74,"[""""]",104262911,"[""""]",Gavia stellata
POMGNT2,"[""""]",104253235,"[""""]",Gavia stellata
DERA,"[""""]",104259383,"[""""]",Gavia stellata
ALDH5A1,"[""""]",104261161,"[""""]",Gavia stellata
COLEC10,"[""""]",104251543,"[""""]",Gavia stellata
HS3ST1,"[""""]",104257727,"[""""]",Gavia stellata
PIK3CA,"[""""]",104261063,"[""""]",Gavia stellata
FAR1,"[""""]",104251591,"[""""]",Gavia stellata
TECTA,"[""""]",104254546,"[""""]",Gavia stellata
IDH3B,"[""""]",104260046,"[""""]",Gavia stellata
HMGCL,"[""""]",104250720,"[""""]",Gavia stellata
ELOVL2,"[""""]",104262343,"[""""]",Gavia stellata
MAN1A1,"[""""]",104255310,"[""""]",Gavia stellata
