Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
CHAT,"[""""]",104399001,"[""""]",Nestor notabilis
PIGW,"[""""]",104399007,"[""""]",Nestor notabilis
SHMT1,"[""""]",104399026,"[""""]",Nestor notabilis
UGDH,"[""""]",104399034,"[""""]",Nestor notabilis
GPD2,"[""""]",104399051,"[""""]",Nestor notabilis
TMTC4,"[""""]",104399067,"[""""]",Nestor notabilis
PIGO,"[""""]",104399074,"[""""]",Nestor notabilis
SMPD3,"[""""]",104399113,"[""""]",Nestor notabilis
IMPA1,"[""""]",104399143,"[""""]",Nestor notabilis
GNPAT,"[""""]",104399146,"[""""]",Nestor notabilis
GLYCTK,"[""""]",104399152,"[""""]",Nestor notabilis
GNPNAT1,"[""""]",104399177,"[""""]",Nestor notabilis
L2HGDH,"[""""]",104399180,"[""""]",Nestor notabilis
GRHPR,"[""""]",104399190,"[""""]",Nestor notabilis
CALR3,"[""""]",104399203,"[""""]",Nestor notabilis
PLA2G12A,"[""""]",104399243,"[""""]",Nestor notabilis
PTGS2,"[""""]",104399258,"[""""]",Nestor notabilis
MCAT,"[""""]",104399287,"[""""]",Nestor notabilis
SRD5A3,"[""""]",104399303,"[""""]",Nestor notabilis
CEL,"[""""]",104399315,"[""""]",Nestor notabilis
PLA2G12B,"[""""]",104399318,"[""""]",Nestor notabilis
POMGNT1,"[""""]",104399325,"[""""]",Nestor notabilis
EDEM2,"[""""]",104399336,"[""""]",Nestor notabilis
ENPP6,"[""""]",104399337,"[""""]",Nestor notabilis
IDNK,"[""""]",104399349,"[""""]",Nestor notabilis
C1GALT1,"[""""]",104399383,"[""""]",Nestor notabilis
GGT1,"[""""]",104399388,"[""""]",Nestor notabilis
ALG2,"[""""]",104399423,"[""""]",Nestor notabilis
LY75,"[""""]",104399435,"[""""]",Nestor notabilis
PIK3C3,"[""""]",104399438,"[""""]",Nestor notabilis
GALK1,"[""""]",104399443,"[""""]",Nestor notabilis
CHPF2,"[""""]",104399446,"[""""]",Nestor notabilis
AMDHD2,"[""""]",104399459,"[""""]",Nestor notabilis
ENPP3,"[""""]",104399478,"[""""]",Nestor notabilis
MINPP1,"[""""]",104399502,"[""""]",Nestor notabilis
NPL,"[""""]",104399508,"[""""]",Nestor notabilis
ACO1,"[""""]",104399543,"[""""]",Nestor notabilis
GPNMB,"[""""]",104399550,"[""""]",Nestor notabilis
PIK3CB,"[""""]",104399557,"[""""]",Nestor notabilis
HADH,"[""""]",104399571,"[""""]",Nestor notabilis
POGLUT1,"[""""]",104399575,"[""""]",Nestor notabilis
DLAT,"[""""]",104399583,"[""""]",Nestor notabilis
GGT5,"[""""]",104399597,"[""""]",Nestor notabilis
ACSS2,"[""""]",104399602,"[""""]",Nestor notabilis
ACO2,"[""""]",104399623,"[""""]",Nestor notabilis
AACS,"[""""]",104399625,"[""""]",Nestor notabilis
CPT1A,"[""""]",104399628,"[""""]",Nestor notabilis
ALG5,"[""""]",104399633,"[""""]",Nestor notabilis
SMPD1,"[""""]",104399639,"[""""]",Nestor notabilis
FUCA2,"[""""]",104399677,"[""""]",Nestor notabilis
DPY19L4,"[""""]",104399678,"[""""]",Nestor notabilis
MTM1,"[""""]",104399694,"[""""]",Nestor notabilis
HEXD,"[""""]",104399698,"[""""]",Nestor notabilis
SDHA,"[""""]",104399729,"[""""]",Nestor notabilis
ACAT2,"[""""]",104399748,"[""""]",Nestor notabilis
PGD,"[""""]",104399750,"[""""]",Nestor notabilis
RECK,"[""""]",104399764,"[""""]",Nestor notabilis
CHSY1,"[""""]",104399777,"[""""]",Nestor notabilis
ACSL6,"[""""]",104399778,"[""""]",Nestor notabilis
SLC35D3,"[""""]",104399816,"[""""]",Nestor notabilis
PIGT,"[""""]",104399827,"[""""]",Nestor notabilis
EXTL2,"[""""]",104399829,"[""""]",Nestor notabilis
CMAS,"[""""]",104399858,"[""""]",Nestor notabilis
SLC35E2B,"[""""]",104399883,"[""""]",Nestor notabilis
HSD17B7,"[""""]",104399910,"[""""]",Nestor notabilis
SLC33A1,"[""""]",104399915,"[""""]",Nestor notabilis
CANX,"[""""]",104399922,"[""""]",Nestor notabilis
PDIA3,"[""""]",104399946,"[""""]",Nestor notabilis
LPIN2,"[""""]",104399975,"[""""]",Nestor notabilis
GALNT3,"[""""]",104399996,"[""""]",Nestor notabilis
SLC35A1,"[""""]",104399998,"[""""]",Nestor notabilis
SLC26A2,"[""""]",104400034,"[""""]",Nestor notabilis
AKR1A1,"[""""]",104400067,"[""""]",Nestor notabilis
PIGX,"[""""]",104400083,"[""""]",Nestor notabilis
DPY19L1,"[""""]",104400095,"[""""]",Nestor notabilis
AFMID,"[""""]",104400103,"[""""]",Nestor notabilis
DPM1,"[""""]",104400120,"[""""]",Nestor notabilis
DHCR24,"[""""]",104400121,"[""""]",Nestor notabilis
UAP1L1,"[""""]",104400124,"[""""]",Nestor notabilis
CAT,"[""""]",104400126,"[""""]",Nestor notabilis
FBP1,"[""""]",104400127,"[""""]",Nestor notabilis
GAD2,"[""""]",104400133,"[""""]",Nestor notabilis
ALG11,"[""""]",104400144,"[""""]",Nestor notabilis
MPPE1,"[""""]",104400207,"[""""]",Nestor notabilis
GPD1L,"[""""]",104400210,"[""""]",Nestor notabilis
IPMK,"[""""]",104400215,"[""""]",Nestor notabilis
PGAM1,"[""""]",104400288,"[""""]",Nestor notabilis
PCYT2,"[""""]",104400292,"[""""]",Nestor notabilis
SLC35D2,"[""""]",104400388,"[""""]",Nestor notabilis
SLC35C1,"[""""]",104400396,"[""""]",Nestor notabilis
ENO4,"[""""]",104400434,"[""""]",Nestor notabilis
DHDDS,"[""""]",104400440,"[""""]",Nestor notabilis
GLTP,"[""""]",104400465,"[""""]",Nestor notabilis
B4GALT7,"[""""]",104400468,"[""""]",Nestor notabilis
MGAT4B,"[""""]",104400470,"[""""]",Nestor notabilis
FAM20B,"[""""]",104400480,"[""""]",Nestor notabilis
RFNG,"[""""]",104400482,"[""""]",Nestor notabilis
NSDHL,"[""""]",104400498,"[""""]",Nestor notabilis
TPI1,"[""""]",104400523,"[""""]",Nestor notabilis
FBP2,"[""""]",104400541,"[""""]",Nestor notabilis
SRD5A2,"[""""]",104400542,"[""""]",Nestor notabilis
LCAT,"[""""]",104400549,"[""""]",Nestor notabilis
GLO1,"[""""]",104400572,"[""""]",Nestor notabilis
CH25H,"[""""]",104400584,"[""""]",Nestor notabilis
PAFAH1B1,"[""""]",104400610,"[""""]",Nestor notabilis
ALDOB,"[""""]",104400638,"[""""]",Nestor notabilis
HEXB,"[""""]",104400670,"[""""]",Nestor notabilis
ST3GAL4,"[""""]",104400673,"[""""]",Nestor notabilis
LDHB,"[""""]",104400683,"[""""]",Nestor notabilis
PTGES3,"[""""]",104400692,"[""""]",Nestor notabilis
PTGES2,"[""""]",104400709,"[""""]",Nestor notabilis
ACER1,"[""""]",104400732,"[""""]",Nestor notabilis
ATP6V0A2,"[""""]",104400760,"[""""]",Nestor notabilis
MSMO1,"[""""]",104400765,"[""""]",Nestor notabilis
SRD5A1,"[""""]",104400797,"[""""]",Nestor notabilis
LOC104400810,"[""""]",104400810,"[""""]",Nestor notabilis
DEGS2,"[""""]",104400835,"[""""]",Nestor notabilis
ACSBG2,"[""""]",104400856,"[""""]",Nestor notabilis
SDC1,"[""""]",104400895,"[""""]",Nestor notabilis
RGMB,"[""""]",104400917,"[""""]",Nestor notabilis
LTC4S,"[""""]",104400966,"[""""]",Nestor notabilis
AGPAT2,"[""""]",104401048,"[""""]",Nestor notabilis
ATP6V1A,"[""""]",104401093,"[""""]",Nestor notabilis
B3GNT5,"[""""]",104401102,"[""""]",Nestor notabilis
PPP1R3C,"[""""]",104401106,"[""""]",Nestor notabilis
LOC104401188,"[""""]",104401188,"[""""]",Nestor notabilis
GALNT4,"[""""]",104401228,"[""""]",Nestor notabilis
DEGS1,"[""""]",104401229,"[""""]",Nestor notabilis
MCEE,"[""""]",104401238,"[""""]",Nestor notabilis
SLC35G1,"[""""]",104401243,"[""""]",Nestor notabilis
ST8SIA2,"[""""]",104401284,"[""""]",Nestor notabilis
ANXA4,"[""""]",104401314,"[""""]",Nestor notabilis
SRGN,"[""""]",104401340,"[""""]",Nestor notabilis
GUSB,"[""""]",104401370,"[""""]",Nestor notabilis
MSLN,"[""""]",104401422,"[""""]",Nestor notabilis
ERLEC1,"[""""]",104401436,"[""""]",Nestor notabilis
POFUT1,"[""""]",104401461,"[""""]",Nestor notabilis
SACM1L,"[""""]",104401462,"[""""]",Nestor notabilis
GALNT5,"[""""]",104401467,"[""""]",Nestor notabilis
HS3ST1,"[""""]",104401550,"[""""]",Nestor notabilis
CERS5,"[""""]",104401556,"[""""]",Nestor notabilis
CSPG5,"[""""]",104401560,"[""""]",Nestor notabilis
PRNP,"[""""]",104401600,"[""""]",Nestor notabilis
CHODL,"[""""]",104401628,"[""""]",Nestor notabilis
PIGN,"[""""]",104401632,"[""""]",Nestor notabilis
PIK3C2G,"[""""]",104401682,"[""""]",Nestor notabilis
MANBA,"[""""]",104401713,"[""""]",Nestor notabilis
HS6ST1,"[""""]",104401718,"[""""]",Nestor notabilis
PKD2,"[""""]",104401720,"[""""]",Nestor notabilis
SLC2A2,"[""""]",104401734,"[""""]",Nestor notabilis
MBOAT2,"[""""]",104401760,"[""""]",Nestor notabilis
PLB1,"[""""]",104401788,"[""""]",Nestor notabilis
LOC104401796,"[""""]",104401796,"[""""]",Nestor notabilis
MTMR3,"[""""]",104401809,"[""""]",Nestor notabilis
SLC2A10,"[""""]",104401813,"[""""]",Nestor notabilis
ALG3,"[""""]",104401829,"[""""]",Nestor notabilis
FASN,"[""""]",104401846,"[""""]",Nestor notabilis
HOGA1,"[""""]",104401870,"[""""]",Nestor notabilis
PIGP,"[""""]",104401902,"[""""]",Nestor notabilis
PTGDS,"[""""]",104401924,"[""""]",Nestor notabilis
IMPA2,"[""""]",104401928,"[""""]",Nestor notabilis
PIGS,"[""""]",104401942,"[""""]",Nestor notabilis
PIGZ,"[""""]",104401973,"[""""]",Nestor notabilis
SLC35F4,"[""""]",104401979,"[""""]",Nestor notabilis
ST6GALNAC3,"[""""]",104401980,"[""""]",Nestor notabilis
PAPSS2,"[""""]",104401989,"[""""]",Nestor notabilis
LOC104401998,"[""""]",104401998,"[""""]",Nestor notabilis
STT3B,"[""""]",104402015,"[""""]",Nestor notabilis
GDPD1,"[""""]",104402038,"[""""]",Nestor notabilis
ELOVL5,"[""""]",104402039,"[""""]",Nestor notabilis
GNPTAB,"[""""]",104402056,"[""""]",Nestor notabilis
CHPT1,"[""""]",104402058,"[""""]",Nestor notabilis
CLGN,"[""""]",104402060,"[""""]",Nestor notabilis
SULF1,"[""""]",104402065,"[""""]",Nestor notabilis
ALDH5A1,"[""""]",104402068,"[""""]",Nestor notabilis
SLC35F5,"[""""]",104402126,"[""""]",Nestor notabilis
PXYLP1,"[""""]",104402134,"[""""]",Nestor notabilis
RPN1,"[""""]",104402152,"[""""]",Nestor notabilis
LOC104402155,"[""""]",104402155,"[""""]",Nestor notabilis
FUCA1,"[""""]",104402198,"[""""]",Nestor notabilis
PCYT1A,"[""""]",104402199,"[""""]",Nestor notabilis
LFNG,"[""""]",104402227,"[""""]",Nestor notabilis
GAL3ST1,"[""""]",104402232,"[""""]",Nestor notabilis
CTSA,"[""""]",104402251,"[""""]",Nestor notabilis
TMED6,"[""""]",104402274,"[""""]",Nestor notabilis
ST6GALNAC5,"[""""]",104402315,"[""""]",Nestor notabilis
BCKDHB,"[""""]",104402402,"[""""]",Nestor notabilis
ALDH9A1,"[""""]",104402409,"[""""]",Nestor notabilis
DAG1,"[""""]",104402450,"[""""]",Nestor notabilis
GOLPH3,"[""""]",104402473,"[""""]",Nestor notabilis
HS3ST4,"[""""]",104402480,"[""""]",Nestor notabilis
GALNT7,"[""""]",104402522,"[""""]",Nestor notabilis
SPTSSB,"[""""]",104402523,"[""""]",Nestor notabilis
MTMR8,"[""""]",104402532,"[""""]",Nestor notabilis
GPX8,"[""""]",104402544,"[""""]",Nestor notabilis
LOC104402590,"[""""]",104402590,"[""""]",Nestor notabilis
PFKFB2,"[""""]",104402596,"[""""]",Nestor notabilis
CD55,"[""""]",104402598,"[""""]",Nestor notabilis
GALC,"[""""]",104402632,"[""""]",Nestor notabilis
ADPRM,"[""""]",104402636,"[""""]",Nestor notabilis
SLC35A4,"[""""]",104402643,"[""""]",Nestor notabilis
PIGU,"[""""]",104402655,"[""""]",Nestor notabilis
SGPP2,"[""""]",104402664,"[""""]",Nestor notabilis
LTA4H,"[""""]",104402694,"[""""]",Nestor notabilis
TMTC3,"[""""]",104402703,"[""""]",Nestor notabilis
ST8SIA5,"[""""]",104402715,"[""""]",Nestor notabilis
CACNA2D1,"[""""]",104402726,"[""""]",Nestor notabilis
LOC104402737,"[""""]",104402737,"[""""]",Nestor notabilis
PCCA,"[""""]",104402754,"[""""]",Nestor notabilis
OCRL,"[""""]",104402763,"[""""]",Nestor notabilis
COLEC10,"[""""]",104402765,"[""""]",Nestor notabilis
PRKAA2,"[""""]",104402771,"[""""]",Nestor notabilis
KDSR,"[""""]",104402772,"[""""]",Nestor notabilis
AGRN,"[""""]",104402795,"[""""]",Nestor notabilis
OGT,"[""""]",104402832,"[""""]",Nestor notabilis
PLCG2,"[""""]",104402843,"[""""]",Nestor notabilis
ACSS1,"[""""]",104402847,"[""""]",Nestor notabilis
LOC104402918,"[""""]",104402918,"[""""]",Nestor notabilis
DCXR,"[""""]",104402958,"[""""]",Nestor notabilis
B3GNT9,"[""""]",104402983,"[""""]",Nestor notabilis
POMGNT2,"[""""]",104403025,"[""""]",Nestor notabilis
ST6GAL2,"[""""]",104403063,"[""""]",Nestor notabilis
COG6,"[""""]",104403138,"[""""]",Nestor notabilis
ST3GAL3,"[""""]",104403152,"[""""]",Nestor notabilis
M6PR,"[""""]",104403155,"[""""]",Nestor notabilis
DGKK,"[""""]",104403172,"[""""]",Nestor notabilis
LGALS3,"[""""]",104403179,"[""""]",Nestor notabilis
FMOD,"[""""]",104403196,"[""""]",Nestor notabilis
PLCH2,"[""""]",104403198,"[""""]",Nestor notabilis
SGSH,"[""""]",104403223,"[""""]",Nestor notabilis
SMPDL3B,"[""""]",104403245,"[""""]",Nestor notabilis
LOC104403275,"[""""]",104403275,"[""""]",Nestor notabilis
MMP17,"[""""]",104403290,"[""""]",Nestor notabilis
FUT11,"[""""]",104403296,"[""""]",Nestor notabilis
ACOX2,"[""""]",104403304,"[""""]",Nestor notabilis
PCK1,"[""""]",104403327,"[""""]",Nestor notabilis
COG5,"[""""]",104403330,"[""""]",Nestor notabilis
PLCE1,"[""""]",104403331,"[""""]",Nestor notabilis
TUSC3,"[""""]",104403370,"[""""]",Nestor notabilis
CRYL1,"[""""]",104403386,"[""""]",Nestor notabilis
PLA2G15,"[""""]",104403400,"[""""]",Nestor notabilis
LCTL,"[""""]",104403443,"[""""]",Nestor notabilis
ACOX1,"[""""]",104403446,"[""""]",Nestor notabilis
HEXA,"[""""]",104403456,"[""""]",Nestor notabilis
CHST12,"[""""]",104403459,"[""""]",Nestor notabilis
CBR4,"[""""]",104403463,"[""""]",Nestor notabilis
ST3GAL5,"[""""]",104403472,"[""""]",Nestor notabilis
HSD17B12,"[""""]",104403474,"[""""]",Nestor notabilis
LOC104403477,"[""""]",104403477,"[""""]",Nestor notabilis
GALNT16,"[""""]",104403491,"[""""]",Nestor notabilis
GAPDH,"[""""]",104403501,"[""""]",Nestor notabilis
B3GALT6,"[""""]",104403522,"[""""]",Nestor notabilis
ALOX5,"[""""]",104403581,"[""""]",Nestor notabilis
HPGDS,"[""""]",104403588,"[""""]",Nestor notabilis
ST8SIA1,"[""""]",104403606,"[""""]",Nestor notabilis
CPTP,"[""""]",104403616,"[""""]",Nestor notabilis
SLC35B2,"[""""]",104403626,"[""""]",Nestor notabilis
CNTN2,"[""""]",104403647,"[""""]",Nestor notabilis
GPX7,"[""""]",104403650,"[""""]",Nestor notabilis
PMM2,"[""""]",104403657,"[""""]",Nestor notabilis
ACOX3,"[""""]",104403666,"[""""]",Nestor notabilis
GPC1,"[""""]",104403691,"[""""]",Nestor notabilis
PIGG,"[""""]",104403697,"[""""]",Nestor notabilis
PIP4K2B,"[""""]",104403700,"[""""]",Nestor notabilis
DERA,"[""""]",104403703,"[""""]",Nestor notabilis
B4GALT2,"[""""]",104403726,"[""""]",Nestor notabilis
LOC104403727,"[""""]",104403727,"[""""]",Nestor notabilis
PYGB,"[""""]",104403729,"[""""]",Nestor notabilis
OXCT1,"[""""]",104403732,"[""""]",Nestor notabilis
ACSF3,"[""""]",104403733,"[""""]",Nestor notabilis
PGM2L1,"[""""]",104403734,"[""""]",Nestor notabilis
A4GNT,"[""""]",104403744,"[""""]",Nestor notabilis
FPGT,"[""""]",104403747,"[""""]",Nestor notabilis
HSD17B2,"[""""]",104403774,"[""""]",Nestor notabilis
FBXO2,"[""""]",104403775,"[""""]",Nestor notabilis
PAFAH1B2,"[""""]",104403781,"[""""]",Nestor notabilis
B3GALNT1,"[""""]",104403793,"[""""]",Nestor notabilis
EXT1,"[""""]",104403804,"[""""]",Nestor notabilis
INPP4A,"[""""]",104403819,"[""""]",Nestor notabilis
ALG12,"[""""]",104403864,"[""""]",Nestor notabilis
SDHB,"[""""]",104403868,"[""""]",Nestor notabilis
DGKZ,"[""""]",104403870,"[""""]",Nestor notabilis
PCCB,"[""""]",104403878,"[""""]",Nestor notabilis
ECHDC1,"[""""]",104403891,"[""""]",Nestor notabilis
GNS,"[""""]",104403930,"[""""]",Nestor notabilis
STT3A,"[""""]",104403947,"[""""]",Nestor notabilis
TMEM165,"[""""]",104403971,"[""""]",Nestor notabilis
BPGM,"[""""]",104404033,"[""""]",Nestor notabilis
MASP2,"[""""]",104404034,"[""""]",Nestor notabilis
SUMF1,"[""""]",104404039,"[""""]",Nestor notabilis
NRN1L,"[""""]",104404056,"[""""]",Nestor notabilis
SDC2,"[""""]",104404076,"[""""]",Nestor notabilis
ALDH7A1,"[""""]",104404083,"[""""]",Nestor notabilis
DGKE,"[""""]",104404108,"[""""]",Nestor notabilis
ARSB,"[""""]",104404155,"[""""]",Nestor notabilis
AGPS,"[""""]",104404180,"[""""]",Nestor notabilis
LOC104404214,"[""""]",104404214,"[""""]",Nestor notabilis
GXYLT2,"[""""]",104404247,"[""""]",Nestor notabilis
COG7,"[""""]",104404276,"[""""]",Nestor notabilis
PIP5K1A,"[""""]",104404285,"[""""]",Nestor notabilis
PLA2G1B,"[""""]",104404287,"[""""]",Nestor notabilis
PIGV,"[""""]",104404292,"[""""]",Nestor notabilis
ARSA,"[""""]",104404301,"[""""]",Nestor notabilis
DOLK,"[""""]",104404314,"[""""]",Nestor notabilis
GCSH,"[""""]",104404325,"[""""]",Nestor notabilis
ALDH3A2,"[""""]",104404334,"[""""]",Nestor notabilis
TPST2,"[""""]",104404351,"[""""]",Nestor notabilis
PGM1,"[""""]",104404376,"[""""]",Nestor notabilis
B3GALT5,"[""""]",104404401,"[""""]",Nestor notabilis
VCAM1,"[""""]",104404418,"[""""]",Nestor notabilis
ECI2,"[""""]",104404423,"[""""]",Nestor notabilis
DGKQ,"[""""]",104404477,"[""""]",Nestor notabilis
PIK3CD,"[""""]",104404492,"[""""]",Nestor notabilis
AGPAT3,"[""""]",104404544,"[""""]",Nestor notabilis
PDHB,"[""""]",104404559,"[""""]",Nestor notabilis
CHST14,"[""""]",104404561,"[""""]",Nestor notabilis
SLC35F6,"[""""]",104404565,"[""""]",Nestor notabilis
IDH1,"[""""]",104404569,"[""""]",Nestor notabilis
SHMT2,"[""""]",104404572,"[""""]",Nestor notabilis
DHRS11,"[""""]",104404606,"[""""]",Nestor notabilis
IDUA,"[""""]",104404615,"[""""]",Nestor notabilis
SLC35F1,"[""""]",104404699,"[""""]",Nestor notabilis
AGXT,"[""""]",104404711,"[""""]",Nestor notabilis
PIGB,"[""""]",104404719,"[""""]",Nestor notabilis
PTDSS1,"[""""]",104404740,"[""""]",Nestor notabilis
SOAT1,"[""""]",104404757,"[""""]",Nestor notabilis
DGKD,"[""""]",104404793,"[""""]",Nestor notabilis
LPL,"[""""]",104404799,"[""""]",Nestor notabilis
SORD,"[""""]",104404841,"[""""]",Nestor notabilis
CHST8,"[""""]",104404847,"[""""]",Nestor notabilis
SLC35A5,"[""""]",104404886,"[""""]",Nestor notabilis
PGAP2,"[""""]",104404931,"[""""]",Nestor notabilis
LYPLA1,"[""""]",104404936,"[""""]",Nestor notabilis
HGSNAT,"[""""]",104404949,"[""""]",Nestor notabilis
ENPP7,"[""""]",104404981,"[""""]",Nestor notabilis
NAAA,"[""""]",104404995,"[""""]",Nestor notabilis
HAS2,"[""""]",104405031,"[""""]",Nestor notabilis
RPIA,"[""""]",104405049,"[""""]",Nestor notabilis
SUCLG1,"[""""]",104405055,"[""""]",Nestor notabilis
GPI,"[""""]",104405100,"[""""]",Nestor notabilis
PLPP4,"[""""]",104405107,"[""""]",Nestor notabilis
SYNJ1,"[""""]",104405114,"[""""]",Nestor notabilis
ST3GAL6,"[""""]",104405118,"[""""]",Nestor notabilis
SQLE,"[""""]",104405133,"[""""]",Nestor notabilis
SGMS1,"[""""]",104405163,"[""""]",Nestor notabilis
GYS2,"[""""]",104405188,"[""""]",Nestor notabilis
GCNT4,"[""""]",104405203,"[""""]",Nestor notabilis
MMUT,"[""""]",104405262,"[""""]",Nestor notabilis
EPHX2,"[""""]",104405265,"[""""]",Nestor notabilis
PTDSS2,"[""""]",104405267,"[""""]",Nestor notabilis
DAD1,"[""""]",104405284,"[""""]",Nestor notabilis
MCFD2,"[""""]",104405331,"[""""]",Nestor notabilis
TGDS,"[""""]",104405357,"[""""]",Nestor notabilis
CHPF,"[""""]",104405359,"[""""]",Nestor notabilis
MDH2,"[""""]",104405365,"[""""]",Nestor notabilis
MGAT3,"[""""]",104405368,"[""""]",Nestor notabilis
DSEL,"[""""]",104405398,"[""""]",Nestor notabilis
NDST2,"[""""]",104405402,"[""""]",Nestor notabilis
XYLB,"[""""]",104405412,"[""""]",Nestor notabilis
GPLD1,"[""""]",104405423,"[""""]",Nestor notabilis
IDS,"[""""]",104405462,"[""""]",Nestor notabilis
GCNT2,"[""""]",104405472,"[""""]",Nestor notabilis
LOC104405476,"[""""]",104405476,"[""""]",Nestor notabilis
UGT1A1,"[""""]",104405477,"[""""]",Nestor notabilis
PFKP,"[""""]",104405492,"[""""]",Nestor notabilis
ACAT1,"[""""]",104405501,"[""""]",Nestor notabilis
LCLAT1,"[""""]",104405508,"[""""]",Nestor notabilis
HS3ST6,"[""""]",104405529,"[""""]",Nestor notabilis
B3GNT7,"[""""]",104405549,"[""""]",Nestor notabilis
ACOT12,"[""""]",104405564,"[""""]",Nestor notabilis
ST6GALNAC2,"[""""]",104405575,"[""""]",Nestor notabilis
B3GAT2,"[""""]",104405579,"[""""]",Nestor notabilis
DPY19L3,"[""""]",104405580,"[""""]",Nestor notabilis
ST6GALNAC1,"[""""]",104405583,"[""""]",Nestor notabilis
CSGALNACT2,"[""""]",104405593,"[""""]",Nestor notabilis
SLC35B4,"[""""]",104405594,"[""""]",Nestor notabilis
GALNT11,"[""""]",104405606,"[""""]",Nestor notabilis
INPP5F,"[""""]",104405618,"[""""]",Nestor notabilis
ENPP1,"[""""]",104405621,"[""""]",Nestor notabilis
GLT8D1,"[""""]",104405652,"[""""]",Nestor notabilis
B3GALNT2,"[""""]",104405655,"[""""]",Nestor notabilis
MLYCD,"[""""]",104405692,"[""""]",Nestor notabilis
ACYP1,"[""""]",104405700,"[""""]",Nestor notabilis
XYLT2,"[""""]",104405707,"[""""]",Nestor notabilis
UGGT1,"[""""]",104405712,"[""""]",Nestor notabilis
TBXAS1,"[""""]",104405743,"[""""]",Nestor notabilis
MDGA1,"[""""]",104405755,"[""""]",Nestor notabilis
LOC104405818,"[""""]",104405818,"[""""]",Nestor notabilis
LOC104405819,"[""""]",104405819,"[""""]",Nestor notabilis
SLC35G4,"[""""]",104405820,"[""""]",Nestor notabilis
ALPL,"[""""]",104405840,"[""""]",Nestor notabilis
ACE,"[""""]",104405844,"[""""]",Nestor notabilis
SGPP1,"[""""]",104405899,"[""""]",Nestor notabilis
IDH3A,"[""""]",104405905,"[""""]",Nestor notabilis
ACSBG1,"[""""]",104405906,"[""""]",Nestor notabilis
CERK,"[""""]",104405908,"[""""]",Nestor notabilis
GXYLT1,"[""""]",104405910,"[""""]",Nestor notabilis
B3GNT2,"[""""]",104405937,"[""""]",Nestor notabilis
LOC104406016,"[""""]",104406016,"[""""]",Nestor notabilis
GYG1,"[""""]",104406067,"[""""]",Nestor notabilis
C1GALT1C1,"[""""]",104406089,"[""""]",Nestor notabilis
KLB,"[""""]",104406103,"[""""]",Nestor notabilis
NEU4,"[""""]",104406134,"[""""]",Nestor notabilis
GAL3ST2,"[""""]",104406135,"[""""]",Nestor notabilis
CACNA2D4,"[""""]",104406140,"[""""]",Nestor notabilis
HADHB,"[""""]",104406141,"[""""]",Nestor notabilis
CD109,"[""""]",104406142,"[""""]",Nestor notabilis
ME2,"[""""]",104406167,"[""""]",Nestor notabilis
SULF2,"[""""]",104406182,"[""""]",Nestor notabilis
LPCAT1,"[""""]",104406224,"[""""]",Nestor notabilis
NYX,"[""""]",104406242,"[""""]",Nestor notabilis
PFKFB3,"[""""]",104406244,"[""""]",Nestor notabilis
GALNT12,"[""""]",104406253,"[""""]",Nestor notabilis
HADHA,"[""""]",104406262,"[""""]",Nestor notabilis
SMPD4,"[""""]",104406267,"[""""]",Nestor notabilis
CHKA,"[""""]",104406309,"[""""]",Nestor notabilis
CHID1,"[""""]",104406327,"[""""]",Nestor notabilis
AKR1D1,"[""""]",104406352,"[""""]",Nestor notabilis
PIGL,"[""""]",104406373,"[""""]",Nestor notabilis
NEU2,"[""""]",104406381,"[""""]",Nestor notabilis
COLEC12,"[""""]",104406387,"[""""]",Nestor notabilis
EDEM1,"[""""]",104406408,"[""""]",Nestor notabilis
LYPD6B,"[""""]",104406437,"[""""]",Nestor notabilis
ATP6AP2,"[""""]",104406453,"[""""]",Nestor notabilis
AGK,"[""""]",104406455,"[""""]",Nestor notabilis
DPEP2,"[""""]",104406482,"[""""]",Nestor notabilis
CHST9,"[""""]",104406510,"[""""]",Nestor notabilis
LOC104406520,"[""""]",104406520,"[""""]",Nestor notabilis
PLD1,"[""""]",104406566,"[""""]",Nestor notabilis
HAGH,"[""""]",104406590,"[""""]",Nestor notabilis
PMM1,"[""""]",104406591,"[""""]",Nestor notabilis
FUT9,"[""""]",104406599,"[""""]",Nestor notabilis
HPSE,"[""""]",104406605,"[""""]",Nestor notabilis
EOGT,"[""""]",104406635,"[""""]",Nestor notabilis
SYNJ2,"[""""]",104406639,"[""""]",Nestor notabilis
PIGH,"[""""]",104406657,"[""""]",Nestor notabilis
BDH2,"[""""]",104406712,"[""""]",Nestor notabilis
CRYBG3,"[""""]",104406727,"[""""]",Nestor notabilis
HAO1,"[""""]",104406731,"[""""]",Nestor notabilis
UXS1,"[""""]",104406761,"[""""]",Nestor notabilis
PEMT,"[""""]",104406782,"[""""]",Nestor notabilis
ALG9,"[""""]",104406794,"[""""]",Nestor notabilis
FKTN,"[""""]",104406802,"[""""]",Nestor notabilis
B4GALT1,"[""""]",104406822,"[""""]",Nestor notabilis
PAPSS1,"[""""]",104406824,"[""""]",Nestor notabilis
PLA2G4C,"[""""]",104406846,"[""""]",Nestor notabilis
COMT,"[""""]",104406865,"[""""]",Nestor notabilis
AGL,"[""""]",104406891,"[""""]",Nestor notabilis
ACADS,"[""""]",104406892,"[""""]",Nestor notabilis
SLC37A4,"[""""]",104406916,"[""""]",Nestor notabilis
