Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
PLOD3,"[""""]",118992841,"[""""]",Sturnira hondurensis
SULF2,"[""""]",118985574,"[""""]",Sturnira hondurensis
GALK1,"[""""]",119000477,"[""""]",Sturnira hondurensis
SORD,"[""""]",118992574,"[""""]",Sturnira hondurensis
PIK3CB,"[""""]",118997522,"[""""]",Sturnira hondurensis
FBP2,"[""""]",118993719,"[""""]",Sturnira hondurensis
PIGY,"[""""]",118987058,"[""""]",Sturnira hondurensis
DGKB,"[""""]",118993757,"[""""]",Sturnira hondurensis
NGLY1,"[""""]",119004110,"[""""]",Sturnira hondurensis
OGDH,"[""""]",118983470,"[""""]",Sturnira hondurensis
CD14,"[""""]",118998143,"[""""]",Sturnira hondurensis
TMTC2,"[""""]",119001024,"[""""]",Sturnira hondurensis
GPAA1,"[""""]",118988828,"[""""]",Sturnira hondurensis
INPP5J,"[""""]",118991304,"[""""]",Sturnira hondurensis
PLCH1,"[""""]",118987482,"[""""]",Sturnira hondurensis
LDHB,"[""""]",118978428,"[""""]",Sturnira hondurensis
CLEC7A,"[""""]",119002457,"[""""]",Sturnira hondurensis
CD209,"[""""]",118994047,"[""""]",Sturnira hondurensis
ACO2,"[""""]",119002222,"[""""]",Sturnira hondurensis
PLA2G1B,"[""""]",118991355,"[""""]",Sturnira hondurensis
PIK3C2G,"[""""]",118978363,"[""""]",Sturnira hondurensis
GLDC,"[""""]",118997642,"[""""]",Sturnira hondurensis
PLCD4,"[""""]",118975277,"[""""]",Sturnira hondurensis
SUCLA2,"[""""]",118994835,"[""""]",Sturnira hondurensis
SDCBP2,"[""""]",118985596,"[""""]",Sturnira hondurensis
A4GALT,"[""""]",118974919,"[""""]",Sturnira hondurensis
MANBA,"[""""]",118979956,"[""""]",Sturnira hondurensis
GCSH,"[""""]",118981197,"[""""]",Sturnira hondurensis
CPT2,"[""""]",118984981,"[""""]",Sturnira hondurensis
LPL,"[""""]",118975028,"[""""]",Sturnira hondurensis
DHCR7,"[""""]",118998403,"[""""]",Sturnira hondurensis
GXYLT1,"[""""]",118995200,"[""""]",Sturnira hondurensis
FAR1,"[""""]",118989733,"[""""]",Sturnira hondurensis
RTN4RL1,"[""""]",119003504,"[""""]",Sturnira hondurensis
PRG3,"[""""]",118974413,"[""""]",Sturnira hondurensis
ICAM2,"[""""]",119003411,"[""""]",Sturnira hondurensis
PLCB2,"[""""]",118993594,"[""""]",Sturnira hondurensis
DPY19L2,"[""""]",118983534,"[""""]",Sturnira hondurensis
PKD1,"[""""]",118978896,"[""""]",Sturnira hondurensis
GLUL,"[""""]",118979141,"[""""]",Sturnira hondurensis
ENGASE,"[""""]",118999530,"[""""]",Sturnira hondurensis
ORMDL2,"[""""]",118975875,"[""""]",Sturnira hondurensis
INPP1,"[""""]",118985305,"[""""]",Sturnira hondurensis
TMED9,"[""""]",118999760,"[""""]",Sturnira hondurensis
GOLPH3,"[""""]",118998749,"[""""]",Sturnira hondurensis
TPST2,"[""""]",118991241,"[""""]",Sturnira hondurensis
ARSB,"[""""]",118977498,"[""""]",Sturnira hondurensis
B3GNTL1,"[""""]",118999219,"[""""]",Sturnira hondurensis
SLC35A2,"[""""]",118998327,"[""""]",Sturnira hondurensis
GPC3,"[""""]",118986992,"[""""]",Sturnira hondurensis
PIK3C3,"[""""]",118978222,"[""""]",Sturnira hondurensis
NCAM1,"[""""]",119000541,"[""""]",Sturnira hondurensis
MOGAT2,"[""""]",118981594,"[""""]",Sturnira hondurensis
PKLR,"[""""]",118990152,"[""""]",Sturnira hondurensis
GYG2,"[""""]",118974310,"[""""]",Sturnira hondurensis
OXCT1,"[""""]",118998810,"[""""]",Sturnira hondurensis
DPAGT1,"[""""]",119001915,"[""""]",Sturnira hondurensis
TMED6,"[""""]",118983803,"[""""]",Sturnira hondurensis
ALG14,"[""""]",118990655,"[""""]",Sturnira hondurensis
OXCT2,"[""""]",118977684,"[""""]",Sturnira hondurensis
HKDC1,"[""""]",118975418,"[""""]",Sturnira hondurensis
MBOAT2,"[""""]",118988744,"[""""]",Sturnira hondurensis
PGK1,"[""""]",118996747,"[""""]",Sturnira hondurensis
MSMO1,"[""""]",118995373,"[""""]",Sturnira hondurensis
MINPP1,"[""""]",118987934,"[""""]",Sturnira hondurensis
CTNS,"[""""]",118975566,"[""""]",Sturnira hondurensis
SGSH,"[""""]",118999437,"[""""]",Sturnira hondurensis
GLA,"[""""]",118996679,"[""""]",Sturnira hondurensis
PIGW,"[""""]",119003799,"[""""]",Sturnira hondurensis
DERA,"[""""]",118978362,"[""""]",Sturnira hondurensis
ASAH1,"[""""]",118993101,"[""""]",Sturnira hondurensis
GALNT16,"[""""]",118976807,"[""""]",Sturnira hondurensis
LGALS12,"[""""]",118991643,"[""""]",Sturnira hondurensis
GPX7,"[""""]",118984990,"[""""]",Sturnira hondurensis
CLEC1A,"[""""]",119002377,"[""""]",Sturnira hondurensis
PTGIS,"[""""]",118996479,"[""""]",Sturnira hondurensis
PNPLA7,"[""""]",118980263,"[""""]",Sturnira hondurensis
LOC119001013,"[""""]",119001013,"[""""]",Sturnira hondurensis
PAPSS2,"[""""]",118987935,"[""""]",Sturnira hondurensis
NEU1,"[""""]",118987559,"[""""]",Sturnira hondurensis
CHST1,"[""""]",119002969,"[""""]",Sturnira hondurensis
MAN2C1,"[""""]",118987736,"[""""]",Sturnira hondurensis
PLA2G3,"[""""]",118991305,"[""""]",Sturnira hondurensis
ALPL,"[""""]",118977757,"[""""]",Sturnira hondurensis
MTMR6,"[""""]",118995784,"[""""]",Sturnira hondurensis
PIKFYVE,"[""""]",118975709,"[""""]",Sturnira hondurensis
SMPD4,"[""""]",119001904,"[""""]",Sturnira hondurensis
PGS1,"[""""]",118999666,"[""""]",Sturnira hondurensis
NDUFAB1,"[""""]",119003983,"[""""]",Sturnira hondurensis
ALDH1A3,"[""""]",118992025,"[""""]",Sturnira hondurensis
GFPT1,"[""""]",118988509,"[""""]",Sturnira hondurensis
SLC2A3,"[""""]",119002306,"[""""]",Sturnira hondurensis
ALG5,"[""""]",118994864,"[""""]",Sturnira hondurensis
MOGAT1,"[""""]",118975327,"[""""]",Sturnira hondurensis
PGGHG,"[""""]",118974897,"[""""]",Sturnira hondurensis
PIGQ,"[""""]",118978831,"[""""]",Sturnira hondurensis
BDH1,"[""""]",118980851,"[""""]",Sturnira hondurensis
ETNPPL,"[""""]",118977091,"[""""]",Sturnira hondurensis
GLIPR1L1,"[""""]",118989587,"[""""]",Sturnira hondurensis
SRGN,"[""""]",118975342,"[""""]",Sturnira hondurensis
GALNT17,"[""""]",118984019,"[""""]",Sturnira hondurensis
GLT8D2,"[""""]",119002146,"[""""]",Sturnira hondurensis
COG8,"[""""]",118983798,"[""""]",Sturnira hondurensis
PDHX,"[""""]",118983167,"[""""]",Sturnira hondurensis
SDHC,"[""""]",118979035,"[""""]",Sturnira hondurensis
DPM1,"[""""]",118996501,"[""""]",Sturnira hondurensis
SHMT1,"[""""]",119002709,"[""""]",Sturnira hondurensis
HS3ST3A1,"[""""]",119004199,"[""""]",Sturnira hondurensis
GFRA1,"[""""]",118999388,"[""""]",Sturnira hondurensis
PFKP,"[""""]",118977087,"[""""]",Sturnira hondurensis
C1GALT1C1L,"[""""]",119001450,"[""""]",Sturnira hondurensis
COLGALT1,"[""""]",118975070,"[""""]",Sturnira hondurensis
ACOX3,"[""""]",118987363,"[""""]",Sturnira hondurensis
BPGM,"[""""]",118989129,"[""""]",Sturnira hondurensis
ALG1,"[""""]",118975824,"[""""]",Sturnira hondurensis
ALDH3A2,"[""""]",119002789,"[""""]",Sturnira hondurensis
GPD1L,"[""""]",119004018,"[""""]",Sturnira hondurensis
CANX,"[""""]",118995091,"[""""]",Sturnira hondurensis
ADPGK,"[""""]",118987779,"[""""]",Sturnira hondurensis
CHST4,"[""""]",118999243,"[""""]",Sturnira hondurensis
SGMS2,"[""""]",118977086,"[""""]",Sturnira hondurensis
NAGPA,"[""""]",118975773,"[""""]",Sturnira hondurensis
EBP,"[""""]",118998312,"[""""]",Sturnira hondurensis
HEXD,"[""""]",118999279,"[""""]",Sturnira hondurensis
GALNT14,"[""""]",119001427,"[""""]",Sturnira hondurensis
ACSBG2,"[""""]",118984636,"[""""]",Sturnira hondurensis
SDC1,"[""""]",118979393,"[""""]",Sturnira hondurensis
PRNP,"[""""]",118990893,"[""""]",Sturnira hondurensis
SDC4,"[""""]",118985525,"[""""]",Sturnira hondurensis
LDHA,"[""""]",118983081,"[""""]",Sturnira hondurensis
PMM1,"[""""]",119002338,"[""""]",Sturnira hondurensis
DAG1,"[""""]",118989476,"[""""]",Sturnira hondurensis
SDC2,"[""""]",118988535,"[""""]",Sturnira hondurensis
ENO1,"[""""]",118998116,"[""""]",Sturnira hondurensis
AKR1B1,"[""""]",118989130,"[""""]",Sturnira hondurensis
XYLB,"[""""]",118976234,"[""""]",Sturnira hondurensis
ART4,"[""""]",118978436,"[""""]",Sturnira hondurensis
PIGC,"[""""]",118979111,"[""""]",Sturnira hondurensis
IDNK,"[""""]",118979692,"[""""]",Sturnira hondurensis
LOC118982634,"[""""]",118982634,"[""""]",Sturnira hondurensis
GUSB,"[""""]",118976265,"[""""]",Sturnira hondurensis
CSPG5,"[""""]",118976188,"[""""]",Sturnira hondurensis
PCYT1B,"[""""]",118997059,"[""""]",Sturnira hondurensis
PLCB4,"[""""]",118990867,"[""""]",Sturnira hondurensis
PKD1L3,"[""""]",118999272,"[""""]",Sturnira hondurensis
FUT11,"[""""]",118993490,"[""""]",Sturnira hondurensis
SLC35D3,"[""""]",118986792,"[""""]",Sturnira hondurensis
HACD1,"[""""]",118997144,"[""""]",Sturnira hondurensis
LOC118995213,"[""""]",118995213,"[""""]",Sturnira hondurensis
PNLIPRP3,"[""""]",118999377,"[""""]",Sturnira hondurensis
LOC118975182,"[""""]",118975182,"[""""]",Sturnira hondurensis
HS6ST3,"[""""]",118994803,"[""""]",Sturnira hondurensis
GFRA2,"[""""]",118975091,"[""""]",Sturnira hondurensis
CTSA,"[""""]",118985543,"[""""]",Sturnira hondurensis
AGK,"[""""]",118989071,"[""""]",Sturnira hondurensis
MANEAL,"[""""]",118977655,"[""""]",Sturnira hondurensis
HOGA1,"[""""]",118990274,"[""""]",Sturnira hondurensis
PGAM2,"[""""]",118983456,"[""""]",Sturnira hondurensis
CDIPT,"[""""]",119000444,"[""""]",Sturnira hondurensis
CS,"[""""]",118976005,"[""""]",Sturnira hondurensis
SRD5A1,"[""""]",118998672,"[""""]",Sturnira hondurensis
LOC118999916,"[""""]",118999916,"[""""]",Sturnira hondurensis
SLC26A2,"[""""]",118986161,"[""""]",Sturnira hondurensis
MDGA1,"[""""]",118998945,"[""""]",Sturnira hondurensis
ELOVL7,"[""""]",118998625,"[""""]",Sturnira hondurensis
CLEC12A,"[""""]",119002458,"[""""]",Sturnira hondurensis
PI4KA,"[""""]",119001848,"[""""]",Sturnira hondurensis
CPT1B,"[""""]",118988721,"[""""]",Sturnira hondurensis
C1GALT1C1,"[""""]",118993285,"[""""]",Sturnira hondurensis
B3GALT5,"[""""]",118984835,"[""""]",Sturnira hondurensis
CNTN2,"[""""]",119001692,"[""""]",Sturnira hondurensis
MASP2,"[""""]",118986356,"[""""]",Sturnira hondurensis
GLT6D1,"[""""]",118980328,"[""""]",Sturnira hondurensis
ACACB,"[""""]",118991210,"[""""]",Sturnira hondurensis
LGALS3,"[""""]",118992423,"[""""]",Sturnira hondurensis
GALNT5,"[""""]",118985809,"[""""]",Sturnira hondurensis
CSPG4,"[""""]",118987727,"[""""]",Sturnira hondurensis
GAPDH,"[""""]",119002396,"[""""]",Sturnira hondurensis
CERS5,"[""""]",118976441,"[""""]",Sturnira hondurensis
DGKD,"[""""]",118999132,"[""""]",Sturnira hondurensis
CNTFR,"[""""]",118979714,"[""""]",Sturnira hondurensis
GPC5,"[""""]",118994790,"[""""]",Sturnira hondurensis
PGD,"[""""]",118986365,"[""""]",Sturnira hondurensis
ARSK,"[""""]",118977329,"[""""]",Sturnira hondurensis
LYZL4,"[""""]",118976238,"[""""]",Sturnira hondurensis
ETNK2,"[""""]",119001658,"[""""]",Sturnira hondurensis
FCN3,"[""""]",118977857,"[""""]",Sturnira hondurensis
COG5,"[""""]",119000740,"[""""]",Sturnira hondurensis
ACADSB,"[""""]",118990529,"[""""]",Sturnira hondurensis
AACS,"[""""]",118991003,"[""""]",Sturnira hondurensis
ENO3,"[""""]",119001067,"[""""]",Sturnira hondurensis
ATP6AP1,"[""""]",118994311,"[""""]",Sturnira hondurensis
INPPL1,"[""""]",119002620,"[""""]",Sturnira hondurensis
FBP1,"[""""]",118993717,"[""""]",Sturnira hondurensis
CACNA2D2,"[""""]",118989438,"[""""]",Sturnira hondurensis
PLCG1,"[""""]",118985484,"[""""]",Sturnira hondurensis
ALDH3A1,"[""""]",118976089,"[""""]",Sturnira hondurensis
GPD2,"[""""]",118974415,"[""""]",Sturnira hondurensis
SLC2A8,"[""""]",118980206,"[""""]",Sturnira hondurensis
LOC118984162,"[""""]",118984162,"[""""]",Sturnira hondurensis
BCKDHA,"[""""]",118982080,"[""""]",Sturnira hondurensis
CDS2,"[""""]",118990887,"[""""]",Sturnira hondurensis
GAPDHS,"[""""]",118982513,"[""""]",Sturnira hondurensis
GCNT1,"[""""]",118976054,"[""""]",Sturnira hondurensis
ACYP1,"[""""]",118976797,"[""""]",Sturnira hondurensis
COLGALT2,"[""""]",118979063,"[""""]",Sturnira hondurensis
DCXR,"[""""]",119002832,"[""""]",Sturnira hondurensis
MIOX,"[""""]",118988834,"[""""]",Sturnira hondurensis
INPP5D,"[""""]",118999136,"[""""]",Sturnira hondurensis
CLEC5A,"[""""]",118989222,"[""""]",Sturnira hondurensis
PLPP3,"[""""]",118984948,"[""""]",Sturnira hondurensis
MTMR2,"[""""]",118975667,"[""""]",Sturnira hondurensis
ACSBG1,"[""""]",118991861,"[""""]",Sturnira hondurensis
PLCH2,"[""""]",118998169,"[""""]",Sturnira hondurensis
PCK1,"[""""]",118996530,"[""""]",Sturnira hondurensis
FH,"[""""]",119003173,"[""""]",Sturnira hondurensis
LPCAT2,"[""""]",119001109,"[""""]",Sturnira hondurensis
B3GALT2,"[""""]",119003261,"[""""]",Sturnira hondurensis
PKM,"[""""]",118987787,"[""""]",Sturnira hondurensis
MANEA,"[""""]",118982279,"[""""]",Sturnira hondurensis
FUCA1,"[""""]",118977766,"[""""]",Sturnira hondurensis
HPGDS,"[""""]",118987041,"[""""]",Sturnira hondurensis
PCYT1A,"[""""]",118980953,"[""""]",Sturnira hondurensis
DPY19L1,"[""""]",118983535,"[""""]",Sturnira hondurensis
ACSL4,"[""""]",118984179,"[""""]",Sturnira hondurensis
PIK3CG,"[""""]",119000747,"[""""]",Sturnira hondurensis
SGMS1,"[""""]",119001528,"[""""]",Sturnira hondurensis
OTOA,"[""""]",118974844,"[""""]",Sturnira hondurensis
PPP1R3G,"[""""]",118986414,"[""""]",Sturnira hondurensis
RGMA,"[""""]",118992005,"[""""]",Sturnira hondurensis
POMK,"[""""]",118993222,"[""""]",Sturnira hondurensis
MAN2A1,"[""""]",118977338,"[""""]",Sturnira hondurensis
MFNG,"[""""]",119002171,"[""""]",Sturnira hondurensis
CLEC3A,"[""""]",118981185,"[""""]",Sturnira hondurensis
ECI1,"[""""]",118978788,"[""""]",Sturnira hondurensis
CRLS1,"[""""]",118990880,"[""""]",Sturnira hondurensis
B3GNT4,"[""""]",118991055,"[""""]",Sturnira hondurensis
LCLAT1,"[""""]",119001301,"[""""]",Sturnira hondurensis
CHST15,"[""""]",118990538,"[""""]",Sturnira hondurensis
ASAH2,"[""""]",119001520,"[""""]",Sturnira hondurensis
B3GNT7,"[""""]",118999157,"[""""]",Sturnira hondurensis
GPIHBP1,"[""""]",118988876,"[""""]",Sturnira hondurensis
GGTA1,"[""""]",118995989,"[""""]",Sturnira hondurensis
LOC118978916,"[""""]",118978916,"[""""]",Sturnira hondurensis
SLC35B1,"[""""]",118978062,"[""""]",Sturnira hondurensis
PIP4K2B,"[""""]",118978016,"[""""]",Sturnira hondurensis
HSD17B2,"[""""]",118983035,"[""""]",Sturnira hondurensis
ALG11,"[""""]",118994817,"[""""]",Sturnira hondurensis
LPCAT1,"[""""]",118998659,"[""""]",Sturnira hondurensis
FBXO2,"[""""]",118986348,"[""""]",Sturnira hondurensis
B4GALNT4,"[""""]",118982226,"[""""]",Sturnira hondurensis
CACNA2D4,"[""""]",118999988,"[""""]",Sturnira hondurensis
HTD2,"[""""]",118983383,"[""""]",Sturnira hondurensis
ANXA4,"[""""]",118988506,"[""""]",Sturnira hondurensis
GAA,"[""""]",118999415,"[""""]",Sturnira hondurensis
GPX1,"[""""]",118989479,"[""""]",Sturnira hondurensis
PIGZ,"[""""]",118980927,"[""""]",Sturnira hondurensis
HSD11B2,"[""""]",118983864,"[""""]",Sturnira hondurensis
LIPA,"[""""]",118987958,"[""""]",Sturnira hondurensis
ST8SIA3,"[""""]",118978987,"[""""]",Sturnira hondurensis
RGN,"[""""]",118998288,"[""""]",Sturnira hondurensis
SELENOI,"[""""]",119001365,"[""""]",Sturnira hondurensis
PLCE1,"[""""]",118987999,"[""""]",Sturnira hondurensis
PTGES,"[""""]",118980210,"[""""]",Sturnira hondurensis
LOC118984145,"[""""]",118984145,"[""""]",Sturnira hondurensis
CSGALNACT2,"[""""]",118981053,"[""""]",Sturnira hondurensis
GPD1,"[""""]",118976402,"[""""]",Sturnira hondurensis
PIGU,"[""""]",118985392,"[""""]",Sturnira hondurensis
ST3GAL5,"[""""]",118982212,"[""""]",Sturnira hondurensis
HSD17B3,"[""""]",118993675,"[""""]",Sturnira hondurensis
SLC35F6,"[""""]",119001361,"[""""]",Sturnira hondurensis
SLC35D2,"[""""]",118993705,"[""""]",Sturnira hondurensis
ACACA,"[""""]",119003755,"[""""]",Sturnira hondurensis
GAS1,"[""""]",118979700,"[""""]",Sturnira hondurensis
HYI,"[""""]",119003376,"[""""]",Sturnira hondurensis
FMOD,"[""""]",119001695,"[""""]",Sturnira hondurensis
MGAM2,"[""""]",118989194,"[""""]",Sturnira hondurensis
GMPPB,"[""""]",118989475,"[""""]",Sturnira hondurensis
SRD5A2,"[""""]",119001438,"[""""]",Sturnira hondurensis
ALDH6A1,"[""""]",118976762,"[""""]",Sturnira hondurensis
IDS,"[""""]",118996043,"[""""]",Sturnira hondurensis
POGLUT1,"[""""]",118986584,"[""""]",Sturnira hondurensis
EXTL1,"[""""]",118977808,"[""""]",Sturnira hondurensis
SGPP1,"[""""]",118976591,"[""""]",Sturnira hondurensis
EDEM1,"[""""]",118989411,"[""""]",Sturnira hondurensis
BST1,"[""""]",118989556,"[""""]",Sturnira hondurensis
LPIN3,"[""""]",118985488,"[""""]",Sturnira hondurensis
PXYLP1,"[""""]",118990852,"[""""]",Sturnira hondurensis
LIPG,"[""""]",118978580,"[""""]",Sturnira hondurensis
ACYP2,"[""""]",118988378,"[""""]",Sturnira hondurensis
EHHADH,"[""""]",119004236,"[""""]",Sturnira hondurensis
CLEC14A,"[""""]",118993908,"[""""]",Sturnira hondurensis
ECI2,"[""""]",118986411,"[""""]",Sturnira hondurensis
AGL,"[""""]",118990640,"[""""]",Sturnira hondurensis
ST3GAL3,"[""""]",119003381,"[""""]",Sturnira hondurensis
G6PC3,"[""""]",119002208,"[""""]",Sturnira hondurensis
B3GALT1,"[""""]",118985749,"[""""]",Sturnira hondurensis
HSD11B1,"[""""]",118974202,"[""""]",Sturnira hondurensis
ST3GAL6,"[""""]",118995824,"[""""]",Sturnira hondurensis
DPM2,"[""""]",118980219,"[""""]",Sturnira hondurensis
MAN2A2,"[""""]",118991941,"[""""]",Sturnira hondurensis
HSD3B2,"[""""]",118981952,"[""""]",Sturnira hondurensis
OVGP1,"[""""]",118981922,"[""""]",Sturnira hondurensis
PPT1,"[""""]",118977674,"[""""]",Sturnira hondurensis
SLC2A2,"[""""]",118987406,"[""""]",Sturnira hondurensis
XPNPEP2,"[""""]",118996091,"[""""]",Sturnira hondurensis
ACSL1,"[""""]",118993076,"[""""]",Sturnira hondurensis
NANP,"[""""]",118993239,"[""""]",Sturnira hondurensis
CACNA2D3,"[""""]",118983354,"[""""]",Sturnira hondurensis
SLC33A1,"[""""]",118987480,"[""""]",Sturnira hondurensis
VCAN,"[""""]",118977309,"[""""]",Sturnira hondurensis
ECHDC1,"[""""]",118986719,"[""""]",Sturnira hondurensis
AGA,"[""""]",118993055,"[""""]",Sturnira hondurensis
HYAL4,"[""""]",118993968,"[""""]",Sturnira hondurensis
DHCR24,"[""""]",118984954,"[""""]",Sturnira hondurensis
ARSG,"[""""]",119003441,"[""""]",Sturnira hondurensis
MSLN,"[""""]",118978849,"[""""]",Sturnira hondurensis
ACADM,"[""""]",118984366,"[""""]",Sturnira hondurensis
PIGN,"[""""]",118979264,"[""""]",Sturnira hondurensis
GPX8,"[""""]",118981694,"[""""]",Sturnira hondurensis
CLEC12B,"[""""]",119002353,"[""""]",Sturnira hondurensis
ELOVL6,"[""""]",118977157,"[""""]",Sturnira hondurensis
AGPAT2,"[""""]",118980181,"[""""]",Sturnira hondurensis
ALG3,"[""""]",119004248,"[""""]",Sturnira hondurensis
HS6ST2,"[""""]",118987004,"[""""]",Sturnira hondurensis
UMOD,"[""""]",118993404,"[""""]",Sturnira hondurensis
ALG9,"[""""]",119000518,"[""""]",Sturnira hondurensis
RXYLT1,"[""""]",118998717,"[""""]",Sturnira hondurensis
PCK2,"[""""]",118980845,"[""""]",Sturnira hondurensis
ITPKA,"[""""]",118993555,"[""""]",Sturnira hondurensis
CAT,"[""""]",118983164,"[""""]",Sturnira hondurensis
LGALS4,"[""""]",118976322,"[""""]",Sturnira hondurensis
ITPKB,"[""""]",119003250,"[""""]",Sturnira hondurensis
MMUT,"[""""]",118992568,"[""""]",Sturnira hondurensis
ST6GALNAC1,"[""""]",118999928,"[""""]",Sturnira hondurensis
HIBCH,"[""""]",118985306,"[""""]",Sturnira hondurensis
PDHA2,"[""""]",118987076,"[""""]",Sturnira hondurensis
DGKQ,"[""""]",118987980,"[""""]",Sturnira hondurensis
LOC118975180,"[""""]",118975180,"[""""]",Sturnira hondurensis
ADH6,"[""""]",118982186,"[""""]",Sturnira hondurensis
ENO2,"[""""]",119002337,"[""""]",Sturnira hondurensis
ENPP7,"[""""]",118999505,"[""""]",Sturnira hondurensis
MLYCD,"[""""]",118983025,"[""""]",Sturnira hondurensis
SLC2A5,"[""""]",118986384,"[""""]",Sturnira hondurensis
NSDHL,"[""""]",118996037,"[""""]",Sturnira hondurensis
SPTLC1,"[""""]",118983698,"[""""]",Sturnira hondurensis
GALK2,"[""""]",118992603,"[""""]",Sturnira hondurensis
HMGCL,"[""""]",118977815,"[""""]",Sturnira hondurensis
LCAT,"[""""]",118983836,"[""""]",Sturnira hondurensis
HPSE,"[""""]",118979540,"[""""]",Sturnira hondurensis
ST6GALNAC6,"[""""]",118980052,"[""""]",Sturnira hondurensis
PIK3C2A,"[""""]",118989717,"[""""]",Sturnira hondurensis
MBOAT1,"[""""]",118981178,"[""""]",Sturnira hondurensis
DLD,"[""""]",119003976,"[""""]",Sturnira hondurensis
DPY19L3,"[""""]",119001174,"[""""]",Sturnira hondurensis
SLC35B4,"[""""]",118989132,"[""""]",Sturnira hondurensis
SLC35A1,"[""""]",118982327,"[""""]",Sturnira hondurensis
PIGP,"[""""]",118983282,"[""""]",Sturnira hondurensis
GPAT2,"[""""]",118994179,"[""""]",Sturnira hondurensis
SC5D,"[""""]",118975222,"[""""]",Sturnira hondurensis
ST6GAL1,"[""""]",118979900,"[""""]",Sturnira hondurensis
ALDOC,"[""""]",119003636,"[""""]",Sturnira hondurensis
CCDC115,"[""""]",118995122,"[""""]",Sturnira hondurensis
AKR1A1,"[""""]",118982441,"[""""]",Sturnira hondurensis
LOC118984040,"[""""]",118984040,"[""""]",Sturnira hondurensis
GBE1,"[""""]",118995870,"[""""]",Sturnira hondurensis
LPIN1,"[""""]",118988772,"[""""]",Sturnira hondurensis
ATP6AP2,"[""""]",118975474,"[""""]",Sturnira hondurensis
MAN1C1,"[""""]",118977842,"[""""]",Sturnira hondurensis
SLC35D1,"[""""]",118984728,"[""""]",Sturnira hondurensis
CHPT1,"[""""]",119002255,"[""""]",Sturnira hondurensis
HS3ST3B1,"[""""]",119004193,"[""""]",Sturnira hondurensis
MAN1B1,"[""""]",118980096,"[""""]",Sturnira hondurensis
MGAT4C,"[""""]",118974878,"[""""]",Sturnira hondurensis
SLC2A10,"[""""]",118985567,"[""""]",Sturnira hondurensis
SLC35G2,"[""""]",118997540,"[""""]",Sturnira hondurensis
KL,"[""""]",118994851,"[""""]",Sturnira hondurensis
BAAT,"[""""]",118979701,"[""""]",Sturnira hondurensis
SELP,"[""""]",118979164,"[""""]",Sturnira hondurensis
SPTLC2,"[""""]",118976585,"[""""]",Sturnira hondurensis
RBKS,"[""""]",119001319,"[""""]",Sturnira hondurensis
IPPK,"[""""]",118980512,"[""""]",Sturnira hondurensis
IDUA,"[""""]",118988001,"[""""]",Sturnira hondurensis
CHST8,"[""""]",118976354,"[""""]",Sturnira hondurensis
AFMID,"[""""]",118999696,"[""""]",Sturnira hondurensis
PAFAH1B2,"[""""]",118994788,"[""""]",Sturnira hondurensis
HAO2,"[""""]",118981948,"[""""]",Sturnira hondurensis
SLC2A12,"[""""]",118986684,"[""""]",Sturnira hondurensis
PPP1R3A,"[""""]",118981143,"[""""]",Sturnira hondurensis
ST3GAL4,"[""""]",118981402,"[""""]",Sturnira hondurensis
CHST13,"[""""]",118978555,"[""""]",Sturnira hondurensis
PIGH,"[""""]",118976646,"[""""]",Sturnira hondurensis
TKTL2,"[""""]",118995366,"[""""]",Sturnira hondurensis
MYORG,"[""""]",118979638,"[""""]",Sturnira hondurensis
ATRNL1,"[""""]",118999389,"[""""]",Sturnira hondurensis
SYNJ2,"[""""]",118992907,"[""""]",Sturnira hondurensis
ACAT1,"[""""]",118988244,"[""""]",Sturnira hondurensis
CHPF2,"[""""]",118975502,"[""""]",Sturnira hondurensis
CERS1,"[""""]",118975143,"[""""]",Sturnira hondurensis
B3GALT4,"[""""]",118991483,"[""""]",Sturnira hondurensis
SLC27A5,"[""""]",118988175,"[""""]",Sturnira hondurensis
GRHPR,"[""""]",118979617,"[""""]",Sturnira hondurensis
GYS2,"[""""]",118978360,"[""""]",Sturnira hondurensis
COG2,"[""""]",118996690,"[""""]",Sturnira hondurensis
RFT1,"[""""]",118983340,"[""""]",Sturnira hondurensis
CPT1A,"[""""]",118998391,"[""""]",Sturnira hondurensis
FPGT,"[""""]",118984425,"[""""]",Sturnira hondurensis
CD109,"[""""]",118978699,"[""""]",Sturnira hondurensis
TKFC,"[""""]",118996904,"[""""]",Sturnira hondurensis
TPI1,"[""""]",119002212,"[""""]",Sturnira hondurensis
B4GAT1,"[""""]",118991775,"[""""]",Sturnira hondurensis
ENPP1,"[""""]",118986700,"[""""]",Sturnira hondurensis
DPEP1,"[""""]",119001181,"[""""]",Sturnira hondurensis
SLC39A8,"[""""]",118979967,"[""""]",Sturnira hondurensis
TMED8,"[""""]",118976886,"[""""]",Sturnira hondurensis
THEM4,"[""""]",118996801,"[""""]",Sturnira hondurensis
ISYNA1,"[""""]",118975201,"[""""]",Sturnira hondurensis
UGGT2,"[""""]",118994801,"[""""]",Sturnira hondurensis
ACER2,"[""""]",118998002,"[""""]",Sturnira hondurensis
B4GALT2,"[""""]",119003348,"[""""]",Sturnira hondurensis
FADS1,"[""""]",118996919,"[""""]",Sturnira hondurensis
HAS1,"[""""]",118999831,"[""""]",Sturnira hondurensis
B3GNT5,"[""""]",118974194,"[""""]",Sturnira hondurensis
