Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
poc1bl,"[""""]",106536943,"[""""]",Austrofundulus limnaeus
LOC106522694,"[""""]",106522694,"[""""]",Austrofundulus limnaeus
csgalnact2,"[""""]",106525614,"[""""]",Austrofundulus limnaeus
zgc:92907,"[""""]",106515662,"[""""]",Austrofundulus limnaeus
hs6st1a,"[""""]",106518468,"[""""]",Austrofundulus limnaeus
ndst3,"[""""]",106517141,"[""""]",Austrofundulus limnaeus
LOC106523143,"[""""]",106523143,"[""""]",Austrofundulus limnaeus
hs3st1l2,"[""""]",106510800,"[""""]",Austrofundulus limnaeus
b3galnt2,"[""""]",106515875,"[""""]",Austrofundulus limnaeus
colgalt2b,"[""""]",106513860,"[""""]",Austrofundulus limnaeus
fkrp,"[""""]",106515418,"[""""]",Austrofundulus limnaeus
alg12,"[""""]",106521807,"[""""]",Austrofundulus limnaeus
gxylt2,"[""""]",106533485,"[""""]",Austrofundulus limnaeus
ndst1,"[""""]",106517420,"[""""]",Austrofundulus limnaeus
extl2,"[""""]",106535008,"[""""]",Austrofundulus limnaeus
st8sia3,"[""""]",106530894,"[""""]",Austrofundulus limnaeus
galnt13,"[""""]",106523317,"[""""]",Austrofundulus limnaeus
st6gal2a,"[""""]",106519824,"[""""]",Austrofundulus limnaeus
pomgnt1,"[""""]",106534754,"[""""]",Austrofundulus limnaeus
dpagt1,"[""""]",106516342,"[""""]",Austrofundulus limnaeus
alg2,"[""""]",106527090,"[""""]",Austrofundulus limnaeus
LOC106516660,"[""""]",106516660,"[""""]",Austrofundulus limnaeus
fktn,"[""""]",106535884,"[""""]",Austrofundulus limnaeus
LOC106527755,"[""""]",106527755,"[""""]",Austrofundulus limnaeus
large1,"[""""]",106526953,"[""""]",Austrofundulus limnaeus
c1galt1a,"[""""]",106525305,"[""""]",Austrofundulus limnaeus
chst15,"[""""]",106516595,"[""""]",Austrofundulus limnaeus
LOC106518428,"[""""]",106518428,"[""""]",Austrofundulus limnaeus
ext1b,"[""""]",106527530,"[""""]",Austrofundulus limnaeus
LOC106531979,"[""""]",106531979,"[""""]",Austrofundulus limnaeus
rfng,"[""""]",106532938,"[""""]",Austrofundulus limnaeus
large2,"[""""]",106529017,"[""""]",Austrofundulus limnaeus
si:ch73-91k6.2,"[""""]",106526872,"[""""]",Austrofundulus limnaeus
hs3st4,"[""""]",106528631,"[""""]",Austrofundulus limnaeus
LOC106519220,"[""""]",106519220,"[""""]",Austrofundulus limnaeus
LOC106512385,"[""""]",106512385,"[""""]",Austrofundulus limnaeus
alg14,"[""""]",106528579,"[""""]",Austrofundulus limnaeus
b3glctb,"[""""]",106514178,"[""""]",Austrofundulus limnaeus
has2,"[""""]",106517893,"[""""]",Austrofundulus limnaeus
galnt1,"[""""]",106527094,"[""""]",Austrofundulus limnaeus
LOC106523801,"[""""]",106523801,"[""""]",Austrofundulus limnaeus
LOC106510766,"[""""]",106510766,"[""""]",Austrofundulus limnaeus
alg13,"[""""]",106532403,"[""""]",Austrofundulus limnaeus
si:ch211-269c21.2,"[""""]",106531028,"[""""]",Austrofundulus limnaeus
b4galt4,"[""""]",106526137,"[""""]",Austrofundulus limnaeus
chpf2,"[""""]",106517476,"[""""]",Austrofundulus limnaeus
extl3,"[""""]",106525671,"[""""]",Austrofundulus limnaeus
ext1c,"[""""]",106535689,"[""""]",Austrofundulus limnaeus
LOC106534556,"[""""]",106534556,"[""""]",Austrofundulus limnaeus
b4galnt3b,"[""""]",106514300,"[""""]",Austrofundulus limnaeus
LOC106532316,"[""""]",106532316,"[""""]",Austrofundulus limnaeus
galnt3,"[""""]",106512935,"[""""]",Austrofundulus limnaeus
LOC106527170,"[""""]",106527170,"[""""]",Austrofundulus limnaeus
hs3st2,"[""""]",106528639,"[""""]",Austrofundulus limnaeus
LOC106515282,"[""""]",106515282,"[""""]",Austrofundulus limnaeus
mgat1a,"[""""]",106532624,"[""""]",Austrofundulus limnaeus
b4galt3,"[""""]",106523994,"[""""]",Austrofundulus limnaeus
LOC106528914,"[""""]",106528914,"[""""]",Austrofundulus limnaeus
b3glcta,"[""""]",106521522,"[""""]",Austrofundulus limnaeus
tmtc1,"[""""]",106524314,"[""""]",Austrofundulus limnaeus
LOC106535563,"[""""]",106535563,"[""""]",Austrofundulus limnaeus
galnt17,"[""""]",106536305,"[""""]",Austrofundulus limnaeus
ugt8,"[""""]",106517139,"[""""]",Austrofundulus limnaeus
LOC106537337,"[""""]",106537337,"[""""]",Austrofundulus limnaeus
LOC106520850,"[""""]",106520850,"[""""]",Austrofundulus limnaeus
st6gal1,"[""""]",106514661,"[""""]",Austrofundulus limnaeus
LOC106511088,"[""""]",106511088,"[""""]",Austrofundulus limnaeus
chst3a,"[""""]",106515361,"[""""]",Austrofundulus limnaeus
st6galnac,"[""""]",106529039,"[""""]",Austrofundulus limnaeus
LOC106535176,"[""""]",106535176,"[""""]",Austrofundulus limnaeus
pigb,"[""""]",106531869,"[""""]",Austrofundulus limnaeus
LOC106517566,"[""""]",106517566,"[""""]",Austrofundulus limnaeus
LOC106525000,"[""""]",106525000,"[""""]",Austrofundulus limnaeus
LOC106528111,"[""""]",106528111,"[""""]",Austrofundulus limnaeus
LOC106522692,"[""""]",106522692,"[""""]",Austrofundulus limnaeus
galnt6,"[""""]",106525191,"[""""]",Austrofundulus limnaeus
pomt1,"[""""]",106532137,"[""""]",Austrofundulus limnaeus
LOC106534178,"[""""]",106534178,"[""""]",Austrofundulus limnaeus
LOC106514806,"[""""]",106514806,"[""""]",Austrofundulus limnaeus
dpm1,"[""""]",106532185,"[""""]",Austrofundulus limnaeus
b4galnt4a,"[""""]",106515656,"[""""]",Austrofundulus limnaeus
LOC106519271,"[""""]",106519271,"[""""]",Austrofundulus limnaeus
mgat1b,"[""""]",106531005,"[""""]",Austrofundulus limnaeus
LOC106537010,"[""""]",106537010,"[""""]",Austrofundulus limnaeus
lfng,"[""""]",106522721,"[""""]",Austrofundulus limnaeus
LOC106534997,"[""""]",106534997,"[""""]",Austrofundulus limnaeus
has3,"[""""]",106522596,"[""""]",Austrofundulus limnaeus
uggt2,"[""""]",106512605,"[""""]",Austrofundulus limnaeus
LOC106531295,"[""""]",106531295,"[""""]",Austrofundulus limnaeus
hs3st3l,"[""""]",106528292,"[""""]",Austrofundulus limnaeus
pomt2,"[""""]",106520384,"[""""]",Austrofundulus limnaeus
dpy19l1l,"[""""]",106532281,"[""""]",Austrofundulus limnaeus
LOC106528915,"[""""]",106528915,"[""""]",Austrofundulus limnaeus
LOC106511879,"[""""]",106511879,"[""""]",Austrofundulus limnaeus
fut8b,"[""""]",106522468,"[""""]",Austrofundulus limnaeus
LOC106513849,"[""""]",106513849,"[""""]",Austrofundulus limnaeus
gxylt1b,"[""""]",106523531,"[""""]",Austrofundulus limnaeus
mgat4b,"[""""]",106530291,"[""""]",Austrofundulus limnaeus
LOC106531648,"[""""]",106531648,"[""""]",Austrofundulus limnaeus
cercam,"[""""]",106514556,"[""""]",Austrofundulus limnaeus
poglut1,"[""""]",106519172,"[""""]",Austrofundulus limnaeus
st3gal3b,"[""""]",106531421,"[""""]",Austrofundulus limnaeus
LOC106511501,"[""""]",106511501,"[""""]",Austrofundulus limnaeus
LOC106517333,"[""""]",106517333,"[""""]",Austrofundulus limnaeus
alg9,"[""""]",106514013,"[""""]",Austrofundulus limnaeus
LOC106537334,"[""""]",106537334,"[""""]",Austrofundulus limnaeus
rxylt1,"[""""]",106523189,"[""""]",Austrofundulus limnaeus
hs3st1l1,"[""""]",106536957,"[""""]",Austrofundulus limnaeus
st6galnac4,"[""""]",106516293,"[""""]",Austrofundulus limnaeus
LOC106516657,"[""""]",106516657,"[""""]",Austrofundulus limnaeus
usta,"[""""]",106519776,"[""""]",Austrofundulus limnaeus
LOC106519582,"[""""]",106519582,"[""""]",Austrofundulus limnaeus
plod3,"[""""]",106511660,"[""""]",Austrofundulus limnaeus
fut7,"[""""]",106514410,"[""""]",Austrofundulus limnaeus
LOC106521877,"[""""]",106521877,"[""""]",Austrofundulus limnaeus
mgat4c,"[""""]",106526858,"[""""]",Austrofundulus limnaeus
chst12,"[""""]",106519650,"[""""]",Austrofundulus limnaeus
st3gal4,"[""""]",106531956,"[""""]",Austrofundulus limnaeus
LOC106513118,"[""""]",106513118,"[""""]",Austrofundulus limnaeus
ugt5d1,"[""""]",106514153,"[""""]",Austrofundulus limnaeus
xxylt1,"[""""]",106511148,"[""""]",Austrofundulus limnaeus
LOC106514457,"[""""]",106514457,"[""""]",Austrofundulus limnaeus
LOC106531209,"[""""]",106531209,"[""""]",Austrofundulus limnaeus
b4galt5,"[""""]",106523601,"[""""]",Austrofundulus limnaeus
galnt7,"[""""]",106529693,"[""""]",Austrofundulus limnaeus
LOC106529442,"[""""]",106529442,"[""""]",Austrofundulus limnaeus
stt3a,"[""""]",106517209,"[""""]",Austrofundulus limnaeus
gal3st4,"[""""]",106511512,"[""""]",Austrofundulus limnaeus
alg10,"[""""]",106524852,"[""""]",Austrofundulus limnaeus
hs6st3b,"[""""]",106512642,"[""""]",Austrofundulus limnaeus
mgat3b,"[""""]",106522490,"[""""]",Austrofundulus limnaeus
xylt1,"[""""]",106518814,"[""""]",Austrofundulus limnaeus
LOC106535207,"[""""]",106535207,"[""""]",Austrofundulus limnaeus
LOC106536962,"[""""]",106536962,"[""""]",Austrofundulus limnaeus
LOC106523285,"[""""]",106523285,"[""""]",Austrofundulus limnaeus
galnt2,"[""""]",106513133,"[""""]",Austrofundulus limnaeus
pofut2,"[""""]",106527446,"[""""]",Austrofundulus limnaeus
LOC106531259,"[""""]",106531259,"[""""]",Austrofundulus limnaeus
LOC106514154,"[""""]",106514154,"[""""]",Austrofundulus limnaeus
LOC106511814,"[""""]",106511814,"[""""]",Austrofundulus limnaeus
b3gnt9,"[""""]",106536007,"[""""]",Austrofundulus limnaeus
LOC106526267,"[""""]",106526267,"[""""]",Austrofundulus limnaeus
LOC106536399,"[""""]",106536399,"[""""]",Austrofundulus limnaeus
galnt18b,"[""""]",106531158,"[""""]",Austrofundulus limnaeus
b3gnt7l,"[""""]",106525989,"[""""]",Austrofundulus limnaeus
eogt,"[""""]",106518517,"[""""]",Austrofundulus limnaeus
b4galnt1a,"[""""]",106524945,"[""""]",Austrofundulus limnaeus
colgalt1a,"[""""]",106529393,"[""""]",Austrofundulus limnaeus
b3gnt5a,"[""""]",106517288,"[""""]",Austrofundulus limnaeus
ogt.1,"[""""]",106515959,"[""""]",Austrofundulus limnaeus
LOC106523019,"[""""]",106523019,"[""""]",Austrofundulus limnaeus
b3gnt7,"[""""]",106510840,"[""""]",Austrofundulus limnaeus
mgat2,"[""""]",106518585,"[""""]",Austrofundulus limnaeus
LOC106537038,"[""""]",106537038,"[""""]",Austrofundulus limnaeus
LOC106524251,"[""""]",106524251,"[""""]",Austrofundulus limnaeus
chst10,"[""""]",106529294,"[""""]",Austrofundulus limnaeus
piga,"[""""]",106523946,"[""""]",Austrofundulus limnaeus
LOC106529854,"[""""]",106529854,"[""""]",Austrofundulus limnaeus
LOC106519221,"[""""]",106519221,"[""""]",Austrofundulus limnaeus
st6galnac3,"[""""]",106520778,"[""""]",Austrofundulus limnaeus
si:dkey-199f5.8,"[""""]",106514409,"[""""]",Austrofundulus limnaeus
gyg1b,"[""""]",106513365,"[""""]",Austrofundulus limnaeus
chsy1,"[""""]",106531336,"[""""]",Austrofundulus limnaeus
c1galt1c1,"[""""]",106514755,"[""""]",Austrofundulus limnaeus
LOC106523577,"[""""]",106523577,"[""""]",Austrofundulus limnaeus
chst1,"[""""]",106519099,"[""""]",Austrofundulus limnaeus
galnt12,"[""""]",106515740,"[""""]",Austrofundulus limnaeus
dpy19l4,"[""""]",106529380,"[""""]",Austrofundulus limnaeus
pomgnt2,"[""""]",106519275,"[""""]",Austrofundulus limnaeus
b3galt8,"[""""]",106529773,"[""""]",Austrofundulus limnaeus
LOC106513851,"[""""]",106513851,"[""""]",Austrofundulus limnaeus
b4galnt1b,"[""""]",106518031,"[""""]",Austrofundulus limnaeus
chst11,"[""""]",106530828,"[""""]",Austrofundulus limnaeus
LOC106532427,"[""""]",106532427,"[""""]",Austrofundulus limnaeus
LOC106530507,"[""""]",106530507,"[""""]",Austrofundulus limnaeus
galnt14,"[""""]",106531773,"[""""]",Austrofundulus limnaeus
galnt11,"[""""]",106536383,"[""""]",Austrofundulus limnaeus
LOC106516659,"[""""]",106516659,"[""""]",Austrofundulus limnaeus
LOC106523800,"[""""]",106523800,"[""""]",Austrofundulus limnaeus
tmtc2b,"[""""]",106537218,"[""""]",Austrofundulus limnaeus
LOC106535285,"[""""]",106535285,"[""""]",Austrofundulus limnaeus
has1,"[""""]",106523247,"[""""]",Austrofundulus limnaeus
LOC106533410,"[""""]",106533410,"[""""]",Austrofundulus limnaeus
LOC106513597,"[""""]",106513597,"[""""]",Austrofundulus limnaeus
hs6st2,"[""""]",106515689,"[""""]",Austrofundulus limnaeus
uggt1,"[""""]",106518467,"[""""]",Austrofundulus limnaeus
b3galt4,"[""""]",106522851,"[""""]",Austrofundulus limnaeus
LOC106511352,"[""""]",106511352,"[""""]",Austrofundulus limnaeus
alg5,"[""""]",106514159,"[""""]",Austrofundulus limnaeus
tmtc3,"[""""]",106524002,"[""""]",Austrofundulus limnaeus
chst2b,"[""""]",106521013,"[""""]",Austrofundulus limnaeus
b3gnt2,"[""""]",106535648,"[""""]",Austrofundulus limnaeus
ext1,"[""""]",106514225,"[""""]",Austrofundulus limnaeus
b3galt2,"[""""]",106523385,"[""""]",Austrofundulus limnaeus
hs3st5,"[""""]",106535966,"[""""]",Austrofundulus limnaeus
LOC106521878,"[""""]",106521878,"[""""]",Austrofundulus limnaeus
fut9a,"[""""]",106518446,"[""""]",Austrofundulus limnaeus
st8sia1,"[""""]",106533543,"[""""]",Austrofundulus limnaeus
si:ch211-236h17.3,"[""""]",106529965,"[""""]",Austrofundulus limnaeus
b4galt1l,"[""""]",106533299,"[""""]",Austrofundulus limnaeus
gal3st1a,"[""""]",106521712,"[""""]",Austrofundulus limnaeus
gyg2,"[""""]",106535618,"[""""]",Austrofundulus limnaeus
chst14,"[""""]",106533505,"[""""]",Austrofundulus limnaeus
hs2st1a,"[""""]",106530330,"[""""]",Austrofundulus limnaeus
b3gat1a,"[""""]",106525648,"[""""]",Austrofundulus limnaeus
LOC106530366,"[""""]",106530366,"[""""]",Austrofundulus limnaeus
b3gat3,"[""""]",106524984,"[""""]",Austrofundulus limnaeus
st6galnac6,"[""""]",106516296,"[""""]",Austrofundulus limnaeus
LOC106528945,"[""""]",106528945,"[""""]",Austrofundulus limnaeus
LOC106530178,"[""""]",106530178,"[""""]",Austrofundulus limnaeus
st6galnac5a,"[""""]",106520776,"[""""]",Austrofundulus limnaeus
LOC106533027,"[""""]",106533027,"[""""]",Austrofundulus limnaeus
st6galnac5b,"[""""]",106513885,"[""""]",Austrofundulus limnaeus
dpy19l3,"[""""]",106522240,"[""""]",Austrofundulus limnaeus
xylt2,"[""""]",106516486,"[""""]",Austrofundulus limnaeus
LOC106519097,"[""""]",106519097,"[""""]",Austrofundulus limnaeus
LOC106520655,"[""""]",106520655,"[""""]",Austrofundulus limnaeus
b3galt6,"[""""]",106513334,"[""""]",Austrofundulus limnaeus
st8sia5,"[""""]",106516261,"[""""]",Austrofundulus limnaeus
b4galt2,"[""""]",106532850,"[""""]",Austrofundulus limnaeus
alg3,"[""""]",106528976,"[""""]",Austrofundulus limnaeus
gyg1,"[""""]",106523597,"[""""]",Austrofundulus limnaeus
c1galt1lb,"[""""]",106518033,"[""""]",Austrofundulus limnaeus
st3gal5,"[""""]",106533017,"[""""]",Austrofundulus limnaeus
gcnt4a,"[""""]",106519811,"[""""]",Austrofundulus limnaeus
chpfa,"[""""]",106525757,"[""""]",Austrofundulus limnaeus
hs3st1,"[""""]",106525368,"[""""]",Austrofundulus limnaeus
st8sia2,"[""""]",106535576,"[""""]",Austrofundulus limnaeus
gys2,"[""""]",106528487,"[""""]",Austrofundulus limnaeus
pofut1,"[""""]",106523037,"[""""]",Austrofundulus limnaeus
ext2,"[""""]",106530767,"[""""]",Austrofundulus limnaeus
LOC106519129,"[""""]",106519129,"[""""]",Austrofundulus limnaeus
alg6,"[""""]",106521636,"[""""]",Austrofundulus limnaeus
LOC106535964,"[""""]",106535964,"[""""]",Austrofundulus limnaeus
LOC106516503,"[""""]",106516503,"[""""]",Austrofundulus limnaeus
zgc:154054,"[""""]",106533610,"[""""]",Austrofundulus limnaeus
si:ch73-62b13.1,"[""""]",106523208,"[""""]",Austrofundulus limnaeus
galnt5,"[""""]",106523313,"[""""]",Austrofundulus limnaeus
c1galt1la,"[""""]",106524958,"[""""]",Austrofundulus limnaeus
LOC106528136,"[""""]",106528136,"[""""]",Austrofundulus limnaeus
ugcg,"[""""]",106536241,"[""""]",Austrofundulus limnaeus
mfng,"[""""]",106527238,"[""""]",Austrofundulus limnaeus
galnt9,"[""""]",106527887,"[""""]",Austrofundulus limnaeus
hs6st3,"[""""]",106519183,"[""""]",Austrofundulus limnaeus
b4galt7,"[""""]",106530302,"[""""]",Austrofundulus limnaeus
LOC106535117,"[""""]",106535117,"[""""]",Austrofundulus limnaeus
csgalnact1b,"[""""]",106513683,"[""""]",Austrofundulus limnaeus
mgat4a,"[""""]",106519837,"[""""]",Austrofundulus limnaeus
LOC106529706,"[""""]",106529706,"[""""]",Austrofundulus limnaeus
b3gat2,"[""""]",106515317,"[""""]",Austrofundulus limnaeus
LOC106516365,"[""""]",106516365,"[""""]",Austrofundulus limnaeus
LOC106517931,"[""""]",106517931,"[""""]",Austrofundulus limnaeus
b4gat1,"[""""]",106530434,"[""""]",Austrofundulus limnaeus
chst8,"[""""]",106527044,"[""""]",Austrofundulus limnaeus
tmtc4,"[""""]",106524821,"[""""]",Austrofundulus limnaeus
LOC106537027,"[""""]",106537027,"[""""]",Austrofundulus limnaeus
LOC106513094,"[""""]",106513094,"[""""]",Austrofundulus limnaeus
hs3st3b1a,"[""""]",106529989,"[""""]",Austrofundulus limnaeus
st3gal2,"[""""]",106526110,"[""""]",Austrofundulus limnaeus
b3galt1b,"[""""]",106512930,"[""""]",Austrofundulus limnaeus
LOC106537139,"[""""]",106537139,"[""""]",Austrofundulus limnaeus
alg1,"[""""]",106535780,"[""""]",Austrofundulus limnaeus
alg8,"[""""]",106532109,"[""""]",Austrofundulus limnaeus
pigm,"[""""]",106533676,"[""""]",Austrofundulus limnaeus
LOC106535267,"[""""]",106535267,"[""""]",Austrofundulus limnaeus
pigv,"[""""]",106524150,"[""""]",Austrofundulus limnaeus
LOC106526970,"[""""]",106526970,"[""""]",Austrofundulus limnaeus
ndst2,"[""""]",106537134,"[""""]",Austrofundulus limnaeus
tmtc2,"[""""]",106514751,"[""""]",Austrofundulus limnaeus
LOC106519395,"[""""]",106519395,"[""""]",Austrofundulus limnaeus
LOC106519126,"[""""]",106519126,"[""""]",Austrofundulus limnaeus
chst7,"[""""]",106527506,"[""""]",Austrofundulus limnaeus
b3gnt2l,"[""""]",106529846,"[""""]",Austrofundulus limnaeus
LOC106529639,"[""""]",106529639,"[""""]",Austrofundulus limnaeus
chs1,"[""""]",106513167,"[""""]",Austrofundulus limnaeus
LOC106535436,"[""""]",106535436,"[""""]",Austrofundulus limnaeus
mpdu1b,"[""""]",106530685,"[""""]",Austrofundulus limnaeus
