Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
DCXR,"[""""]",127024157,"[""""]",Gymnogyps californianus
GM2A,"[""""]",127021942,"[""""]",Gymnogyps californianus
TMTC1,"[""""]",127029469,"[""""]",Gymnogyps californianus
TMED3,"[""""]",127020760,"[""""]",Gymnogyps californianus
ACADS,"[""""]",127022925,"[""""]",Gymnogyps californianus
NDST1,"[""""]",127022028,"[""""]",Gymnogyps californianus
HPSE,"[""""]",127016231,"[""""]",Gymnogyps californianus
PIGP,"[""""]",127028942,"[""""]",Gymnogyps californianus
ARSK,"[""""]",127027677,"[""""]",Gymnogyps californianus
HYAL1,"[""""]",127021525,"[""""]",Gymnogyps californianus
PEMT,"[""""]",127022412,"[""""]",Gymnogyps californianus
MDH1,"[""""]",127014268,"[""""]",Gymnogyps californianus
MGAT4C,"[""""]",127019926,"[""""]",Gymnogyps californianus
ENPP6,"[""""]",127015903,"[""""]",Gymnogyps californianus
ENO2,"[""""]",127019680,"[""""]",Gymnogyps californianus
PLEKHA8,"[""""]",127012686,"[""""]",Gymnogyps californianus
EXTL3,"[""""]",127014359,"[""""]",Gymnogyps californianus
SLC35F5,"[""""]",127018513,"[""""]",Gymnogyps californianus
DEGS1,"[""""]",127014720,"[""""]",Gymnogyps californianus
GNPNAT1,"[""""]",127016750,"[""""]",Gymnogyps californianus
LMAN2L,"[""""]",127025390,"[""""]",Gymnogyps californianus
HS3ST4,"[""""]",127022517,"[""""]",Gymnogyps californianus
TPST2,"[""""]",127022804,"[""""]",Gymnogyps californianus
CD48,"[""""]",127027028,"[""""]",Gymnogyps californianus
B3GLCT,"[""""]",127019672,"[""""]",Gymnogyps californianus
DPM2,"[""""]",127023833,"[""""]",Gymnogyps californianus
GALNT1,"[""""]",127012671,"[""""]",Gymnogyps californianus
RBKS,"[""""]",127014888,"[""""]",Gymnogyps californianus
B3GNT2,"[""""]",127014460,"[""""]",Gymnogyps californianus
SPHK1,"[""""]",127023959,"[""""]",Gymnogyps californianus
ORMDL1,"[""""]",127018720,"[""""]",Gymnogyps californianus
MECR,"[""""]",127025072,"[""""]",Gymnogyps californianus
PIGC,"[""""]",127019197,"[""""]",Gymnogyps californianus
PTGES,"[""""]",127023649,"[""""]",Gymnogyps californianus
IDNK,"[""""]",127027317,"[""""]",Gymnogyps californianus
ME2,"[""""]",127027253,"[""""]",Gymnogyps californianus
CD74,"[""""]",127021871,"[""""]",Gymnogyps californianus
ACSL4,"[""""]",127019553,"[""""]",Gymnogyps californianus
ACER2,"[""""]",127027633,"[""""]",Gymnogyps californianus
ACSL6,"[""""]",127021788,"[""""]",Gymnogyps californianus
SLC17A5,"[""""]",127015076,"[""""]",Gymnogyps californianus
HACD3,"[""""]",127020842,"[""""]",Gymnogyps californianus
SLC35A5,"[""""]",127029673,"[""""]",Gymnogyps californianus
VCAM1,"[""""]",127019279,"[""""]",Gymnogyps californianus
CERCAM,"[""""]",127023624,"[""""]",Gymnogyps californianus
PPP1R3B,"[""""]",127016319,"[""""]",Gymnogyps californianus
ARSA,"[""""]",127013080,"[""""]",Gymnogyps californianus
PRNP,"[""""]",127025299,"[""""]",Gymnogyps californianus
HGSNAT,"[""""]",127015624,"[""""]",Gymnogyps californianus
GCSH,"[""""]",127021329,"[""""]",Gymnogyps californianus
ECI2,"[""""]",127013631,"[""""]",Gymnogyps californianus
COG7,"[""""]",127022563,"[""""]",Gymnogyps californianus
ACOT12,"[""""]",127027217,"[""""]",Gymnogyps californianus
MBOAT2,"[""""]",127014593,"[""""]",Gymnogyps californianus
GAA,"[""""]",127024188,"[""""]",Gymnogyps californianus
PGK1,"[""""]",127019548,"[""""]",Gymnogyps californianus
MSLN,"[""""]",127022534,"[""""]",Gymnogyps californianus
MMUT,"[""""]",127015091,"[""""]",Gymnogyps californianus
HMMR,"[""""]",127021900,"[""""]",Gymnogyps californianus
PIGY,"[""""]",127016106,"[""""]",Gymnogyps californianus
COLGALT2,"[""""]",127018940,"[""""]",Gymnogyps californianus
MANEA,"[""""]",127014583,"[""""]",Gymnogyps californianus
TGDS,"[""""]",127029471,"[""""]",Gymnogyps californianus
DERA,"[""""]",127022879,"[""""]",Gymnogyps californianus
PI4K2B,"[""""]",127016184,"[""""]",Gymnogyps californianus
SLC37A4,"[""""]",127025811,"[""""]",Gymnogyps californianus
PTDSS2,"[""""]",127016818,"[""""]",Gymnogyps californianus
PLB1,"[""""]",127014628,"[""""]",Gymnogyps californianus
GALNTL6,"[""""]",127015883,"[""""]",Gymnogyps californianus
RPIA,"[""""]",127015765,"[""""]",Gymnogyps californianus
PCYT1A,"[""""]",127020253,"[""""]",Gymnogyps californianus
ACLY,"[""""]",127026608,"[""""]",Gymnogyps californianus
ST6GALNAC6,"[""""]",127023629,"[""""]",Gymnogyps californianus
ITPK1,"[""""]",127017401,"[""""]",Gymnogyps californianus
RPN2,"[""""]",127023392,"[""""]",Gymnogyps californianus
FKTN,"[""""]",127027238,"[""""]",Gymnogyps californianus
ACSL3,"[""""]",127020010,"[""""]",Gymnogyps californianus
EOGT,"[""""]",127021585,"[""""]",Gymnogyps californianus
PKD2,"[""""]",127015900,"[""""]",Gymnogyps californianus
PI4KB,"[""""]",127026994,"[""""]",Gymnogyps californianus
LYPD6,"[""""]",127018448,"[""""]",Gymnogyps californianus
DPY19L1,"[""""]",127013624,"[""""]",Gymnogyps californianus
CTBS,"[""""]",127019219,"[""""]",Gymnogyps californianus
HS3ST5,"[""""]",127014852,"[""""]",Gymnogyps californianus
PLA2G4F,"[""""]",127016789,"[""""]",Gymnogyps californianus
LSS,"[""""]",127018416,"[""""]",Gymnogyps californianus
PAPSS1,"[""""]",127015662,"[""""]",Gymnogyps californianus
CHST14,"[""""]",127016394,"[""""]",Gymnogyps californianus
CHST10,"[""""]",127017818,"[""""]",Gymnogyps californianus
IPMK,"[""""]",127017637,"[""""]",Gymnogyps californianus
RTN4R,"[""""]",127022978,"[""""]",Gymnogyps californianus
GALNT6,"[""""]",127028438,"[""""]",Gymnogyps californianus
POMGNT2,"[""""]",127012834,"[""""]",Gymnogyps californianus
GALNT13,"[""""]",127018147,"[""""]",Gymnogyps californianus
LMAN1,"[""""]",127027409,"[""""]",Gymnogyps californianus
PKD1,"[""""]",127022240,"[""""]",Gymnogyps californianus
HAO2,"[""""]",127027178,"[""""]",Gymnogyps californianus
CDS2,"[""""]",127025361,"[""""]",Gymnogyps californianus
ISYNA1,"[""""]",127025629,"[""""]",Gymnogyps californianus
ACER3,"[""""]",127013149,"[""""]",Gymnogyps californianus
DOLPP1,"[""""]",127023591,"[""""]",Gymnogyps californianus
SGMS2,"[""""]",127015864,"[""""]",Gymnogyps californianus
HSD17B1,"[""""]",127026557,"[""""]",Gymnogyps californianus
ACAA1,"[""""]",127012854,"[""""]",Gymnogyps californianus
LOC127012661,"[""""]",127012661,"[""""]",Gymnogyps californianus
PAFAH1B2,"[""""]",127025740,"[""""]",Gymnogyps californianus
FMOD,"[""""]",127026229,"[""""]",Gymnogyps californianus
CSPG4,"[""""]",127020715,"[""""]",Gymnogyps californianus
GALNT4,"[""""]",127024422,"[""""]",Gymnogyps californianus
ACSS2,"[""""]",127023207,"[""""]",Gymnogyps californianus
CHID1,"[""""]",127017289,"[""""]",Gymnogyps californianus
B3GALNT1,"[""""]",127020102,"[""""]",Gymnogyps californianus
PIGB,"[""""]",127020776,"[""""]",Gymnogyps californianus
ACYP2,"[""""]",127014415,"[""""]",Gymnogyps californianus
GAD2,"[""""]",127013025,"[""""]",Gymnogyps californianus
PFKP,"[""""]",127013795,"[""""]",Gymnogyps californianus
SLC35G2,"[""""]",127020384,"[""""]",Gymnogyps californianus
LOC127026353,"[""""]",127026353,"[""""]",Gymnogyps californianus
BCKDHB,"[""""]",127014965,"[""""]",Gymnogyps californianus
PCYT1B,"[""""]",127022138,"[""""]",Gymnogyps californianus
LOC127017996,"[""""]",127017996,"[""""]",Gymnogyps californianus
FUT9,"[""""]",127014891,"[""""]",Gymnogyps californianus
SLC2A8,"[""""]",127023543,"[""""]",Gymnogyps californianus
LGALS3,"[""""]",127016743,"[""""]",Gymnogyps californianus
SLC2A10,"[""""]",127023301,"[""""]",Gymnogyps californianus
UAP1,"[""""]",127019194,"[""""]",Gymnogyps californianus
CACNA2D3,"[""""]",127021634,"[""""]",Gymnogyps californianus
ENGASE,"[""""]",127024186,"[""""]",Gymnogyps californianus
HACD2,"[""""]",127018141,"[""""]",Gymnogyps californianus
EFNA2,"[""""]",127025552,"[""""]",Gymnogyps californianus
TMTC3,"[""""]",127016063,"[""""]",Gymnogyps californianus
GXYLT2,"[""""]",127021622,"[""""]",Gymnogyps californianus
B4GALT7,"[""""]",127021984,"[""""]",Gymnogyps californianus
SULT2B1,"[""""]",127028798,"[""""]",Gymnogyps californianus
MLYCD,"[""""]",127021014,"[""""]",Gymnogyps californianus
BST1,"[""""]",127015977,"[""""]",Gymnogyps californianus
GNS,"[""""]",127014356,"[""""]",Gymnogyps californianus
PKD1L2,"[""""]",127021289,"[""""]",Gymnogyps californianus
CHST15,"[""""]",127018044,"[""""]",Gymnogyps californianus
B3GALT1,"[""""]",127018658,"[""""]",Gymnogyps californianus
LCT,"[""""]",127018545,"[""""]",Gymnogyps californianus
ME1,"[""""]",127014277,"[""""]",Gymnogyps californianus
MIOX,"[""""]",127028953,"[""""]",Gymnogyps californianus
BCKDHA,"[""""]",127028060,"[""""]",Gymnogyps californianus
MOGAT2,"[""""]",127023442,"[""""]",Gymnogyps californianus
SPTSSA,"[""""]",127016695,"[""""]",Gymnogyps californianus
GALM,"[""""]",127014001,"[""""]",Gymnogyps californianus
HIBCH,"[""""]",127018262,"[""""]",Gymnogyps californianus
ECHS1,"[""""]",127017821,"[""""]",Gymnogyps californianus
HAS3,"[""""]",127021138,"[""""]",Gymnogyps californianus
ST3GAL6,"[""""]",127024054,"[""""]",Gymnogyps californianus
UGP2,"[""""]",127015197,"[""""]",Gymnogyps californianus
EFNA5,"[""""]",127027117,"[""""]",Gymnogyps californianus
CBR4,"[""""]",127015819,"[""""]",Gymnogyps californianus
CACNA2D4,"[""""]",127020501,"[""""]",Gymnogyps californianus
GPAT4,"[""""]",127025262,"[""""]",Gymnogyps californianus
PI4KA,"[""""]",127023101,"[""""]",Gymnogyps californianus
PGAP2,"[""""]",127028814,"[""""]",Gymnogyps californianus
ERLEC1,"[""""]",127014787,"[""""]",Gymnogyps californianus
ACSBG2,"[""""]",127025473,"[""""]",Gymnogyps californianus
LYPLA2,"[""""]",127025028,"[""""]",Gymnogyps californianus
PIGQ,"[""""]",127022585,"[""""]",Gymnogyps californianus
ADPRM,"[""""]",127024080,"[""""]",Gymnogyps californianus
SLC33A1,"[""""]",127020038,"[""""]",Gymnogyps californianus
PDHB,"[""""]",127021751,"[""""]",Gymnogyps californianus
SLC35A1,"[""""]",127014353,"[""""]",Gymnogyps californianus
AMDHD2,"[""""]",127022640,"[""""]",Gymnogyps californianus
ART4,"[""""]",127021899,"[""""]",Gymnogyps californianus
TKT,"[""""]",127021731,"[""""]",Gymnogyps californianus
PIP5K1C,"[""""]",127025435,"[""""]",Gymnogyps californianus
HSD17B7,"[""""]",127019153,"[""""]",Gymnogyps californianus
B3GAT2,"[""""]",127014623,"[""""]",Gymnogyps californianus
LDHD,"[""""]",127021091,"[""""]",Gymnogyps californianus
PIK3C3,"[""""]",127027462,"[""""]",Gymnogyps californianus
HS3ST1,"[""""]",127015739,"[""""]",Gymnogyps californianus
NTNG1,"[""""]",127019031,"[""""]",Gymnogyps californianus
UXS1,"[""""]",127016536,"[""""]",Gymnogyps californianus
PGM3,"[""""]",127015301,"[""""]",Gymnogyps californianus
PLA2G12A,"[""""]",127015610,"[""""]",Gymnogyps californianus
MPI,"[""""]",127020487,"[""""]",Gymnogyps californianus
ELOVL6,"[""""]",127015735,"[""""]",Gymnogyps californianus
AKR1D1,"[""""]",127015571,"[""""]",Gymnogyps californianus
FREM1,"[""""]",127027283,"[""""]",Gymnogyps californianus
EXTL2,"[""""]",127018882,"[""""]",Gymnogyps californianus
DLAT,"[""""]",127025837,"[""""]",Gymnogyps californianus
UGT8,"[""""]",127015661,"[""""]",Gymnogyps californianus
LOC127016188,"[""""]",127016188,"[""""]",Gymnogyps californianus
G6PC2,"[""""]",127018312,"[""""]",Gymnogyps californianus
CHKA,"[""""]",127017134,"[""""]",Gymnogyps californianus
GAPDH,"[""""]",127014642,"[""""]",Gymnogyps californianus
ITPKA,"[""""]",127016636,"[""""]",Gymnogyps californianus
GALNT3,"[""""]",127018343,"[""""]",Gymnogyps californianus
SLC39A8,"[""""]",127016076,"[""""]",Gymnogyps californianus
LYPD6B,"[""""]",127018660,"[""""]",Gymnogyps californianus
ALG11,"[""""]",127020302,"[""""]",Gymnogyps californianus
SMPD4,"[""""]",127022886,"[""""]",Gymnogyps californianus
NEU3,"[""""]",127021782,"[""""]",Gymnogyps californianus
SGPL1,"[""""]",127017967,"[""""]",Gymnogyps californianus
PIK3CA,"[""""]",127020225,"[""""]",Gymnogyps californianus
CHPT1,"[""""]",127018075,"[""""]",Gymnogyps californianus
NEU4,"[""""]",127020299,"[""""]",Gymnogyps californianus
ST8SIA6,"[""""]",127013355,"[""""]",Gymnogyps californianus
ALG3,"[""""]",127020129,"[""""]",Gymnogyps californianus
COG6,"[""""]",127019936,"[""""]",Gymnogyps californianus
ALDH3B1,"[""""]",127017381,"[""""]",Gymnogyps californianus
RGMA,"[""""]",127020510,"[""""]",Gymnogyps californianus
CPO,"[""""]",127018328,"[""""]",Gymnogyps californianus
ENO4,"[""""]",127017815,"[""""]",Gymnogyps californianus
PIGW,"[""""]",127024345,"[""""]",Gymnogyps californianus
MGAT5B,"[""""]",127023999,"[""""]",Gymnogyps californianus
B3GNT7,"[""""]",127020228,"[""""]",Gymnogyps californianus
LIPA,"[""""]",127017668,"[""""]",Gymnogyps californianus
HPSE2,"[""""]",127017681,"[""""]",Gymnogyps californianus
ETNPPL,"[""""]",127015604,"[""""]",Gymnogyps californianus
HADHA,"[""""]",127014690,"[""""]",Gymnogyps californianus
CERK,"[""""]",127018563,"[""""]",Gymnogyps californianus
GLTP,"[""""]",127023079,"[""""]",Gymnogyps californianus
PFKFB2,"[""""]",127026139,"[""""]",Gymnogyps californianus
PLA2G12B,"[""""]",127017700,"[""""]",Gymnogyps californianus
POMK,"[""""]",127015625,"[""""]",Gymnogyps californianus
FUCA1,"[""""]",127024962,"[""""]",Gymnogyps californianus
HAO1,"[""""]",127015066,"[""""]",Gymnogyps californianus
HMGCS2,"[""""]",127018911,"[""""]",Gymnogyps californianus
COG4,"[""""]",127021240,"[""""]",Gymnogyps californianus
ST8SIA2,"[""""]",127020631,"[""""]",Gymnogyps californianus
ST8SIA5,"[""""]",127027590,"[""""]",Gymnogyps californianus
ASAH1,"[""""]",127015840,"[""""]",Gymnogyps californianus
ABAT,"[""""]",127022417,"[""""]",Gymnogyps californianus
PIGV,"[""""]",127025083,"[""""]",Gymnogyps californianus
LOC127029397,"[""""]",127029397,"[""""]",Gymnogyps californianus
ACOD1,"[""""]",127026135,"[""""]",Gymnogyps californianus
B3GALNT2,"[""""]",127014754,"[""""]",Gymnogyps californianus
PIGG,"[""""]",127027333,"[""""]",Gymnogyps californianus
ALG6,"[""""]",127019002,"[""""]",Gymnogyps californianus
PIK3C2A,"[""""]",127017226,"[""""]",Gymnogyps californianus
SELP,"[""""]",127019066,"[""""]",Gymnogyps californianus
OTOA,"[""""]",127022501,"[""""]",Gymnogyps californianus
LCTL,"[""""]",127020693,"[""""]",Gymnogyps californianus
PIK3CD,"[""""]",127024702,"[""""]",Gymnogyps californianus
OLAH,"[""""]",127013650,"[""""]",Gymnogyps californianus
SMPD3,"[""""]",127021121,"[""""]",Gymnogyps californianus
NDST2,"[""""]",127017790,"[""""]",Gymnogyps californianus
PIP4K2A,"[""""]",127012796,"[""""]",Gymnogyps californianus
ACSL1,"[""""]",127015570,"[""""]",Gymnogyps californianus
MBOAT1,"[""""]",127013151,"[""""]",Gymnogyps californianus
UST,"[""""]",127014416,"[""""]",Gymnogyps californianus
PIGF,"[""""]",127014489,"[""""]",Gymnogyps californianus
PMM1,"[""""]",127029401,"[""""]",Gymnogyps californianus
SLC35B2,"[""""]",127014398,"[""""]",Gymnogyps californianus
NAGPA,"[""""]",127022376,"[""""]",Gymnogyps californianus
PPP1R3G,"[""""]",127012913,"[""""]",Gymnogyps californianus
LPIN2,"[""""]",127029858,"[""""]",Gymnogyps californianus
TMEM165,"[""""]",127015708,"[""""]",Gymnogyps californianus
PLCB4,"[""""]",127014298,"[""""]",Gymnogyps californianus
GYG2,"[""""]",127016441,"[""""]",Gymnogyps californianus
NT5M,"[""""]",127022542,"[""""]",Gymnogyps californianus
ELOVL4,"[""""]",127014793,"[""""]",Gymnogyps californianus
GLT8D1,"[""""]",127021466,"[""""]",Gymnogyps californianus
DGAT2,"[""""]",127027094,"[""""]",Gymnogyps californianus
ENPP7,"[""""]",127024168,"[""""]",Gymnogyps californianus
CPM,"[""""]",127020593,"[""""]",Gymnogyps californianus
B4GALNT4,"[""""]",127016833,"[""""]",Gymnogyps californianus
OGDHL,"[""""]",127017558,"[""""]",Gymnogyps californianus
DOLK,"[""""]",127023548,"[""""]",Gymnogyps californianus
TECTA,"[""""]",127025827,"[""""]",Gymnogyps californianus
HSD11B2,"[""""]",127021305,"[""""]",Gymnogyps californianus
CACNA2D1,"[""""]",127014860,"[""""]",Gymnogyps californianus
INPP5A,"[""""]",127017717,"[""""]",Gymnogyps californianus
ETNK1,"[""""]",127020629,"[""""]",Gymnogyps californianus
NYX,"[""""]",127029553,"[""""]",Gymnogyps californianus
FAR1,"[""""]",127016659,"[""""]",Gymnogyps californianus
GALE,"[""""]",127025027,"[""""]",Gymnogyps californianus
PIKFYVE,"[""""]",127018210,"[""""]",Gymnogyps californianus
FUT8,"[""""]",127017193,"[""""]",Gymnogyps californianus
SDHB,"[""""]",127024682,"[""""]",Gymnogyps californianus
XXYLT1,"[""""]",127020340,"[""""]",Gymnogyps californianus
PLCZ1,"[""""]",127027543,"[""""]",Gymnogyps californianus
GNPDA2,"[""""]",127015790,"[""""]",Gymnogyps californianus
HYAL4,"[""""]",127021367,"[""""]",Gymnogyps californianus
LOC127018364,"[""""]",127018364,"[""""]",Gymnogyps californianus
SELE,"[""""]",127018916,"[""""]",Gymnogyps californianus
SDHA,"[""""]",127013178,"[""""]",Gymnogyps californianus
FPGT,"[""""]",127019099,"[""""]",Gymnogyps californianus
COG1,"[""""]",127024194,"[""""]",Gymnogyps californianus
PCYT2,"[""""]",127024074,"[""""]",Gymnogyps californianus
GALNT11,"[""""]",127013604,"[""""]",Gymnogyps californianus
MSMO1,"[""""]",127015833,"[""""]",Gymnogyps californianus
NAGK,"[""""]",127015926,"[""""]",Gymnogyps californianus
DGKB,"[""""]",127013198,"[""""]",Gymnogyps californianus
PIP5K1A,"[""""]",127026992,"[""""]",Gymnogyps californianus
GAD1,"[""""]",127018469,"[""""]",Gymnogyps californianus
CHSY3,"[""""]",127027564,"[""""]",Gymnogyps californianus
B3GALT2,"[""""]",127018841,"[""""]",Gymnogyps californianus
GALNT14,"[""""]",127014705,"[""""]",Gymnogyps californianus
CDH13,"[""""]",127021348,"[""""]",Gymnogyps californianus
GFRA4,"[""""]",127016035,"[""""]",Gymnogyps californianus
SPTLC2,"[""""]",127016566,"[""""]",Gymnogyps californianus
STT3B,"[""""]",127013028,"[""""]",Gymnogyps californianus
PGAM1,"[""""]",127017598,"[""""]",Gymnogyps californianus
CPT2,"[""""]",127018860,"[""""]",Gymnogyps californianus
B3GNT5,"[""""]",127019984,"[""""]",Gymnogyps californianus
ACER1,"[""""]",127025642,"[""""]",Gymnogyps californianus
CNTN5,"[""""]",127028668,"[""""]",Gymnogyps californianus
B4GALT3,"[""""]",127029440,"[""""]",Gymnogyps californianus
EHHADH,"[""""]",127020128,"[""""]",Gymnogyps californianus
PTDSS1,"[""""]",127013437,"[""""]",Gymnogyps californianus
PNPLA7,"[""""]",127023667,"[""""]",Gymnogyps californianus
IDH1,"[""""]",127018212,"[""""]",Gymnogyps californianus
RPE,"[""""]",127018737,"[""""]",Gymnogyps californianus
DSEL,"[""""]",127013112,"[""""]",Gymnogyps californianus
DHDDS,"[""""]",127025074,"[""""]",Gymnogyps californianus
HS2ST1,"[""""]",127019413,"[""""]",Gymnogyps californianus
ALG10,"[""""]",127022936,"[""""]",Gymnogyps californianus
COG8,"[""""]",127021261,"[""""]",Gymnogyps californianus
CERS5,"[""""]",127028395,"[""""]",Gymnogyps californianus
DSE,"[""""]",127013978,"[""""]",Gymnogyps californianus
PNPLA2,"[""""]",127016675,"[""""]",Gymnogyps californianus
AGA,"[""""]",127015564,"[""""]",Gymnogyps californianus
FUCA2,"[""""]",127014516,"[""""]",Gymnogyps californianus
PISD,"[""""]",127022907,"[""""]",Gymnogyps californianus
NEU2,"[""""]",127020385,"[""""]",Gymnogyps californianus
LPIN1,"[""""]",127014586,"[""""]",Gymnogyps californianus
GPAM,"[""""]",127017551,"[""""]",Gymnogyps californianus
VCAN,"[""""]",127027097,"[""""]",Gymnogyps californianus
HAGH,"[""""]",127022401,"[""""]",Gymnogyps californianus
PYGL,"[""""]",127016939,"[""""]",Gymnogyps californianus
PYGB,"[""""]",127015345,"[""""]",Gymnogyps californianus
CPTP,"[""""]",127024856,"[""""]",Gymnogyps californianus
FKRP,"[""""]",127028681,"[""""]",Gymnogyps californianus
GLT8D2,"[""""]",127029636,"[""""]",Gymnogyps californianus
LOC127018371,"[""""]",127018371,"[""""]",Gymnogyps californianus
MELTF,"[""""]",127020127,"[""""]",Gymnogyps californianus
MTMR6,"[""""]",127014301,"[""""]",Gymnogyps californianus
ACSF3,"[""""]",127021279,"[""""]",Gymnogyps californianus
B3GAT1,"[""""]",127025869,"[""""]",Gymnogyps californianus
AGXT,"[""""]",127020287,"[""""]",Gymnogyps californianus
GFRA1,"[""""]",127017892,"[""""]",Gymnogyps californianus
GRHPR,"[""""]",127027203,"[""""]",Gymnogyps californianus
PLCB2,"[""""]",127016387,"[""""]",Gymnogyps californianus
GALC,"[""""]",127016657,"[""""]",Gymnogyps californianus
MTMR3,"[""""]",127023040,"[""""]",Gymnogyps californianus
MANBA,"[""""]",127015777,"[""""]",Gymnogyps californianus
ADPGK,"[""""]",127020671,"[""""]",Gymnogyps californianus
PLA2G4C,"[""""]",127026697,"[""""]",Gymnogyps californianus
PIGM,"[""""]",127014756,"[""""]",Gymnogyps californianus
HSD11B1,"[""""]",127026314,"[""""]",Gymnogyps californianus
INPP5E,"[""""]",127023659,"[""""]",Gymnogyps californianus
B4GALT2,"[""""]",127018893,"[""""]",Gymnogyps californianus
MDGA1,"[""""]",127014815,"[""""]",Gymnogyps californianus
IDUA,"[""""]",127027827,"[""""]",Gymnogyps californianus
SYNJ1,"[""""]",127023962,"[""""]",Gymnogyps californianus
CHSY1,"[""""]",127020781,"[""""]",Gymnogyps californianus
TKFC,"[""""]",127016555,"[""""]",Gymnogyps californianus
HACD4,"[""""]",127027323,"[""""]",Gymnogyps californianus
CH25H,"[""""]",127017794,"[""""]",Gymnogyps californianus
SLC35F4,"[""""]",127017448,"[""""]",Gymnogyps californianus
LOC127018370,"[""""]",127018370,"[""""]",Gymnogyps californianus
GCK,"[""""]",127028242,"[""""]",Gymnogyps californianus
CHST2,"[""""]",127020027,"[""""]",Gymnogyps californianus
ACOX2,"[""""]",127021570,"[""""]",Gymnogyps californianus
DPAGT1,"[""""]",127025884,"[""""]",Gymnogyps californianus
ALG2,"[""""]",127013241,"[""""]",Gymnogyps californianus
AGK,"[""""]",127016284,"[""""]",Gymnogyps californianus
SMC3,"[""""]",127017608,"[""""]",Gymnogyps californianus
POMT2,"[""""]",127016577,"[""""]",Gymnogyps californianus
ACOT7,"[""""]",127024661,"[""""]",Gymnogyps californianus
CAT,"[""""]",127017184,"[""""]",Gymnogyps californianus
ALG13,"[""""]",127019805,"[""""]",Gymnogyps californianus
PGM1,"[""""]",127018900,"[""""]",Gymnogyps californianus
ALDH7A1,"[""""]",127027362,"[""""]",Gymnogyps californianus
SLC35D2,"[""""]",127027493,"[""""]",Gymnogyps californianus
CERS2,"[""""]",127027056,"[""""]",Gymnogyps californianus
ST3GAL3,"[""""]",127018943,"[""""]",Gymnogyps californianus
GLA,"[""""]",127019551,"[""""]",Gymnogyps californianus
ALDH6A1,"[""""]",127016658,"[""""]",Gymnogyps californianus
HYAL2,"[""""]",127021490,"[""""]",Gymnogyps californianus
COLEC10,"[""""]",127013335,"[""""]",Gymnogyps californianus
B4GALT4,"[""""]",127016354,"[""""]",Gymnogyps californianus
GPAT2,"[""""]",127025232,"[""""]",Gymnogyps californianus
KDSR,"[""""]",127029996,"[""""]",Gymnogyps californianus
CHGA,"[""""]",127017310,"[""""]",Gymnogyps californianus
SACM1L,"[""""]",127012757,"[""""]",Gymnogyps californianus
SLC35A4,"[""""]",127021911,"[""""]",Gymnogyps californianus
SGPP2,"[""""]",127020136,"[""""]",Gymnogyps californianus
LOC127018368,"[""""]",127018368,"[""""]",Gymnogyps californianus
HMGCLL1,"[""""]",127014713,"[""""]",Gymnogyps californianus
DGKE,"[""""]",127024090,"[""""]",Gymnogyps californianus
SLC35D1,"[""""]",127019351,"[""""]",Gymnogyps californianus
SDHD,"[""""]",127025926,"[""""]",Gymnogyps californianus
LGALS1,"[""""]",127029658,"[""""]",Gymnogyps californianus
LPCAT1,"[""""]",127012826,"[""""]",Gymnogyps californianus
SLC35B3,"[""""]",127013709,"[""""]",Gymnogyps californianus
INPP4B,"[""""]",127015762,"[""""]",Gymnogyps californianus
TPST1,"[""""]",127024483,"[""""]",Gymnogyps californianus
GALNT8,"[""""]",127016920,"[""""]",Gymnogyps californianus
ALG5,"[""""]",127016048,"[""""]",Gymnogyps californianus
SLC35B1,"[""""]",127026519,"[""""]",Gymnogyps californianus
PCCB,"[""""]",127020014,"[""""]",Gymnogyps californianus
ALDH9A1,"[""""]",127018915,"[""""]",Gymnogyps californianus
ST8SIA1,"[""""]",127019811,"[""""]",Gymnogyps californianus
HSD17B4,"[""""]",127027587,"[""""]",Gymnogyps californianus
PIP5K1B,"[""""]",127027694,"[""""]",Gymnogyps californianus
C1GALT1,"[""""]",127013327,"[""""]",Gymnogyps californianus
ANXA7,"[""""]",127018002,"[""""]",Gymnogyps californianus
PIK3C2G,"[""""]",127027512,"[""""]",Gymnogyps californianus
SULF1,"[""""]",127013422,"[""""]",Gymnogyps californianus
DHRS11,"[""""]",127024359,"[""""]",Gymnogyps californianus
GPI,"[""""]",127021155,"[""""]",Gymnogyps californianus
FUT11,"[""""]",127018038,"[""""]",Gymnogyps californianus
LCLAT1,"[""""]",127014792,"[""""]",Gymnogyps californianus
CBR1,"[""""]",127020846,"[""""]",Gymnogyps californianus
GCNT1,"[""""]",127027417,"[""""]",Gymnogyps californianus
CLEC16A,"[""""]",127022342,"[""""]",Gymnogyps californianus
B3GALT5,"[""""]",127029310,"[""""]",Gymnogyps californianus
PLPP1,"[""""]",127027196,"[""""]",Gymnogyps californianus
GALNT10,"[""""]",127021972,"[""""]",Gymnogyps californianus
XYLT1,"[""""]",127022389,"[""""]",Gymnogyps californianus
CD44,"[""""]",127016484,"[""""]",Gymnogyps californianus
PLD4,"[""""]",127017014,"[""""]",Gymnogyps californianus
SIGLEC1,"[""""]",127015490,"[""""]",Gymnogyps californianus
LOC127029040,"[""""]",127029040,"[""""]",Gymnogyps californianus
LPIN3,"[""""]",127023369,"[""""]",Gymnogyps californianus
AGPAT5,"[""""]",127014803,"[""""]",Gymnogyps californianus
SLC35B4,"[""""]",127017390,"[""""]",Gymnogyps californianus
