Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
HSD3B1,"[""""]",125684639,"[""""]",Lagopus muta
ALG10,"[""""]",125702022,"[""""]",Lagopus muta
COLEC10,"[""""]",125691441,"[""""]",Lagopus muta
SLC35F6,"[""""]",125689804,"[""""]",Lagopus muta
MGAT3,"[""""]",125699011,"[""""]",Lagopus muta
B4GALNT4,"[""""]",125695202,"[""""]",Lagopus muta
PKD1,"[""""]",125700989,"[""""]",Lagopus muta
POMGNT1,"[""""]",125693843,"[""""]",Lagopus muta
HS3ST1,"[""""]",125692064,"[""""]",Lagopus muta
SPAM1,"[""""]",125690824,"[""""]",Lagopus muta
LIPG,"[""""]",125686953,"[""""]",Lagopus muta
XYLT1,"[""""]",125700712,"[""""]",Lagopus muta
PIGH,"[""""]",125694595,"[""""]",Lagopus muta
CERS5,"[""""]",125685531,"[""""]",Lagopus muta
PIP4K2A,"[""""]",125695728,"[""""]",Lagopus muta
HPSE2,"[""""]",125693436,"[""""]",Lagopus muta
TIGAR,"[""""]",125688189,"[""""]",Lagopus muta
SIGLEC15,"[""""]",125687058,"[""""]",Lagopus muta
INPP5J,"[""""]",125701830,"[""""]",Lagopus muta
SOAT1,"[""""]",125692820,"[""""]",Lagopus muta
CHSY3,"[""""]",125686809,"[""""]",Lagopus muta
ALG11,"[""""]",125685050,"[""""]",Lagopus muta
PLCH1,"[""""]",125697759,"[""""]",Lagopus muta
ACOT8,"[""""]",125701359,"[""""]",Lagopus muta
MAN1B1,"[""""]",125702407,"[""""]",Lagopus muta
PCYT2,"[""""]",125702170,"[""""]",Lagopus muta
UAP1,"[""""]",125693249,"[""""]",Lagopus muta
ABAT,"[""""]",125700874,"[""""]",Lagopus muta
ATRNL1,"[""""]",125693095,"[""""]",Lagopus muta
GAD2,"[""""]",125695949,"[""""]",Lagopus muta
LY75,"[""""]",125697004,"[""""]",Lagopus muta
TECTA,"[""""]",125703670,"[""""]",Lagopus muta
ST3GAL4,"[""""]",125703748,"[""""]",Lagopus muta
MAN2A2,"[""""]",125698331,"[""""]",Lagopus muta
ST8SIA5,"[""""]",125686956,"[""""]",Lagopus muta
GLYCTK,"[""""]",125698982,"[""""]",Lagopus muta
SMC3,"[""""]",125693818,"[""""]",Lagopus muta
SLC35F4,"[""""]",125695559,"[""""]",Lagopus muta
COG2,"[""""]",125689150,"[""""]",Lagopus muta
PGLS,"[""""]",125686305,"[""""]",Lagopus muta
SLC2A2,"[""""]",125697540,"[""""]",Lagopus muta
LOC125691903,"[""""]",125691903,"[""""]",Lagopus muta
ACSBG2,"[""""]",125685115,"[""""]",Lagopus muta
FIG4,"[""""]",125688925,"[""""]",Lagopus muta
RTN4RL2,"[""""]",125695390,"[""""]",Lagopus muta
GLTP,"[""""]",125701711,"[""""]",Lagopus muta
GK,"[""""]",125686063,"[""""]",Lagopus muta
TPST1,"[""""]",125702825,"[""""]",Lagopus muta
COG5,"[""""]",125693522,"[""""]",Lagopus muta
CTNS,"[""""]",125703145,"[""""]",Lagopus muta
ACOX3,"[""""]",125692763,"[""""]",Lagopus muta
HIBCH,"[""""]",125696562,"[""""]",Lagopus muta
CBR4,"[""""]",125691687,"[""""]",Lagopus muta
PLCD1,"[""""]",125696260,"[""""]",Lagopus muta
GALNT14,"[""""]",125689370,"[""""]",Lagopus muta
ALG6,"[""""]",125693056,"[""""]",Lagopus muta
GPC1,"[""""]",125697624,"[""""]",Lagopus muta
COG4,"[""""]",125699067,"[""""]",Lagopus muta
GNPAT,"[""""]",125690129,"[""""]",Lagopus muta
MDH1,"[""""]",125689133,"[""""]",Lagopus muta
LOC125688130,"[""""]",125688130,"[""""]",Lagopus muta
B4GALT7,"[""""]",125700157,"[""""]",Lagopus muta
XYLT2,"[""""]",125702029,"[""""]",Lagopus muta
ITPK1,"[""""]",125695594,"[""""]",Lagopus muta
B3GNT3,"[""""]",125687729,"[""""]",Lagopus muta
PLPP5,"[""""]",125685151,"[""""]",Lagopus muta
GPI,"[""""]",125699281,"[""""]",Lagopus muta
GUSB,"[""""]",125702820,"[""""]",Lagopus muta
SLC5A1,"[""""]",125701554,"[""""]",Lagopus muta
PLCD3,"[""""]",125684552,"[""""]",Lagopus muta
CEL,"[""""]",125702496,"[""""]",Lagopus muta
RGMB,"[""""]",125687090,"[""""]",Lagopus muta
DLST,"[""""]",125694893,"[""""]",Lagopus muta
ALG9,"[""""]",125703553,"[""""]",Lagopus muta
GFPT1,"[""""]",125685215,"[""""]",Lagopus muta
PTGES2,"[""""]",125702445,"[""""]",Lagopus muta
GPX1,"[""""]",125698999,"[""""]",Lagopus muta
PIGM,"[""""]",125689954,"[""""]",Lagopus muta
COMT,"[""""]",125701642,"[""""]",Lagopus muta
PGAP1,"[""""]",125697146,"[""""]",Lagopus muta
HSD17B1,"[""""]",125684449,"[""""]",Lagopus muta
ALG2,"[""""]",125690955,"[""""]",Lagopus muta
ACAT1,"[""""]",125688847,"[""""]",Lagopus muta
MSMO1,"[""""]",125692173,"[""""]",Lagopus muta
LARGE1,"[""""]",125688033,"[""""]",Lagopus muta
SUCLG2,"[""""]",125699005,"[""""]",Lagopus muta
SDC2,"[""""]",125691089,"[""""]",Lagopus muta
GMPPA,"[""""]",125697042,"[""""]",Lagopus muta
ACADS,"[""""]",125701916,"[""""]",Lagopus muta
GFPT2,"[""""]",125700032,"[""""]",Lagopus muta
GNPTG,"[""""]",125700913,"[""""]",Lagopus muta
GFRA4,"[""""]",125692738,"[""""]",Lagopus muta
GNPTAB,"[""""]",125700112,"[""""]",Lagopus muta
HAS2,"[""""]",125690668,"[""""]",Lagopus muta
SACM1L,"[""""]",125695970,"[""""]",Lagopus muta
CNTN1,"[""""]",125698387,"[""""]",Lagopus muta
TMTC2,"[""""]",125688330,"[""""]",Lagopus muta
CPT1A,"[""""]",125695373,"[""""]",Lagopus muta
PTDSS1,"[""""]",125691073,"[""""]",Lagopus muta
HSD17B3,"[""""]",125687244,"[""""]",Lagopus muta
PAPSS1,"[""""]",125692238,"[""""]",Lagopus muta
DGKE,"[""""]",125702087,"[""""]",Lagopus muta
ACACB,"[""""]",125701541,"[""""]",Lagopus muta
GPAT4,"[""""]",125685288,"[""""]",Lagopus muta
B4GALNT3,"[""""]",125692487,"[""""]",Lagopus muta
GALNT12,"[""""]",125691449,"[""""]",Lagopus muta
B3GNT2,"[""""]",125688716,"[""""]",Lagopus muta
ACYP1,"[""""]",125694467,"[""""]",Lagopus muta
SHMT1,"[""""]",125700619,"[""""]",Lagopus muta
IDH3B,"[""""]",125691843,"[""""]",Lagopus muta
SLC35A4,"[""""]",125700309,"[""""]",Lagopus muta
SGPP2,"[""""]",125697876,"[""""]",Lagopus muta
LOC125702084,"[""""]",125702084,"[""""]",Lagopus muta
TMEM165,"[""""]",125691572,"[""""]",Lagopus muta
MCAT,"[""""]",125701762,"[""""]",Lagopus muta
SQLE,"[""""]",125691209,"[""""]",Lagopus muta
ENOSF1,"[""""]",125687233,"[""""]",Lagopus muta
MANEA,"[""""]",125689026,"[""""]",Lagopus muta
ACAN,"[""""]",125698380,"[""""]",Lagopus muta
ANXA5,"[""""]",125691695,"[""""]",Lagopus muta
POMT2,"[""""]",125694829,"[""""]",Lagopus muta
MDGA1,"[""""]",125688940,"[""""]",Lagopus muta
PDIA3,"[""""]",125698296,"[""""]",Lagopus muta
LFNG,"[""""]",125700498,"[""""]",Lagopus muta
MFNG,"[""""]",125703448,"[""""]",Lagopus muta
DHCR7,"[""""]",125694906,"[""""]",Lagopus muta
LPCAT1,"[""""]",125691288,"[""""]",Lagopus muta
NGLY1,"[""""]",125696107,"[""""]",Lagopus muta
ECI2,"[""""]",125690304,"[""""]",Lagopus muta
GPX2,"[""""]",125695332,"[""""]",Lagopus muta
PFKP,"[""""]",125696454,"[""""]",Lagopus muta
FDPS,"[""""]",125685871,"[""""]",Lagopus muta
MGLL,"[""""]",125698941,"[""""]",Lagopus muta
LOC125692339,"[""""]",125692339,"[""""]",Lagopus muta
CHST2,"[""""]",125697394,"[""""]",Lagopus muta
SRGN,"[""""]",125693533,"[""""]",Lagopus muta
GLT8D1,"[""""]",125698844,"[""""]",Lagopus muta
NEU2,"[""""]",125697860,"[""""]",Lagopus muta
PIGX,"[""""]",125697676,"[""""]",Lagopus muta
ACSF3,"[""""]",125699342,"[""""]",Lagopus muta
GALK1,"[""""]",125702161,"[""""]",Lagopus muta
AGA,"[""""]",125692023,"[""""]",Lagopus muta
LCAT,"[""""]",125699023,"[""""]",Lagopus muta
SLC2A12,"[""""]",125689522,"[""""]",Lagopus muta
PPP1R3C,"[""""]",125693779,"[""""]",Lagopus muta
GNPDA1,"[""""]",125700270,"[""""]",Lagopus muta
IDH1,"[""""]",125696763,"[""""]",Lagopus muta
PLPP4,"[""""]",125694000,"[""""]",Lagopus muta
DEGS1,"[""""]",125690036,"[""""]",Lagopus muta
LIPA,"[""""]",125693760,"[""""]",Lagopus muta
CLGN,"[""""]",125692602,"[""""]",Lagopus muta
ELOVL4,"[""""]",125688648,"[""""]",Lagopus muta
GBGT1,"[""""]",125702504,"[""""]",Lagopus muta
PKD1L2,"[""""]",125699479,"[""""]",Lagopus muta
LOC125686440,"[""""]",125686440,"[""""]",Lagopus muta
B4GALT2,"[""""]",125693023,"[""""]",Lagopus muta
TKT,"[""""]",125698601,"[""""]",Lagopus muta
HAGH,"[""""]",125700607,"[""""]",Lagopus muta
EFNA5,"[""""]",125686865,"[""""]",Lagopus muta
PTGES,"[""""]",125702729,"[""""]",Lagopus muta
B3GAT1,"[""""]",125703592,"[""""]",Lagopus muta
LOC125693947,"[""""]",125693947,"[""""]",Lagopus muta
ALDH5A1,"[""""]",125690341,"[""""]",Lagopus muta
GALNT10,"[""""]",125700087,"[""""]",Lagopus muta
SLC33A1,"[""""]",125697764,"[""""]",Lagopus muta
LPCAT2,"[""""]",125699399,"[""""]",Lagopus muta
IDH2,"[""""]",125698160,"[""""]",Lagopus muta
MASP2,"[""""]",125703296,"[""""]",Lagopus muta
PGAP3,"[""""]",125684535,"[""""]",Lagopus muta
CAT,"[""""]",125695437,"[""""]",Lagopus muta
LOC125697266,"[""""]",125697266,"[""""]",Lagopus muta
MSLN,"[""""]",125700720,"[""""]",Lagopus muta
ATP6AP2,"[""""]",125685966,"[""""]",Lagopus muta
GLB1L,"[""""]",125696931,"[""""]",Lagopus muta
MTMR6,"[""""]",125688102,"[""""]",Lagopus muta
INPP4A,"[""""]",125700576,"[""""]",Lagopus muta
TMTC3,"[""""]",125688454,"[""""]",Lagopus muta
AMT,"[""""]",125698577,"[""""]",Lagopus muta
ACSL4,"[""""]",125699569,"[""""]",Lagopus muta
PIGA,"[""""]",125686880,"[""""]",Lagopus muta
ORMDL2,"[""""]",125685430,"[""""]",Lagopus muta
G6PC2,"[""""]",125697061,"[""""]",Lagopus muta
PCK1,"[""""]",125701277,"[""""]",Lagopus muta
ACOD1,"[""""]",125703322,"[""""]",Lagopus muta
IDNK,"[""""]",125686651,"[""""]",Lagopus muta
GLT8D2,"[""""]",125702062,"[""""]",Lagopus muta
CHST3,"[""""]",125694058,"[""""]",Lagopus muta
INPP5D,"[""""]",125697618,"[""""]",Lagopus muta
PTGS2,"[""""]",125694021,"[""""]",Lagopus muta
SUCLG1,"[""""]",125692078,"[""""]",Lagopus muta
NRN1L,"[""""]",125699117,"[""""]",Lagopus muta
MAN2B2,"[""""]",125691865,"[""""]",Lagopus muta
ELOVL1,"[""""]",125693302,"[""""]",Lagopus muta
EOGT,"[""""]",125699003,"[""""]",Lagopus muta
ACADL,"[""""]",125697112,"[""""]",Lagopus muta
FUT11,"[""""]",125693562,"[""""]",Lagopus muta
GALNS,"[""""]",125699344,"[""""]",Lagopus muta
SLC35E3,"[""""]",125688068,"[""""]",Lagopus muta
LOC125686307,"[""""]",125686307,"[""""]",Lagopus muta
PPT1,"[""""]",125703786,"[""""]",Lagopus muta
FUT4,"[""""]",125686583,"[""""]",Lagopus muta
SMPDL3A,"[""""]",125689548,"[""""]",Lagopus muta
LMAN2L,"[""""]",125685265,"[""""]",Lagopus muta
CA4,"[""""]",125702795,"[""""]",Lagopus muta
HS6ST3,"[""""]",125687886,"[""""]",Lagopus muta
FKTN,"[""""]",125686719,"[""""]",Lagopus muta
RGMA,"[""""]",125698390,"[""""]",Lagopus muta
MGAT5B,"[""""]",125702042,"[""""]",Lagopus muta
DGKH,"[""""]",125687519,"[""""]",Lagopus muta
ENPP3,"[""""]",125689462,"[""""]",Lagopus muta
ACER2,"[""""]",125686984,"[""""]",Lagopus muta
GFRA1,"[""""]",125693713,"[""""]",Lagopus muta
LGALS8,"[""""]",125689508,"[""""]",Lagopus muta
SCD5,"[""""]",125691976,"[""""]",Lagopus muta
ENGASE,"[""""]",125702254,"[""""]",Lagopus muta
SCP2,"[""""]",125693038,"[""""]",Lagopus muta
CPO,"[""""]",125696673,"[""""]",Lagopus muta
LSS,"[""""]",125696614,"[""""]",Lagopus muta
ACER3,"[""""]",125692997,"[""""]",Lagopus muta
PIP5K1C,"[""""]",125684928,"[""""]",Lagopus muta
MAN2C1,"[""""]",125698287,"[""""]",Lagopus muta
SLC26A2,"[""""]",125700142,"[""""]",Lagopus muta
ENO1,"[""""]",125703323,"[""""]",Lagopus muta
BCKDHA,"[""""]",125687537,"[""""]",Lagopus muta
HS3ST2,"[""""]",125700703,"[""""]",Lagopus muta
ENO2,"[""""]",125685287,"[""""]",Lagopus muta
CSGALNACT1,"[""""]",125692139,"[""""]",Lagopus muta
FUT7,"[""""]",125702584,"[""""]",Lagopus muta
HMMR,"[""""]",125700108,"[""""]",Lagopus muta
PIGN,"[""""]",125690324,"[""""]",Lagopus muta
CHKA,"[""""]",125695490,"[""""]",Lagopus muta
DDOST,"[""""]",125703285,"[""""]",Lagopus muta
POGLUT1,"[""""]",125684857,"[""""]",Lagopus muta
PIGY,"[""""]",125692663,"[""""]",Lagopus muta
HSD17B12,"[""""]",125694900,"[""""]",Lagopus muta
FREM1,"[""""]",125686482,"[""""]",Lagopus muta
TMED3,"[""""]",125698101,"[""""]",Lagopus muta
SLC35G1,"[""""]",125693874,"[""""]",Lagopus muta
ENPP1,"[""""]",125689461,"[""""]",Lagopus muta
GRIFIN,"[""""]",125700927,"[""""]",Lagopus muta
CHPF,"[""""]",125697000,"[""""]",Lagopus muta
GYS2,"[""""]",125684831,"[""""]",Lagopus muta
B4GALT5,"[""""]",125701410,"[""""]",Lagopus muta
PLCZ1,"[""""]",125699315,"[""""]",Lagopus muta
SLC2A10,"[""""]",125701084,"[""""]",Lagopus muta
MCFD2,"[""""]",125688740,"[""""]",Lagopus muta
LOC125697269,"[""""]",125697269,"[""""]",Lagopus muta
PPP1R3A,"[""""]",125701676,"[""""]",Lagopus muta
GALNT13,"[""""]",125696953,"[""""]",Lagopus muta
INPP5F,"[""""]",125692898,"[""""]",Lagopus muta
GALK2,"[""""]",125698406,"[""""]",Lagopus muta
ACOX1,"[""""]",125702017,"[""""]",Lagopus muta
PLPP1,"[""""]",125687323,"[""""]",Lagopus muta
ELOVL7,"[""""]",125686904,"[""""]",Lagopus muta
PIGG,"[""""]",125686635,"[""""]",Lagopus muta
KHK,"[""""]",125689811,"[""""]",Lagopus muta
GAL3ST1,"[""""]",125701662,"[""""]",Lagopus muta
GNE,"[""""]",125687231,"[""""]",Lagopus muta
GXYLT1,"[""""]",125684402,"[""""]",Lagopus muta
B3GNT9,"[""""]",125699221,"[""""]",Lagopus muta
GALNT18,"[""""]",125695483,"[""""]",Lagopus muta
GPAT2,"[""""]",125685290,"[""""]",Lagopus muta
DGKD,"[""""]",125697869,"[""""]",Lagopus muta
CLEC16A,"[""""]",125700946,"[""""]",Lagopus muta
CHGA,"[""""]",125695203,"[""""]",Lagopus muta
LDHD,"[""""]",125699071,"[""""]",Lagopus muta
ALDH1A3,"[""""]",125698425,"[""""]",Lagopus muta
L2HGDH,"[""""]",125695092,"[""""]",Lagopus muta
RTN4R,"[""""]",125701955,"[""""]",Lagopus muta
LOC125697263,"[""""]",125697263,"[""""]",Lagopus muta
SLC39A8,"[""""]",125691712,"[""""]",Lagopus muta
ELOVL3,"[""""]",125693952,"[""""]",Lagopus muta
PGGHG,"[""""]",125694964,"[""""]",Lagopus muta
NEU4,"[""""]",125697603,"[""""]",Lagopus muta
COG7,"[""""]",125700523,"[""""]",Lagopus muta
INPP4B,"[""""]",125691581,"[""""]",Lagopus muta
PIK3CG,"[""""]",125696977,"[""""]",Lagopus muta
SLC37A4,"[""""]",125703637,"[""""]",Lagopus muta
ACSS3,"[""""]",125688303,"[""""]",Lagopus muta
PLA2G10,"[""""]",125700965,"[""""]",Lagopus muta
RTN4RL1,"[""""]",125702906,"[""""]",Lagopus muta
PRPS2,"[""""]",125686848,"[""""]",Lagopus muta
GGT1,"[""""]",125701653,"[""""]",Lagopus muta
PLCD4,"[""""]",125697172,"[""""]",Lagopus muta
GCSH,"[""""]",125699052,"[""""]",Lagopus muta
HACD3,"[""""]",125698078,"[""""]",Lagopus muta
EXTL2,"[""""]",125693466,"[""""]",Lagopus muta
LPIN2,"[""""]",125690945,"[""""]",Lagopus muta
HSD11B2,"[""""]",125699201,"[""""]",Lagopus muta
GALE,"[""""]",125703805,"[""""]",Lagopus muta
ECHS1,"[""""]",125693792,"[""""]",Lagopus muta
SLC35F5,"[""""]",125697098,"[""""]",Lagopus muta
OGT,"[""""]",125699972,"[""""]",Lagopus muta
PIP4K2B,"[""""]",125684417,"[""""]",Lagopus muta
ACSS1,"[""""]",125689492,"[""""]",Lagopus muta
SPTLC3,"[""""]",125689013,"[""""]",Lagopus muta
TMED5,"[""""]",125693134,"[""""]",Lagopus muta
SLC35F1,"[""""]",125689145,"[""""]",Lagopus muta
STS,"[""""]",125685466,"[""""]",Lagopus muta
B3GLCT,"[""""]",125689593,"[""""]",Lagopus muta
ALDH9A1,"[""""]",125693339,"[""""]",Lagopus muta
B3GAT2,"[""""]",125690155,"[""""]",Lagopus muta
LOC125697265,"[""""]",125697265,"[""""]",Lagopus muta
ST6GAL2,"[""""]",125688106,"[""""]",Lagopus muta
NDST2,"[""""]",125693505,"[""""]",Lagopus muta
LOC125702204,"[""""]",125702204,"[""""]",Lagopus muta
ARSB,"[""""]",125687326,"[""""]",Lagopus muta
OXSM,"[""""]",125696110,"[""""]",Lagopus muta
DHDH,"[""""]",125685357,"[""""]",Lagopus muta
PLCB4,"[""""]",125690171,"[""""]",Lagopus muta
LOC125697267,"[""""]",125697267,"[""""]",Lagopus muta
GYG1,"[""""]",125697621,"[""""]",Lagopus muta
IDUA,"[""""]",125686626,"[""""]",Lagopus muta
AGK,"[""""]",125686707,"[""""]",Lagopus muta
ACOT12,"[""""]",125686791,"[""""]",Lagopus muta
PIK3CB,"[""""]",125697863,"[""""]",Lagopus muta
ST6GALNAC5,"[""""]",125693315,"[""""]",Lagopus muta
DEGS2,"[""""]",125694580,"[""""]",Lagopus muta
PXYLP1,"[""""]",125697449,"[""""]",Lagopus muta
CSPG4,"[""""]",125698304,"[""""]",Lagopus muta
LGALS2,"[""""]",125700483,"[""""]",Lagopus muta
DGCR2,"[""""]",125701688,"[""""]",Lagopus muta
CERS4,"[""""]",125684877,"[""""]",Lagopus muta
PPP1R3D,"[""""]",125701205,"[""""]",Lagopus muta
PLA2G12A,"[""""]",125692207,"[""""]",Lagopus muta
IPPK,"[""""]",125698989,"[""""]",Lagopus muta
ACAT2,"[""""]",125689106,"[""""]",Lagopus muta
KLB,"[""""]",125692218,"[""""]",Lagopus muta
COG8,"[""""]",125699256,"[""""]",Lagopus muta
LYPLA2,"[""""]",125703807,"[""""]",Lagopus muta
HS3ST6,"[""""]",125700704,"[""""]",Lagopus muta
PEMT,"[""""]",125700625,"[""""]",Lagopus muta
MINPP1,"[""""]",125693105,"[""""]",Lagopus muta
NTNG1,"[""""]",125694218,"[""""]",Lagopus muta
DCXR,"[""""]",125702012,"[""""]",Lagopus muta
GPX7,"[""""]",125694149,"[""""]",Lagopus muta
ACLY,"[""""]",125684566,"[""""]",Lagopus muta
BCKDHB,"[""""]",125688645,"[""""]",Lagopus muta
SDHD,"[""""]",125703551,"[""""]",Lagopus muta
PIGF,"[""""]",125689060,"[""""]",Lagopus muta
PIP5K1B,"[""""]",125686983,"[""""]",Lagopus muta
ST6GAL1,"[""""]",125697731,"[""""]",Lagopus muta
IDS,"[""""]",125699900,"[""""]",Lagopus muta
CSPG5,"[""""]",125696391,"[""""]",Lagopus muta
AGPAT3,"[""""]",125698059,"[""""]",Lagopus muta
GPLD1,"[""""]",125690340,"[""""]",Lagopus muta
TPST2,"[""""]",125701693,"[""""]",Lagopus muta
CHST15,"[""""]",125693303,"[""""]",Lagopus muta
SYNJ2,"[""""]",125688743,"[""""]",Lagopus muta
PIGS,"[""""]",125702944,"[""""]",Lagopus muta
CHST13,"[""""]",125698600,"[""""]",Lagopus muta
RPN2,"[""""]",125701240,"[""""]",Lagopus muta
MAN2A1,"[""""]",125686853,"[""""]",Lagopus muta
PNPLA6,"[""""]",125686302,"[""""]",Lagopus muta
SPTSSB,"[""""]",125697755,"[""""]",Lagopus muta
NAGA,"[""""]",125703241,"[""""]",Lagopus muta
POFUT1,"[""""]",125701147,"[""""]",Lagopus muta
NT5E,"[""""]",125688640,"[""""]",Lagopus muta
ENPP7,"[""""]",125702260,"[""""]",Lagopus muta
LCT,"[""""]",125696719,"[""""]",Lagopus muta
HACD4,"[""""]",125686988,"[""""]",Lagopus muta
ECHDC1,"[""""]",125689340,"[""""]",Lagopus muta
INPP5A,"[""""]",125692874,"[""""]",Lagopus muta
ETNPPL,"[""""]",125692576,"[""""]",Lagopus muta
CACNA2D2,"[""""]",125698548,"[""""]",Lagopus muta
SGMS1,"[""""]",125694040,"[""""]",Lagopus muta
PLCG2,"[""""]",125699039,"[""""]",Lagopus muta
ST8SIA3,"[""""]",125686961,"[""""]",Lagopus muta
PDHX,"[""""]",125695438,"[""""]",Lagopus muta
SMPD1,"[""""]",125695675,"[""""]",Lagopus muta
PFKL,"[""""]",125697314,"[""""]",Lagopus muta
NEU3,"[""""]",125691873,"[""""]",Lagopus muta
RPN1,"[""""]",125698616,"[""""]",Lagopus muta
FAR2,"[""""]",125697852,"[""""]",Lagopus muta
PAFAH2,"[""""]",125703917,"[""""]",Lagopus muta
AGXT,"[""""]",125697756,"[""""]",Lagopus muta
CHST8,"[""""]",125699282,"[""""]",Lagopus muta
CHST9,"[""""]",125690289,"[""""]",Lagopus muta
AMDHD2,"[""""]",125700898,"[""""]",Lagopus muta
PYGL,"[""""]",125695071,"[""""]",Lagopus muta
SLC35C2,"[""""]",125701335,"[""""]",Lagopus muta
PGAM1,"[""""]",125693662,"[""""]",Lagopus muta
MECR,"[""""]",125703779,"[""""]",Lagopus muta
GCK,"[""""]",125685174,"[""""]",Lagopus muta
SLC17A5,"[""""]",125689391,"[""""]",Lagopus muta
ALDH2,"[""""]",125701612,"[""""]",Lagopus muta
SC5D,"[""""]",125703673,"[""""]",Lagopus muta
CHODL,"[""""]",125698945,"[""""]",Lagopus muta
DPM1,"[""""]",125701414,"[""""]",Lagopus muta
HAS3,"[""""]",125699377,"[""""]",Lagopus muta
ISYNA1,"[""""]",125685086,"[""""]",Lagopus muta
MGAT4D,"[""""]",125691582,"[""""]",Lagopus muta
PLCE1,"[""""]",125694243,"[""""]",Lagopus muta
ME3,"[""""]",125691125,"[""""]",Lagopus muta
HAO1,"[""""]",125690179,"[""""]",Lagopus muta
SRD5A3,"[""""]",125692454,"[""""]",Lagopus muta
HOGA1,"[""""]",125693723,"[""""]",Lagopus muta
LOC125697255,"[""""]",125697255,"[""""]",Lagopus muta
LYPLA1,"[""""]",125691137,"[""""]",Lagopus muta
ALG1,"[""""]",125700646,"[""""]",Lagopus muta
GAL3ST2,"[""""]",125697516,"[""""]",Lagopus muta
TMEM199,"[""""]",125703129,"[""""]",Lagopus muta
PPP1R3B,"[""""]",125692390,"[""""]",Lagopus muta
ACO1,"[""""]",125687196,"[""""]",Lagopus muta
SDC3,"[""""]",125703904,"[""""]",Lagopus muta
ACOX2,"[""""]",125698947,"[""""]",Lagopus muta
DPAGT1,"[""""]",125703611,"[""""]",Lagopus muta
CLEC3A,"[""""]",125699231,"[""""]",Lagopus muta
AGL,"[""""]",125692835,"[""""]",Lagopus muta
ALG3,"[""""]",125697662,"[""""]",Lagopus muta
GPC3,"[""""]",125699863,"[""""]",Lagopus muta
MTM1,"[""""]",125699898,"[""""]",Lagopus muta
SORD,"[""""]",125698139,"[""""]",Lagopus muta
MTMR7,"[""""]",125692638,"[""""]",Lagopus muta
HYAL1,"[""""]",125698552,"[""""]",Lagopus muta
SLC35A5,"[""""]",125684559,"[""""]",Lagopus muta
CERS3,"[""""]",125698426,"[""""]",Lagopus muta
CACNA2D4,"[""""]",125694751,"[""""]",Lagopus muta
C1GALT1C1,"[""""]",125699652,"[""""]",Lagopus muta
PI4KA,"[""""]",125701527,"[""""]",Lagopus muta
SMPD3,"[""""]",125699170,"[""""]",Lagopus muta
LOC125697274,"[""""]",125697274,"[""""]",Lagopus muta
PIK3C2B,"[""""]",125684198,"[""""]",Lagopus muta
H6PD,"[""""]",125703255,"[""""]",Lagopus muta
DPY19L1,"[""""]",125695808,"[""""]",Lagopus muta
ALDH3A2,"[""""]",125702995,"[""""]",Lagopus muta
DOLK,"[""""]",125702549,"[""""]",Lagopus muta
ACE,"[""""]",125684637,"[""""]",Lagopus muta
SLC35D1,"[""""]",125692998,"[""""]",Lagopus muta
NCAM1,"[""""]",125703630,"[""""]",Lagopus muta
RPIA,"[""""]",125692079,"[""""]",Lagopus muta
ALPL,"[""""]",125703221,"[""""]",Lagopus muta
GALNT4,"[""""]",125688455,"[""""]",Lagopus muta
ETNK2,"[""""]",125684161,"[""""]",Lagopus muta
SPTSSA,"[""""]",125694559,"[""""]",Lagopus muta
NDST1,"[""""]",125700193,"[""""]",Lagopus muta
ALDOB,"[""""]",125687337,"[""""]",Lagopus muta
CTBS,"[""""]",125693352,"[""""]",Lagopus muta
MTMR3,"[""""]",125701524,"[""""]",Lagopus muta
PIGL,"[""""]",125703152,"[""""]",Lagopus muta
PNPLA7,"[""""]",125702447,"[""""]",Lagopus muta
SELENOI,"[""""]",125689797,"[""""]",Lagopus muta
CACNA2D1,"[""""]",125687995,"[""""]",Lagopus muta
AGRN,"[""""]",125703264,"[""""]",Lagopus muta
RECK,"[""""]",125691391,"[""""]",Lagopus muta
GDPD5,"[""""]",125695668,"[""""]",Lagopus muta
HMGCS1,"[""""]",125686656,"[""""]",Lagopus muta
SEMA7A,"[""""]",125698116,"[""""]",Lagopus muta
ST6GALNAC4,"[""""]",125702468,"[""""]",Lagopus muta
HYAL2,"[""""]",125698550,"[""""]",Lagopus muta
NDUFAB1,"[""""]",125700733,"[""""]",Lagopus muta
UGGT1,"[""""]",125697559,"[""""]",Lagopus muta
LYPD6B,"[""""]",125697215,"[""""]",Lagopus muta
HEXA,"[""""]",125698169,"[""""]",Lagopus muta
ST6GALNAC1,"[""""]",125702046,"[""""]",Lagopus muta
RBKS,"[""""]",125689160,"[""""]",Lagopus muta
ELOVL6,"[""""]",125692205,"[""""]",Lagopus muta
EDEM1,"[""""]",125698802,"[""""]",Lagopus muta
GPC6,"[""""]",125701184,"[""""]",Lagopus muta
GALT,"[""""]",125687076,"[""""]",Lagopus muta
CD109,"[""""]",125689294,"[""""]",Lagopus muta
MMP17,"[""""]",125701933,"[""""]",Lagopus muta
PIK3C2G,"[""""]",125697629,"[""""]",Lagopus muta
PIGT,"[""""]",125701290,"[""""]",Lagopus muta
OCRL,"[""""]",125699610,"[""""]",Lagopus muta
PKD2,"[""""]",125692000,"[""""]",Lagopus muta
