Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
FOMMEDRAFT_167079,"[""""]",18676602,"[""""]",Fomitiporia mediterranea MF3/22
VFPPC_09006,"[""""]",28851605,"[""""]",Pochonia chlamydosporia 170
FOMMEDRAFT_154818,"[""""]",18674415,"[""""]",Fomitiporia mediterranea MF3/22
VFPPC_08215,"[""""]",28850955,"[""""]",Pochonia chlamydosporia 170
VFPPC_03548,"[""""]",28847034,"[""""]",Pochonia chlamydosporia 170
FOMMEDRAFT_104156,"[""""]",18669997,"[""""]",Fomitiporia mediterranea MF3/22
FOMMEDRAFT_79513,"[""""]",18679928,"[""""]",Fomitiporia mediterranea MF3/22
FOMMEDRAFT_133672,"[""""]",18671860,"[""""]",Fomitiporia mediterranea MF3/22
VFPPC_15317,"[""""]",28857064,"[""""]",Pochonia chlamydosporia 170
FOMMEDRAFT_124676,"[""""]",18671321,"[""""]",Fomitiporia mediterranea MF3/22
FOMMEDRAFT_137646,"[""""]",18672144,"[""""]",Fomitiporia mediterranea MF3/22
FOMMEDRAFT_97693,"[""""]",18680954,"[""""]",Fomitiporia mediterranea MF3/22
VFPPC_04548,"[""""]",28847884,"[""""]",Pochonia chlamydosporia 170
VFPPC_09422,"[""""]",28851953,"[""""]",Pochonia chlamydosporia 170
FOMMEDRAFT_123845,"[""""]",18671287,"[""""]",Fomitiporia mediterranea MF3/22
FOMMEDRAFT_123902,"[""""]",18671290,"[""""]",Fomitiporia mediterranea MF3/22
VFPPC_09865,"[""""]",28852325,"[""""]",Pochonia chlamydosporia 170
FOMMEDRAFT_120630,"[""""]",18671129,"[""""]",Fomitiporia mediterranea MF3/22
FOMMEDRAFT_107171,"[""""]",18670255,"[""""]",Fomitiporia mediterranea MF3/22
VFPPC_07414,"[""""]",28850270,"[""""]",Pochonia chlamydosporia 170
FOMMEDRAFT_149499,"[""""]",18673521,"[""""]",Fomitiporia mediterranea MF3/22
FOMMEDRAFT_16902,"[""""]",18676925,"[""""]",Fomitiporia mediterranea MF3/22
VFPPC_08207,"[""""]",28850949,"[""""]",Pochonia chlamydosporia 170
