Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
GALNS,"[""""]",104472925,"[""""]",Chlamydotis macqueenii
PIGF,"[""""]",104472928,"[""""]",Chlamydotis macqueenii
TPST2,"[""""]",104472946,"[""""]",Chlamydotis macqueenii
DSE,"[""""]",104472953,"[""""]",Chlamydotis macqueenii
POMK,"[""""]",104472956,"[""""]",Chlamydotis macqueenii
XYLB,"[""""]",104472991,"[""""]",Chlamydotis macqueenii
MTMR14,"[""""]",104473012,"[""""]",Chlamydotis macqueenii
ARSA,"[""""]",104473014,"[""""]",Chlamydotis macqueenii
HPSE,"[""""]",104473092,"[""""]",Chlamydotis macqueenii
EOGT,"[""""]",104473096,"[""""]",Chlamydotis macqueenii
PIK3CG,"[""""]",104473125,"[""""]",Chlamydotis macqueenii
AGA,"[""""]",104473126,"[""""]",Chlamydotis macqueenii
ECHDC1,"[""""]",104473158,"[""""]",Chlamydotis macqueenii
GALNT1,"[""""]",104473164,"[""""]",Chlamydotis macqueenii
RECK,"[""""]",104473167,"[""""]",Chlamydotis macqueenii
PXYLP1,"[""""]",104473176,"[""""]",Chlamydotis macqueenii
MECR,"[""""]",104473218,"[""""]",Chlamydotis macqueenii
PGM3,"[""""]",104473226,"[""""]",Chlamydotis macqueenii
ALG3,"[""""]",104473247,"[""""]",Chlamydotis macqueenii
SLC35B3,"[""""]",104473266,"[""""]",Chlamydotis macqueenii
GLCE,"[""""]",104473275,"[""""]",Chlamydotis macqueenii
SLC35D3,"[""""]",104473299,"[""""]",Chlamydotis macqueenii
MOGAT1,"[""""]",104473309,"[""""]",Chlamydotis macqueenii
ELOVL7,"[""""]",104473318,"[""""]",Chlamydotis macqueenii
C1GALT1C1,"[""""]",104473321,"[""""]",Chlamydotis macqueenii
DDOST,"[""""]",104473322,"[""""]",Chlamydotis macqueenii
CERS2,"[""""]",104473335,"[""""]",Chlamydotis macqueenii
ENPP6,"[""""]",104473357,"[""""]",Chlamydotis macqueenii
LOC104473358,"[""""]",104473358,"[""""]",Chlamydotis macqueenii
TMTC4,"[""""]",104473360,"[""""]",Chlamydotis macqueenii
NANP,"[""""]",104473375,"[""""]",Chlamydotis macqueenii
ALG2,"[""""]",104473388,"[""""]",Chlamydotis macqueenii
PIGO,"[""""]",104473410,"[""""]",Chlamydotis macqueenii
GBA2,"[""""]",104473415,"[""""]",Chlamydotis macqueenii
POGLUT1,"[""""]",104473426,"[""""]",Chlamydotis macqueenii
OCRL,"[""""]",104473439,"[""""]",Chlamydotis macqueenii
PGD,"[""""]",104473463,"[""""]",Chlamydotis macqueenii
MFNG,"[""""]",104473466,"[""""]",Chlamydotis macqueenii
ACO1,"[""""]",104473485,"[""""]",Chlamydotis macqueenii
IDNK,"[""""]",104473498,"[""""]",Chlamydotis macqueenii
SC5D,"[""""]",104473515,"[""""]",Chlamydotis macqueenii
SACM1L,"[""""]",104473527,"[""""]",Chlamydotis macqueenii
ALDH5A1,"[""""]",104473534,"[""""]",Chlamydotis macqueenii
SDC2,"[""""]",104473550,"[""""]",Chlamydotis macqueenii
ALG1,"[""""]",104473584,"[""""]",Chlamydotis macqueenii
NPL,"[""""]",104473589,"[""""]",Chlamydotis macqueenii
SRD5A2,"[""""]",104473620,"[""""]",Chlamydotis macqueenii
ACLY,"[""""]",104473648,"[""""]",Chlamydotis macqueenii
AGPS,"[""""]",104473661,"[""""]",Chlamydotis macqueenii
DLAT,"[""""]",104473668,"[""""]",Chlamydotis macqueenii
ACSM3,"[""""]",104473673,"[""""]",Chlamydotis macqueenii
ACADL,"[""""]",104473694,"[""""]",Chlamydotis macqueenii
DHCR7,"[""""]",104473695,"[""""]",Chlamydotis macqueenii
PIGP,"[""""]",104473700,"[""""]",Chlamydotis macqueenii
PGAP1,"[""""]",104473712,"[""""]",Chlamydotis macqueenii
GNPAT,"[""""]",104473718,"[""""]",Chlamydotis macqueenii
GPCPD1,"[""""]",104473719,"[""""]",Chlamydotis macqueenii
MBOAT1,"[""""]",104473730,"[""""]",Chlamydotis macqueenii
PIGZ,"[""""]",104473738,"[""""]",Chlamydotis macqueenii
MTMR8,"[""""]",104473743,"[""""]",Chlamydotis macqueenii
SDHA,"[""""]",104473748,"[""""]",Chlamydotis macqueenii
GPNMB,"[""""]",104473821,"[""""]",Chlamydotis macqueenii
PTGS2,"[""""]",104473824,"[""""]",Chlamydotis macqueenii
MTMR2,"[""""]",104473860,"[""""]",Chlamydotis macqueenii
GFPT1,"[""""]",104473868,"[""""]",Chlamydotis macqueenii
ASAH1,"[""""]",104473886,"[""""]",Chlamydotis macqueenii
SLC35B2,"[""""]",104473907,"[""""]",Chlamydotis macqueenii
TGDS,"[""""]",104473918,"[""""]",Chlamydotis macqueenii
L2HGDH,"[""""]",104473965,"[""""]",Chlamydotis macqueenii
RPN2,"[""""]",104473979,"[""""]",Chlamydotis macqueenii
MTM1,"[""""]",104473988,"[""""]",Chlamydotis macqueenii
ACO2,"[""""]",104473989,"[""""]",Chlamydotis macqueenii
IDUA,"[""""]",104474032,"[""""]",Chlamydotis macqueenii
GNPTG,"[""""]",104474049,"[""""]",Chlamydotis macqueenii
HK1,"[""""]",104474054,"[""""]",Chlamydotis macqueenii
PDHB,"[""""]",104474077,"[""""]",Chlamydotis macqueenii
PMM1,"[""""]",104474090,"[""""]",Chlamydotis macqueenii
ARSK,"[""""]",104474112,"[""""]",Chlamydotis macqueenii
DPM1,"[""""]",104474129,"[""""]",Chlamydotis macqueenii
LOC104474134,"[""""]",104474134,"[""""]",Chlamydotis macqueenii
TMED5,"[""""]",104474158,"[""""]",Chlamydotis macqueenii
MDH1,"[""""]",104474172,"[""""]",Chlamydotis macqueenii
PGM1,"[""""]",104474176,"[""""]",Chlamydotis macqueenii
GCNT2,"[""""]",104474199,"[""""]",Chlamydotis macqueenii
CPO,"[""""]",104474249,"[""""]",Chlamydotis macqueenii
IDH1,"[""""]",104474256,"[""""]",Chlamydotis macqueenii
PTGES2,"[""""]",104474259,"[""""]",Chlamydotis macqueenii
IPPK,"[""""]",104474266,"[""""]",Chlamydotis macqueenii
LPL,"[""""]",104474269,"[""""]",Chlamydotis macqueenii
SLC33A1,"[""""]",104474276,"[""""]",Chlamydotis macqueenii
RFNG,"[""""]",104474295,"[""""]",Chlamydotis macqueenii
ENO1,"[""""]",104474321,"[""""]",Chlamydotis macqueenii
SLC35E2B,"[""""]",104474324,"[""""]",Chlamydotis macqueenii
FUCA2,"[""""]",104474350,"[""""]",Chlamydotis macqueenii
IDH3A,"[""""]",104474365,"[""""]",Chlamydotis macqueenii
SLC35C1,"[""""]",104474388,"[""""]",Chlamydotis macqueenii
LMAN2,"[""""]",104474403,"[""""]",Chlamydotis macqueenii
ALDH9A1,"[""""]",104474432,"[""""]",Chlamydotis macqueenii
HAS2,"[""""]",104474466,"[""""]",Chlamydotis macqueenii
PIGL,"[""""]",104474474,"[""""]",Chlamydotis macqueenii
SRD5A3,"[""""]",104474499,"[""""]",Chlamydotis macqueenii
SLC35B1,"[""""]",104474524,"[""""]",Chlamydotis macqueenii
ENO4,"[""""]",104474533,"[""""]",Chlamydotis macqueenii
HS2ST1,"[""""]",104474534,"[""""]",Chlamydotis macqueenii
DHDDS,"[""""]",104474540,"[""""]",Chlamydotis macqueenii
UGP2,"[""""]",104474562,"[""""]",Chlamydotis macqueenii
GLT8D1,"[""""]",104474565,"[""""]",Chlamydotis macqueenii
HMGCS1,"[""""]",104474587,"[""""]",Chlamydotis macqueenii
DHRS11,"[""""]",104474625,"[""""]",Chlamydotis macqueenii
SDHD,"[""""]",104474642,"[""""]",Chlamydotis macqueenii
GLO1,"[""""]",104474645,"[""""]",Chlamydotis macqueenii
SLC35E3,"[""""]",104474660,"[""""]",Chlamydotis macqueenii
PIGX,"[""""]",104474681,"[""""]",Chlamydotis macqueenii
CHST4,"[""""]",104474690,"[""""]",Chlamydotis macqueenii
KLB,"[""""]",104474698,"[""""]",Chlamydotis macqueenii
SGMS2,"[""""]",104474728,"[""""]",Chlamydotis macqueenii
GPX8,"[""""]",104474739,"[""""]",Chlamydotis macqueenii
HMMR,"[""""]",104474749,"[""""]",Chlamydotis macqueenii
HSD17B12,"[""""]",104474763,"[""""]",Chlamydotis macqueenii
SLC35F4,"[""""]",104474779,"[""""]",Chlamydotis macqueenii
GM2A,"[""""]",104474858,"[""""]",Chlamydotis macqueenii
TALDO1,"[""""]",104474876,"[""""]",Chlamydotis macqueenii
EHHADH,"[""""]",104474898,"[""""]",Chlamydotis macqueenii
LYPLA1,"[""""]",104474935,"[""""]",Chlamydotis macqueenii
ELOVL1,"[""""]",104474942,"[""""]",Chlamydotis macqueenii
ST3GAL1,"[""""]",104474974,"[""""]",Chlamydotis macqueenii
GAL3ST1,"[""""]",104475004,"[""""]",Chlamydotis macqueenii
CLEC3A,"[""""]",104475058,"[""""]",Chlamydotis macqueenii
LTC4S,"[""""]",104475127,"[""""]",Chlamydotis macqueenii
LOC104475147,"[""""]",104475147,"[""""]",Chlamydotis macqueenii
HS3ST6,"[""""]",104475204,"[""""]",Chlamydotis macqueenii
ANXA4,"[""""]",104475229,"[""""]",Chlamydotis macqueenii
LOC104475254,"[""""]",104475254,"[""""]",Chlamydotis macqueenii
MCEE,"[""""]",104475284,"[""""]",Chlamydotis macqueenii
SRGN,"[""""]",104475357,"[""""]",Chlamydotis macqueenii
ARSJ,"[""""]",104475365,"[""""]",Chlamydotis macqueenii
BST1,"[""""]",104475413,"[""""]",Chlamydotis macqueenii
GUSB,"[""""]",104475446,"[""""]",Chlamydotis macqueenii
PFKFB3,"[""""]",104475450,"[""""]",Chlamydotis macqueenii
CHST9,"[""""]",104475530,"[""""]",Chlamydotis macqueenii
ECHS1,"[""""]",104475541,"[""""]",Chlamydotis macqueenii
CHST8,"[""""]",104475559,"[""""]",Chlamydotis macqueenii
LIPG,"[""""]",104475580,"[""""]",Chlamydotis macqueenii
GYG1,"[""""]",104475627,"[""""]",Chlamydotis macqueenii
ATP6V0A2,"[""""]",104475645,"[""""]",Chlamydotis macqueenii
CERS3,"[""""]",104475655,"[""""]",Chlamydotis macqueenii
MLYCD,"[""""]",104475665,"[""""]",Chlamydotis macqueenii
ST3GAL5,"[""""]",104475694,"[""""]",Chlamydotis macqueenii
MMP17,"[""""]",104475709,"[""""]",Chlamydotis macqueenii
CRLS1,"[""""]",104475739,"[""""]",Chlamydotis macqueenii
PGAP2,"[""""]",104475752,"[""""]",Chlamydotis macqueenii
B3GALNT1,"[""""]",104475757,"[""""]",Chlamydotis macqueenii
EDEM1,"[""""]",104475781,"[""""]",Chlamydotis macqueenii
PIGY,"[""""]",104475797,"[""""]",Chlamydotis macqueenii
IDS,"[""""]",104475812,"[""""]",Chlamydotis macqueenii
PPP1R3A,"[""""]",104475821,"[""""]",Chlamydotis macqueenii
TECTB,"[""""]",104475822,"[""""]",Chlamydotis macqueenii
MAN2C1,"[""""]",104475835,"[""""]",Chlamydotis macqueenii
LMAN1,"[""""]",104475845,"[""""]",Chlamydotis macqueenii
POMT1,"[""""]",104475850,"[""""]",Chlamydotis macqueenii
PRKAA2,"[""""]",104475863,"[""""]",Chlamydotis macqueenii
ENPP1,"[""""]",104475927,"[""""]",Chlamydotis macqueenii
PGM2,"[""""]",104475934,"[""""]",Chlamydotis macqueenii
HADHB,"[""""]",104475942,"[""""]",Chlamydotis macqueenii
HADHA,"[""""]",104475950,"[""""]",Chlamydotis macqueenii
PLPP5,"[""""]",104475981,"[""""]",Chlamydotis macqueenii
OPCML,"[""""]",104476012,"[""""]",Chlamydotis macqueenii
GK,"[""""]",104476016,"[""""]",Chlamydotis macqueenii
ATP6V1A,"[""""]",104476045,"[""""]",Chlamydotis macqueenii
ALDH2,"[""""]",104476067,"[""""]",Chlamydotis macqueenii
SORD,"[""""]",104476106,"[""""]",Chlamydotis macqueenii
CSPG4,"[""""]",104476115,"[""""]",Chlamydotis macqueenii
B3GNTL1,"[""""]",104476136,"[""""]",Chlamydotis macqueenii
ADH5,"[""""]",104476138,"[""""]",Chlamydotis macqueenii
RTN4RL1,"[""""]",104476181,"[""""]",Chlamydotis macqueenii
UGGT1,"[""""]",104476187,"[""""]",Chlamydotis macqueenii
GNPDA2,"[""""]",104476189,"[""""]",Chlamydotis macqueenii
DPY19L4,"[""""]",104476193,"[""""]",Chlamydotis macqueenii
ACACB,"[""""]",104476196,"[""""]",Chlamydotis macqueenii
INPP4B,"[""""]",104476213,"[""""]",Chlamydotis macqueenii
SLC3A1,"[""""]",104476223,"[""""]",Chlamydotis macqueenii
PIGH,"[""""]",104476275,"[""""]",Chlamydotis macqueenii
PTDSS2,"[""""]",104476282,"[""""]",Chlamydotis macqueenii
SEMA7A,"[""""]",104476286,"[""""]",Chlamydotis macqueenii
ALDH1A3,"[""""]",104476288,"[""""]",Chlamydotis macqueenii
COG2,"[""""]",104476329,"[""""]",Chlamydotis macqueenii
ACSS1,"[""""]",104476335,"[""""]",Chlamydotis macqueenii
INPP5K,"[""""]",104476353,"[""""]",Chlamydotis macqueenii
HACD4,"[""""]",104476376,"[""""]",Chlamydotis macqueenii
FREM1,"[""""]",104476400,"[""""]",Chlamydotis macqueenii
ENO2,"[""""]",104476404,"[""""]",Chlamydotis macqueenii
NGLY1,"[""""]",104476415,"[""""]",Chlamydotis macqueenii
TMTC1,"[""""]",104476426,"[""""]",Chlamydotis macqueenii
PCYT1A,"[""""]",104476444,"[""""]",Chlamydotis macqueenii
ACAA1,"[""""]",104476464,"[""""]",Chlamydotis macqueenii
M6PR,"[""""]",104476489,"[""""]",Chlamydotis macqueenii
PYGB,"[""""]",104476502,"[""""]",Chlamydotis macqueenii
TBXAS1,"[""""]",104476504,"[""""]",Chlamydotis macqueenii
HAO2,"[""""]",104476512,"[""""]",Chlamydotis macqueenii
LTA4H,"[""""]",104476540,"[""""]",Chlamydotis macqueenii
CPTP,"[""""]",104476606,"[""""]",Chlamydotis macqueenii
SLC2A10,"[""""]",104476610,"[""""]",Chlamydotis macqueenii
MGAT5B,"[""""]",104476612,"[""""]",Chlamydotis macqueenii
SRD5A1,"[""""]",104476629,"[""""]",Chlamydotis macqueenii
PLA2R1,"[""""]",104476650,"[""""]",Chlamydotis macqueenii
LOC104476691,"[""""]",104476691,"[""""]",Chlamydotis macqueenii
LOC104476709,"[""""]",104476709,"[""""]",Chlamydotis macqueenii
MYORG,"[""""]",104476712,"[""""]",Chlamydotis macqueenii
GOLPH3,"[""""]",104476742,"[""""]",Chlamydotis macqueenii
ACAT2,"[""""]",104476749,"[""""]",Chlamydotis macqueenii
GPD2,"[""""]",104476789,"[""""]",Chlamydotis macqueenii
ACE,"[""""]",104476826,"[""""]",Chlamydotis macqueenii
PIGQ,"[""""]",104476837,"[""""]",Chlamydotis macqueenii
ACSF3,"[""""]",104476845,"[""""]",Chlamydotis macqueenii
PLCH1,"[""""]",104476882,"[""""]",Chlamydotis macqueenii
EDEM2,"[""""]",104476896,"[""""]",Chlamydotis macqueenii
HAO1,"[""""]",104476911,"[""""]",Chlamydotis macqueenii
ST6GALNAC5,"[""""]",104476931,"[""""]",Chlamydotis macqueenii
PI4K2A,"[""""]",104476952,"[""""]",Chlamydotis macqueenii
B3GALT5,"[""""]",104476955,"[""""]",Chlamydotis macqueenii
LOC104476958,"[""""]",104476958,"[""""]",Chlamydotis macqueenii
PLA2G12A,"[""""]",104476966,"[""""]",Chlamydotis macqueenii
EDEM3,"[""""]",104476968,"[""""]",Chlamydotis macqueenii
LOC104476986,"[""""]",104476986,"[""""]",Chlamydotis macqueenii
ACOX2,"[""""]",104476997,"[""""]",Chlamydotis macqueenii
SGPL1,"[""""]",104477003,"[""""]",Chlamydotis macqueenii
HACD3,"[""""]",104477022,"[""""]",Chlamydotis macqueenii
PIKFYVE,"[""""]",104477028,"[""""]",Chlamydotis macqueenii
PIGA,"[""""]",104477040,"[""""]",Chlamydotis macqueenii
GBE1,"[""""]",104477045,"[""""]",Chlamydotis macqueenii
SLC35F3,"[""""]",104477109,"[""""]",Chlamydotis macqueenii
B3GALNT2,"[""""]",104477116,"[""""]",Chlamydotis macqueenii
PIGK,"[""""]",104477172,"[""""]",Chlamydotis macqueenii
B4GALT1,"[""""]",104477194,"[""""]",Chlamydotis macqueenii
LOC104477212,"[""""]",104477212,"[""""]",Chlamydotis macqueenii
ST3GAL4,"[""""]",104477215,"[""""]",Chlamydotis macqueenii
ST3GAL6,"[""""]",104477260,"[""""]",Chlamydotis macqueenii
SLC35A4,"[""""]",104477273,"[""""]",Chlamydotis macqueenii
LOC104477330,"[""""]",104477330,"[""""]",Chlamydotis macqueenii
DEGS1,"[""""]",104477354,"[""""]",Chlamydotis macqueenii
CHODL,"[""""]",104477386,"[""""]",Chlamydotis macqueenii
PIGW,"[""""]",104477405,"[""""]",Chlamydotis macqueenii
B4GALT7,"[""""]",104477479,"[""""]",Chlamydotis macqueenii
FBXO2,"[""""]",104477480,"[""""]",Chlamydotis macqueenii
SLC35B4,"[""""]",104477501,"[""""]",Chlamydotis macqueenii
ALG6,"[""""]",104477562,"[""""]",Chlamydotis macqueenii
PGP,"[""""]",104477565,"[""""]",Chlamydotis macqueenii
HIBCH,"[""""]",104477621,"[""""]",Chlamydotis macqueenii
COG6,"[""""]",104477663,"[""""]",Chlamydotis macqueenii
NDST1,"[""""]",104477696,"[""""]",Chlamydotis macqueenii
SMPD4,"[""""]",104477743,"[""""]",Chlamydotis macqueenii
GNPTAB,"[""""]",104477757,"[""""]",Chlamydotis macqueenii
MGLL,"[""""]",104477804,"[""""]",Chlamydotis macqueenii
INPP5F,"[""""]",104477817,"[""""]",Chlamydotis macqueenii
RPN1,"[""""]",104477839,"[""""]",Chlamydotis macqueenii
RGMA,"[""""]",104477849,"[""""]",Chlamydotis macqueenii
SLC35A5,"[""""]",104477876,"[""""]",Chlamydotis macqueenii
PTEN,"[""""]",104477938,"[""""]",Chlamydotis macqueenii
ACSL3,"[""""]",104477960,"[""""]",Chlamydotis macqueenii
SLC2A8,"[""""]",104478000,"[""""]",Chlamydotis macqueenii
PLA2G1B,"[""""]",104478056,"[""""]",Chlamydotis macqueenii
HACD2,"[""""]",104478062,"[""""]",Chlamydotis macqueenii
HABP4,"[""""]",104478114,"[""""]",Chlamydotis macqueenii
TIGAR,"[""""]",104478125,"[""""]",Chlamydotis macqueenii
PLA2G4F,"[""""]",104478126,"[""""]",Chlamydotis macqueenii
ENPP2,"[""""]",104478144,"[""""]",Chlamydotis macqueenii
HSD11B1,"[""""]",104478145,"[""""]",Chlamydotis macqueenii
ALG11,"[""""]",104478158,"[""""]",Chlamydotis macqueenii
SMPDL3A,"[""""]",104478165,"[""""]",Chlamydotis macqueenii
KDSR,"[""""]",104478183,"[""""]",Chlamydotis macqueenii
PAFAH1B1,"[""""]",104478189,"[""""]",Chlamydotis macqueenii
NAGPA,"[""""]",104478190,"[""""]",Chlamydotis macqueenii
GNE,"[""""]",104478199,"[""""]",Chlamydotis macqueenii
DOLPP1,"[""""]",104478213,"[""""]",Chlamydotis macqueenii
GPLD1,"[""""]",104478271,"[""""]",Chlamydotis macqueenii
HEXB,"[""""]",104478284,"[""""]",Chlamydotis macqueenii
PLA2G15,"[""""]",104478300,"[""""]",Chlamydotis macqueenii
RPIA,"[""""]",104478325,"[""""]",Chlamydotis macqueenii
GALT,"[""""]",104478336,"[""""]",Chlamydotis macqueenii
CNTN2,"[""""]",104478349,"[""""]",Chlamydotis macqueenii
GCSH,"[""""]",104478355,"[""""]",Chlamydotis macqueenii
FAR1,"[""""]",104478371,"[""""]",Chlamydotis macqueenii
LCTL,"[""""]",104478375,"[""""]",Chlamydotis macqueenii
SIGLEC15,"[""""]",104478402,"[""""]",Chlamydotis macqueenii
LOC104478409,"[""""]",104478409,"[""""]",Chlamydotis macqueenii
PGM2L1,"[""""]",104478411,"[""""]",Chlamydotis macqueenii
IPMK,"[""""]",104478412,"[""""]",Chlamydotis macqueenii
GALM,"[""""]",104478433,"[""""]",Chlamydotis macqueenii
MAN1C1,"[""""]",104478442,"[""""]",Chlamydotis macqueenii
GPC5,"[""""]",104478506,"[""""]",Chlamydotis macqueenii
LOC104478516,"[""""]",104478516,"[""""]",Chlamydotis macqueenii
UGT1A1,"[""""]",104478524,"[""""]",Chlamydotis macqueenii
CTBS,"[""""]",104478532,"[""""]",Chlamydotis macqueenii
HSD11B2,"[""""]",104478534,"[""""]",Chlamydotis macqueenii
CEL,"[""""]",104478558,"[""""]",Chlamydotis macqueenii
MTMR7,"[""""]",104478563,"[""""]",Chlamydotis macqueenii
ALG9,"[""""]",104478585,"[""""]",Chlamydotis macqueenii
PGK1,"[""""]",104478602,"[""""]",Chlamydotis macqueenii
SDC4,"[""""]",104478613,"[""""]",Chlamydotis macqueenii
PIK3CA,"[""""]",104478657,"[""""]",Chlamydotis macqueenii
PCCB,"[""""]",104478683,"[""""]",Chlamydotis macqueenii
HKDC1,"[""""]",104478710,"[""""]",Chlamydotis macqueenii
FH,"[""""]",104478752,"[""""]",Chlamydotis macqueenii
PLCE1,"[""""]",104478766,"[""""]",Chlamydotis macqueenii
GALNT3,"[""""]",104478768,"[""""]",Chlamydotis macqueenii
PTGES3,"[""""]",104478774,"[""""]",Chlamydotis macqueenii
AGPAT2,"[""""]",104478785,"[""""]",Chlamydotis macqueenii
ART4,"[""""]",104478793,"[""""]",Chlamydotis macqueenii
GXYLT2,"[""""]",104478825,"[""""]",Chlamydotis macqueenii
B3GLCT,"[""""]",104478844,"[""""]",Chlamydotis macqueenii
GLB1L,"[""""]",104478865,"[""""]",Chlamydotis macqueenii
ACAT1,"[""""]",104478866,"[""""]",Chlamydotis macqueenii
LOC104478893,"[""""]",104478893,"[""""]",Chlamydotis macqueenii
SYNJ2,"[""""]",104478906,"[""""]",Chlamydotis macqueenii
DPY19L1,"[""""]",104478930,"[""""]",Chlamydotis macqueenii
HSD3B7,"[""""]",104478933,"[""""]",Chlamydotis macqueenii
CHST2,"[""""]",104478951,"[""""]",Chlamydotis macqueenii
LOC104478963,"[""""]",104478963,"[""""]",Chlamydotis macqueenii
MELTF,"[""""]",104478995,"[""""]",Chlamydotis macqueenii
SULF1,"[""""]",104479025,"[""""]",Chlamydotis macqueenii
GYS2,"[""""]",104479030,"[""""]",Chlamydotis macqueenii
SHMT1,"[""""]",104479037,"[""""]",Chlamydotis macqueenii
NYX,"[""""]",104479087,"[""""]",Chlamydotis macqueenii
PKD1,"[""""]",104479107,"[""""]",Chlamydotis macqueenii
TECR,"[""""]",104479127,"[""""]",Chlamydotis macqueenii
AGK,"[""""]",104479145,"[""""]",Chlamydotis macqueenii
PCCA,"[""""]",104479148,"[""""]",Chlamydotis macqueenii
DGKI,"[""""]",104479172,"[""""]",Chlamydotis macqueenii
ACAA2,"[""""]",104479179,"[""""]",Chlamydotis macqueenii
POMGNT1,"[""""]",104479187,"[""""]",Chlamydotis macqueenii
LOC104479213,"[""""]",104479213,"[""""]",Chlamydotis macqueenii
ACYP1,"[""""]",104479232,"[""""]",Chlamydotis macqueenii
PIGS,"[""""]",104479241,"[""""]",Chlamydotis macqueenii
LOC104479289,"[""""]",104479289,"[""""]",Chlamydotis macqueenii
HSD17B2,"[""""]",104479294,"[""""]",Chlamydotis macqueenii
NT5E,"[""""]",104479310,"[""""]",Chlamydotis macqueenii
CD14,"[""""]",104479316,"[""""]",Chlamydotis macqueenii
PLEKHA8,"[""""]",104479323,"[""""]",Chlamydotis macqueenii
GAD2,"[""""]",104479328,"[""""]",Chlamydotis macqueenii
PIGU,"[""""]",104479350,"[""""]",Chlamydotis macqueenii
MAN1B1,"[""""]",104479367,"[""""]",Chlamydotis macqueenii
SQLE,"[""""]",104479388,"[""""]",Chlamydotis macqueenii
SLC35G2,"[""""]",104479395,"[""""]",Chlamydotis macqueenii
POFUT1,"[""""]",104479421,"[""""]",Chlamydotis macqueenii
B4GALT2,"[""""]",104479428,"[""""]",Chlamydotis macqueenii
ACADSB,"[""""]",104479436,"[""""]",Chlamydotis macqueenii
GALK1,"[""""]",104479482,"[""""]",Chlamydotis macqueenii
ETNPPL,"[""""]",104479490,"[""""]",Chlamydotis macqueenii
PLA2G12B,"[""""]",104479548,"[""""]",Chlamydotis macqueenii
B3GALT6,"[""""]",104479565,"[""""]",Chlamydotis macqueenii
PI4KA,"[""""]",104479568,"[""""]",Chlamydotis macqueenii
HPSE2,"[""""]",104479617,"[""""]",Chlamydotis macqueenii
GLDC,"[""""]",104479625,"[""""]",Chlamydotis macqueenii
LPCAT1,"[""""]",104479667,"[""""]",Chlamydotis macqueenii
MASP1,"[""""]",104479683,"[""""]",Chlamydotis macqueenii
CLGN,"[""""]",104479701,"[""""]",Chlamydotis macqueenii
CRYL1,"[""""]",104479707,"[""""]",Chlamydotis macqueenii
LCT,"[""""]",104479709,"[""""]",Chlamydotis macqueenii
GPAM,"[""""]",104479712,"[""""]",Chlamydotis macqueenii
SLC35F5,"[""""]",104479716,"[""""]",Chlamydotis macqueenii
FKTN,"[""""]",104479723,"[""""]",Chlamydotis macqueenii
PTGES,"[""""]",104479760,"[""""]",Chlamydotis macqueenii
GRHPR,"[""""]",104479797,"[""""]",Chlamydotis macqueenii
CHPF,"[""""]",104479804,"[""""]",Chlamydotis macqueenii
CRYBG3,"[""""]",104479818,"[""""]",Chlamydotis macqueenii
LAYN,"[""""]",104479833,"[""""]",Chlamydotis macqueenii
ACSL4,"[""""]",104479854,"[""""]",Chlamydotis macqueenii
MGAT4A,"[""""]",104479860,"[""""]",Chlamydotis macqueenii
SPTLC3,"[""""]",104479869,"[""""]",Chlamydotis macqueenii
MMUT,"[""""]",104479877,"[""""]",Chlamydotis macqueenii
ETNK1,"[""""]",104479894,"[""""]",Chlamydotis macqueenii
PDHA1,"[""""]",104479897,"[""""]",Chlamydotis macqueenii
AGXT,"[""""]",104479900,"[""""]",Chlamydotis macqueenii
GLUL,"[""""]",104479947,"[""""]",Chlamydotis macqueenii
FDPS,"[""""]",104479963,"[""""]",Chlamydotis macqueenii
CMAS,"[""""]",104480002,"[""""]",Chlamydotis macqueenii
HYI,"[""""]",104480024,"[""""]",Chlamydotis macqueenii
ADPGK,"[""""]",104480027,"[""""]",Chlamydotis macqueenii
ACOT7,"[""""]",104480029,"[""""]",Chlamydotis macqueenii
LOC104480048,"[""""]",104480048,"[""""]",Chlamydotis macqueenii
CTNS,"[""""]",104480098,"[""""]",Chlamydotis macqueenii
PSAP,"[""""]",104480104,"[""""]",Chlamydotis macqueenii
BCKDHA,"[""""]",104480160,"[""""]",Chlamydotis macqueenii
BDH1,"[""""]",104480176,"[""""]",Chlamydotis macqueenii
GALNT16,"[""""]",104480185,"[""""]",Chlamydotis macqueenii
GCNT4,"[""""]",104480215,"[""""]",Chlamydotis macqueenii
PCYT1B,"[""""]",104480227,"[""""]",Chlamydotis macqueenii
LPGAT1,"[""""]",104480250,"[""""]",Chlamydotis macqueenii
FUT11,"[""""]",104480257,"[""""]",Chlamydotis macqueenii
RPE,"[""""]",104480259,"[""""]",Chlamydotis macqueenii
ATP6AP2,"[""""]",104480260,"[""""]",Chlamydotis macqueenii
ELOVL4,"[""""]",104480283,"[""""]",Chlamydotis macqueenii
POMGNT2,"[""""]",104480332,"[""""]",Chlamydotis macqueenii
ACADS,"[""""]",104480352,"[""""]",Chlamydotis macqueenii
LGALS8,"[""""]",104480361,"[""""]",Chlamydotis macqueenii
FUT9,"[""""]",104480372,"[""""]",Chlamydotis macqueenii
VTCN1,"[""""]",104480380,"[""""]",Chlamydotis macqueenii
MGAT2,"[""""]",104480383,"[""""]",Chlamydotis macqueenii
DSEL,"[""""]",104480390,"[""""]",Chlamydotis macqueenii
PIK3C2G,"[""""]",104480414,"[""""]",Chlamydotis macqueenii
