Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
ENO2,"[""""]",103797035,"[""""]",Acanthisitta chloris
ARSJ,"[""""]",103797037,"[""""]",Acanthisitta chloris
CERS5,"[""""]",103797040,"[""""]",Acanthisitta chloris
CLGN,"[""""]",103797073,"[""""]",Acanthisitta chloris
SQLE,"[""""]",103797105,"[""""]",Acanthisitta chloris
SEMA7A,"[""""]",103797179,"[""""]",Acanthisitta chloris
GALNT12,"[""""]",103797182,"[""""]",Acanthisitta chloris
PIGW,"[""""]",103797187,"[""""]",Acanthisitta chloris
TALDO1,"[""""]",103797194,"[""""]",Acanthisitta chloris
ACAT1,"[""""]",103797196,"[""""]",Acanthisitta chloris
PIK3CA,"[""""]",103797203,"[""""]",Acanthisitta chloris
DCXR,"[""""]",103797227,"[""""]",Acanthisitta chloris
DHDDS,"[""""]",103797236,"[""""]",Acanthisitta chloris
CD74,"[""""]",103797293,"[""""]",Acanthisitta chloris
HS6ST3,"[""""]",103797299,"[""""]",Acanthisitta chloris
GCSH,"[""""]",103797304,"[""""]",Acanthisitta chloris
ELOVL6,"[""""]",103797311,"[""""]",Acanthisitta chloris
FAR1,"[""""]",103797338,"[""""]",Acanthisitta chloris
CNTN1,"[""""]",103797349,"[""""]",Acanthisitta chloris
GDPD1,"[""""]",103797359,"[""""]",Acanthisitta chloris
UGP2,"[""""]",103797374,"[""""]",Acanthisitta chloris
MECR,"[""""]",103797397,"[""""]",Acanthisitta chloris
IPPK,"[""""]",103797443,"[""""]",Acanthisitta chloris
XYLT1,"[""""]",103797447,"[""""]",Acanthisitta chloris
GK,"[""""]",103797450,"[""""]",Acanthisitta chloris
RPN2,"[""""]",103797480,"[""""]",Acanthisitta chloris
PIP4K2B,"[""""]",103797481,"[""""]",Acanthisitta chloris
SLC17A5,"[""""]",103797485,"[""""]",Acanthisitta chloris
LCT,"[""""]",103797517,"[""""]",Acanthisitta chloris
SDHB,"[""""]",103797531,"[""""]",Acanthisitta chloris
TPST2,"[""""]",103797532,"[""""]",Acanthisitta chloris
ACLY,"[""""]",103797552,"[""""]",Acanthisitta chloris
ALG1,"[""""]",103797576,"[""""]",Acanthisitta chloris
MANEA,"[""""]",103797601,"[""""]",Acanthisitta chloris
FDPS,"[""""]",103797607,"[""""]",Acanthisitta chloris
ACOT8,"[""""]",103797652,"[""""]",Acanthisitta chloris
DBT,"[""""]",103797655,"[""""]",Acanthisitta chloris
ACER2,"[""""]",103797660,"[""""]",Acanthisitta chloris
HMGCLL1,"[""""]",103797664,"[""""]",Acanthisitta chloris
LOC103797680,"[""""]",103797680,"[""""]",Acanthisitta chloris
ETNK1,"[""""]",103797723,"[""""]",Acanthisitta chloris
B4GALT2,"[""""]",103797731,"[""""]",Acanthisitta chloris
GTDC1,"[""""]",103797755,"[""""]",Acanthisitta chloris
ISYNA1,"[""""]",103797789,"[""""]",Acanthisitta chloris
PPT1,"[""""]",103797810,"[""""]",Acanthisitta chloris
SLC35F1,"[""""]",103797814,"[""""]",Acanthisitta chloris
COLEC11,"[""""]",103797815,"[""""]",Acanthisitta chloris
ST3GAL6,"[""""]",103797844,"[""""]",Acanthisitta chloris
CERS4,"[""""]",103797877,"[""""]",Acanthisitta chloris
ECI2,"[""""]",103797909,"[""""]",Acanthisitta chloris
ACADL,"[""""]",103797969,"[""""]",Acanthisitta chloris
DSE,"[""""]",103797975,"[""""]",Acanthisitta chloris
DGKK,"[""""]",103797976,"[""""]",Acanthisitta chloris
ST3GAL3,"[""""]",103797978,"[""""]",Acanthisitta chloris
TECTA,"[""""]",103798002,"[""""]",Acanthisitta chloris
ST8SIA4,"[""""]",103798005,"[""""]",Acanthisitta chloris
CERCAM,"[""""]",103798021,"[""""]",Acanthisitta chloris
ACSL4,"[""""]",103798025,"[""""]",Acanthisitta chloris
XYLT2,"[""""]",103798033,"[""""]",Acanthisitta chloris
INPP5F,"[""""]",103798038,"[""""]",Acanthisitta chloris
ENPP6,"[""""]",103798049,"[""""]",Acanthisitta chloris
CHST4,"[""""]",103798056,"[""""]",Acanthisitta chloris
ACSS1,"[""""]",103798061,"[""""]",Acanthisitta chloris
EDEM2,"[""""]",103798125,"[""""]",Acanthisitta chloris
DSEL,"[""""]",103798161,"[""""]",Acanthisitta chloris
ACOT12,"[""""]",103798208,"[""""]",Acanthisitta chloris
HPSE,"[""""]",103798225,"[""""]",Acanthisitta chloris
KDSR,"[""""]",103798239,"[""""]",Acanthisitta chloris
SLC35F5,"[""""]",103798261,"[""""]",Acanthisitta chloris
SIGLEC15,"[""""]",103798271,"[""""]",Acanthisitta chloris
HPGDS,"[""""]",103798277,"[""""]",Acanthisitta chloris
UST,"[""""]",103798303,"[""""]",Acanthisitta chloris
GLTP,"[""""]",103798309,"[""""]",Acanthisitta chloris
SGPP1,"[""""]",103798335,"[""""]",Acanthisitta chloris
SDC2,"[""""]",103798352,"[""""]",Acanthisitta chloris
PGM3,"[""""]",103798394,"[""""]",Acanthisitta chloris
SRD5A3,"[""""]",103798413,"[""""]",Acanthisitta chloris
ANXA5,"[""""]",103798424,"[""""]",Acanthisitta chloris
LOC103798444,"[""""]",103798444,"[""""]",Acanthisitta chloris
MCAT,"[""""]",103798459,"[""""]",Acanthisitta chloris
SPTLC1,"[""""]",103798462,"[""""]",Acanthisitta chloris
SLC35F4,"[""""]",103798463,"[""""]",Acanthisitta chloris
AFMID,"[""""]",103798474,"[""""]",Acanthisitta chloris
UGGT1,"[""""]",103798494,"[""""]",Acanthisitta chloris
SLC35G1,"[""""]",103798501,"[""""]",Acanthisitta chloris
ACOX3,"[""""]",103798503,"[""""]",Acanthisitta chloris
HS6ST1,"[""""]",103798505,"[""""]",Acanthisitta chloris
HYI,"[""""]",103798506,"[""""]",Acanthisitta chloris
CNTN2,"[""""]",103798569,"[""""]",Acanthisitta chloris
TMTC3,"[""""]",103798581,"[""""]",Acanthisitta chloris
GCNT1,"[""""]",103798592,"[""""]",Acanthisitta chloris
HACD4,"[""""]",103798611,"[""""]",Acanthisitta chloris
PFKP,"[""""]",103798626,"[""""]",Acanthisitta chloris
UXS1,"[""""]",103798647,"[""""]",Acanthisitta chloris
GYG1,"[""""]",103798681,"[""""]",Acanthisitta chloris
GOLPH3,"[""""]",103798689,"[""""]",Acanthisitta chloris
ALG12,"[""""]",103798737,"[""""]",Acanthisitta chloris
AACS,"[""""]",103798774,"[""""]",Acanthisitta chloris
ALG8,"[""""]",103798806,"[""""]",Acanthisitta chloris
EPHX2,"[""""]",103798852,"[""""]",Acanthisitta chloris
PLCE1,"[""""]",103798885,"[""""]",Acanthisitta chloris
GALNT1,"[""""]",103798911,"[""""]",Acanthisitta chloris
SYNJ1,"[""""]",103798925,"[""""]",Acanthisitta chloris
HSD11B2,"[""""]",103798935,"[""""]",Acanthisitta chloris
GAD2,"[""""]",103798936,"[""""]",Acanthisitta chloris
LOC103798947,"[""""]",103798947,"[""""]",Acanthisitta chloris
DPY19L3,"[""""]",103798959,"[""""]",Acanthisitta chloris
POGLUT1,"[""""]",103798995,"[""""]",Acanthisitta chloris
EXTL3,"[""""]",103799017,"[""""]",Acanthisitta chloris
ENPP2,"[""""]",103799021,"[""""]",Acanthisitta chloris
GAL3ST1,"[""""]",103799033,"[""""]",Acanthisitta chloris
LOC103799036,"[""""]",103799036,"[""""]",Acanthisitta chloris
LOC103799065,"[""""]",103799065,"[""""]",Acanthisitta chloris
COLEC10,"[""""]",103799079,"[""""]",Acanthisitta chloris
LTA4H,"[""""]",103799082,"[""""]",Acanthisitta chloris
ASAH2,"[""""]",103799100,"[""""]",Acanthisitta chloris
GALNT16,"[""""]",103799102,"[""""]",Acanthisitta chloris
SMPDL3A,"[""""]",103799170,"[""""]",Acanthisitta chloris
PEMT,"[""""]",103799185,"[""""]",Acanthisitta chloris
LFNG,"[""""]",103799200,"[""""]",Acanthisitta chloris
ALDH1A3,"[""""]",103799205,"[""""]",Acanthisitta chloris
TMED6,"[""""]",103799215,"[""""]",Acanthisitta chloris
CPO,"[""""]",103799218,"[""""]",Acanthisitta chloris
ADH5,"[""""]",103799233,"[""""]",Acanthisitta chloris
PIGY,"[""""]",103799247,"[""""]",Acanthisitta chloris
PCCB,"[""""]",103799257,"[""""]",Acanthisitta chloris
PKD2,"[""""]",103799305,"[""""]",Acanthisitta chloris
CPM,"[""""]",103799311,"[""""]",Acanthisitta chloris
HMGCS1,"[""""]",103799352,"[""""]",Acanthisitta chloris
NYX,"[""""]",103799359,"[""""]",Acanthisitta chloris
SLC35E2B,"[""""]",103799367,"[""""]",Acanthisitta chloris
LCLAT1,"[""""]",103799435,"[""""]",Acanthisitta chloris
L2HGDH,"[""""]",103799488,"[""""]",Acanthisitta chloris
GALNT5,"[""""]",103799568,"[""""]",Acanthisitta chloris
PLD4,"[""""]",103799577,"[""""]",Acanthisitta chloris
CPT2,"[""""]",103799595,"[""""]",Acanthisitta chloris
IMPA2,"[""""]",103799601,"[""""]",Acanthisitta chloris
ST6GALNAC6,"[""""]",103799610,"[""""]",Acanthisitta chloris
CRLS1,"[""""]",103799638,"[""""]",Acanthisitta chloris
ACOT7,"[""""]",103799648,"[""""]",Acanthisitta chloris
CHAT,"[""""]",103799667,"[""""]",Acanthisitta chloris
LOC103799679,"[""""]",103799679,"[""""]",Acanthisitta chloris
B3GAT1,"[""""]",103799692,"[""""]",Acanthisitta chloris
DGKZ,"[""""]",103799694,"[""""]",Acanthisitta chloris
OGT,"[""""]",103799730,"[""""]",Acanthisitta chloris
PCK1,"[""""]",103799799,"[""""]",Acanthisitta chloris
DLD,"[""""]",103799818,"[""""]",Acanthisitta chloris
ELOVL2,"[""""]",103799833,"[""""]",Acanthisitta chloris
NT5E,"[""""]",103799861,"[""""]",Acanthisitta chloris
MGAT4B,"[""""]",103799870,"[""""]",Acanthisitta chloris
LTC4S,"[""""]",103799871,"[""""]",Acanthisitta chloris
STT3A,"[""""]",103799875,"[""""]",Acanthisitta chloris
LOC103799887,"[""""]",103799887,"[""""]",Acanthisitta chloris
RXYLT1,"[""""]",103799890,"[""""]",Acanthisitta chloris
TMTC2,"[""""]",103799901,"[""""]",Acanthisitta chloris
AKR1D1,"[""""]",103799941,"[""""]",Acanthisitta chloris
HABP4,"[""""]",103799970,"[""""]",Acanthisitta chloris
MCFD2,"[""""]",103799975,"[""""]",Acanthisitta chloris
LOC103800029,"[""""]",103800029,"[""""]",Acanthisitta chloris
SFTPC,"[""""]",103800070,"[""""]",Acanthisitta chloris
CANX,"[""""]",103800086,"[""""]",Acanthisitta chloris
DPY19L4,"[""""]",103800091,"[""""]",Acanthisitta chloris
SDC3,"[""""]",103800135,"[""""]",Acanthisitta chloris
ME1,"[""""]",103800144,"[""""]",Acanthisitta chloris
PIGU,"[""""]",103800146,"[""""]",Acanthisitta chloris
MTMR14,"[""""]",103800158,"[""""]",Acanthisitta chloris
ST8SIA1,"[""""]",103800160,"[""""]",Acanthisitta chloris
OXCT1,"[""""]",103800176,"[""""]",Acanthisitta chloris
DPEP2,"[""""]",103800199,"[""""]",Acanthisitta chloris
HS3ST5,"[""""]",103800262,"[""""]",Acanthisitta chloris
GALNT15,"[""""]",103800279,"[""""]",Acanthisitta chloris
FUT11,"[""""]",103800290,"[""""]",Acanthisitta chloris
SUCLA2,"[""""]",103800296,"[""""]",Acanthisitta chloris
ITPKB,"[""""]",103800308,"[""""]",Acanthisitta chloris
GAL3ST2,"[""""]",103800351,"[""""]",Acanthisitta chloris
NEU4,"[""""]",103800352,"[""""]",Acanthisitta chloris
B4GALNT4,"[""""]",103800365,"[""""]",Acanthisitta chloris
CHID1,"[""""]",103800390,"[""""]",Acanthisitta chloris
PLPP2,"[""""]",103800401,"[""""]",Acanthisitta chloris
PPP1R3B,"[""""]",103800402,"[""""]",Acanthisitta chloris
MBOAT1,"[""""]",103800405,"[""""]",Acanthisitta chloris
GLO1,"[""""]",103800409,"[""""]",Acanthisitta chloris
SPAM1,"[""""]",103800441,"[""""]",Acanthisitta chloris
MGAT2,"[""""]",103800445,"[""""]",Acanthisitta chloris
ENO4,"[""""]",103800467,"[""""]",Acanthisitta chloris
PMM2,"[""""]",103800481,"[""""]",Acanthisitta chloris
POFUT2,"[""""]",103800482,"[""""]",Acanthisitta chloris
FPGT,"[""""]",103800494,"[""""]",Acanthisitta chloris
SLC35A1,"[""""]",103800504,"[""""]",Acanthisitta chloris
UGGT2,"[""""]",103800522,"[""""]",Acanthisitta chloris
RECK,"[""""]",103800563,"[""""]",Acanthisitta chloris
HGSNAT,"[""""]",103800596,"[""""]",Acanthisitta chloris
ALOX5,"[""""]",103800605,"[""""]",Acanthisitta chloris
GAA,"[""""]",103800648,"[""""]",Acanthisitta chloris
SGSH,"[""""]",103800649,"[""""]",Acanthisitta chloris
ALDOB,"[""""]",103800664,"[""""]",Acanthisitta chloris
B3GNT5,"[""""]",103800712,"[""""]",Acanthisitta chloris
FUT9,"[""""]",103800723,"[""""]",Acanthisitta chloris
GBA2,"[""""]",103800758,"[""""]",Acanthisitta chloris
UAP1L1,"[""""]",103800761,"[""""]",Acanthisitta chloris
AGXT,"[""""]",103800770,"[""""]",Acanthisitta chloris
ADPRM,"[""""]",103800792,"[""""]",Acanthisitta chloris
PLA2G12A,"[""""]",103800808,"[""""]",Acanthisitta chloris
MINPP1,"[""""]",103800832,"[""""]",Acanthisitta chloris
RGMB,"[""""]",103800838,"[""""]",Acanthisitta chloris
ETNK2,"[""""]",103800875,"[""""]",Acanthisitta chloris
GLUL,"[""""]",103800879,"[""""]",Acanthisitta chloris
MTMR1,"[""""]",103800887,"[""""]",Acanthisitta chloris
EFNA2,"[""""]",103800891,"[""""]",Acanthisitta chloris
PGAP2,"[""""]",103800895,"[""""]",Acanthisitta chloris
DLAT,"[""""]",103800909,"[""""]",Acanthisitta chloris
ST8SIA3,"[""""]",103800920,"[""""]",Acanthisitta chloris
MYORG,"[""""]",103800927,"[""""]",Acanthisitta chloris
LOC103800962,"[""""]",103800962,"[""""]",Acanthisitta chloris
MTMR4,"[""""]",103800985,"[""""]",Acanthisitta chloris
CRPPA,"[""""]",103800986,"[""""]",Acanthisitta chloris
PXYLP1,"[""""]",103800990,"[""""]",Acanthisitta chloris
HSD17B3,"[""""]",103801000,"[""""]",Acanthisitta chloris
ARSB,"[""""]",103801026,"[""""]",Acanthisitta chloris
SPTLC3,"[""""]",103801033,"[""""]",Acanthisitta chloris
GBE1,"[""""]",103801040,"[""""]",Acanthisitta chloris
OXSM,"[""""]",103801044,"[""""]",Acanthisitta chloris
KL,"[""""]",103801048,"[""""]",Acanthisitta chloris
HAO2,"[""""]",103801072,"[""""]",Acanthisitta chloris
MAN1A2,"[""""]",103801074,"[""""]",Acanthisitta chloris
EDEM1,"[""""]",103801077,"[""""]",Acanthisitta chloris
CERK,"[""""]",103801082,"[""""]",Acanthisitta chloris
B3GALT2,"[""""]",103801093,"[""""]",Acanthisitta chloris
GALK1,"[""""]",103801100,"[""""]",Acanthisitta chloris
SOAT1,"[""""]",103801132,"[""""]",Acanthisitta chloris
HPSE2,"[""""]",103801134,"[""""]",Acanthisitta chloris
MPPE1,"[""""]",103801155,"[""""]",Acanthisitta chloris
PLCH2,"[""""]",103801185,"[""""]",Acanthisitta chloris
GALNS,"[""""]",103801189,"[""""]",Acanthisitta chloris
NAGPA,"[""""]",103801209,"[""""]",Acanthisitta chloris
AGPAT3,"[""""]",103801223,"[""""]",Acanthisitta chloris
SLC35G2,"[""""]",103801242,"[""""]",Acanthisitta chloris
LY75,"[""""]",103801252,"[""""]",Acanthisitta chloris
PLPP5,"[""""]",103801276,"[""""]",Acanthisitta chloris
PI4KA,"[""""]",103801281,"[""""]",Acanthisitta chloris
HACD1,"[""""]",103801351,"[""""]",Acanthisitta chloris
B3GALT1,"[""""]",103801363,"[""""]",Acanthisitta chloris
PLA2G4F,"[""""]",103801365,"[""""]",Acanthisitta chloris
GALNT18,"[""""]",103801378,"[""""]",Acanthisitta chloris
B4GALT1,"[""""]",103801382,"[""""]",Acanthisitta chloris
IGF2R,"[""""]",103801394,"[""""]",Acanthisitta chloris
COG7,"[""""]",103801423,"[""""]",Acanthisitta chloris
A4GNT,"[""""]",103801456,"[""""]",Acanthisitta chloris
COLEC12,"[""""]",103801479,"[""""]",Acanthisitta chloris
TIGAR,"[""""]",103801483,"[""""]",Acanthisitta chloris
XPNPEP2,"[""""]",103801485,"[""""]",Acanthisitta chloris
HSD3B7,"[""""]",103801496,"[""""]",Acanthisitta chloris
PIK3C3,"[""""]",103801537,"[""""]",Acanthisitta chloris
HS3ST2,"[""""]",103801571,"[""""]",Acanthisitta chloris
PLCB1,"[""""]",103801603,"[""""]",Acanthisitta chloris
GPCPD1,"[""""]",103801611,"[""""]",Acanthisitta chloris
PIK3CB,"[""""]",103801633,"[""""]",Acanthisitta chloris
B3GNT7,"[""""]",103801656,"[""""]",Acanthisitta chloris
CHSY3,"[""""]",103801671,"[""""]",Acanthisitta chloris
LGALS1,"[""""]",103801682,"[""""]",Acanthisitta chloris
NAAA,"[""""]",103801684,"[""""]",Acanthisitta chloris
PIK3CD,"[""""]",103801693,"[""""]",Acanthisitta chloris
MASP2,"[""""]",103801714,"[""""]",Acanthisitta chloris
HIBCH,"[""""]",103801739,"[""""]",Acanthisitta chloris
CD1D,"[""""]",103801745,"[""""]",Acanthisitta chloris
NAGK,"[""""]",103801777,"[""""]",Acanthisitta chloris
SCD5,"[""""]",103801791,"[""""]",Acanthisitta chloris
PIGZ,"[""""]",103801793,"[""""]",Acanthisitta chloris
TMTC4,"[""""]",103801830,"[""""]",Acanthisitta chloris
SUCLG2,"[""""]",103801847,"[""""]",Acanthisitta chloris
HAO1,"[""""]",103801888,"[""""]",Acanthisitta chloris
SLC35A3,"[""""]",103801892,"[""""]",Acanthisitta chloris
DOLK,"[""""]",103801898,"[""""]",Acanthisitta chloris
SGPP2,"[""""]",103801979,"[""""]",Acanthisitta chloris
GCK,"[""""]",103801984,"[""""]",Acanthisitta chloris
DAG1,"[""""]",103802037,"[""""]",Acanthisitta chloris
NAGA,"[""""]",103802046,"[""""]",Acanthisitta chloris
MTMR3,"[""""]",103802081,"[""""]",Acanthisitta chloris
ARSI,"[""""]",103802088,"[""""]",Acanthisitta chloris
PYGB,"[""""]",103802140,"[""""]",Acanthisitta chloris
B3GNT9,"[""""]",103802160,"[""""]",Acanthisitta chloris
DDOST,"[""""]",103802217,"[""""]",Acanthisitta chloris
GPAT3,"[""""]",103802265,"[""""]",Acanthisitta chloris
CHST10,"[""""]",103802273,"[""""]",Acanthisitta chloris
ME3,"[""""]",103802283,"[""""]",Acanthisitta chloris
TECR,"[""""]",103802312,"[""""]",Acanthisitta chloris
GCNT4,"[""""]",103802325,"[""""]",Acanthisitta chloris
TBXAS1,"[""""]",103802365,"[""""]",Acanthisitta chloris
ST8SIA2,"[""""]",103802369,"[""""]",Acanthisitta chloris
ACAA2,"[""""]",103802382,"[""""]",Acanthisitta chloris
ALG6,"[""""]",103802397,"[""""]",Acanthisitta chloris
PYGL,"[""""]",103802435,"[""""]",Acanthisitta chloris
ANXA7,"[""""]",103802448,"[""""]",Acanthisitta chloris
UAP1,"[""""]",103802494,"[""""]",Acanthisitta chloris
PAFAH1B2,"[""""]",103802499,"[""""]",Acanthisitta chloris
PHOSPHO1,"[""""]",103802514,"[""""]",Acanthisitta chloris
AGPAT5,"[""""]",103802593,"[""""]",Acanthisitta chloris
CHST9,"[""""]",103802605,"[""""]",Acanthisitta chloris
ST6GALNAC3,"[""""]",103802638,"[""""]",Acanthisitta chloris
ALDH6A1,"[""""]",103802640,"[""""]",Acanthisitta chloris
LOC103802658,"[""""]",103802658,"[""""]",Acanthisitta chloris
LPIN1,"[""""]",103802662,"[""""]",Acanthisitta chloris
ACSL6,"[""""]",103802664,"[""""]",Acanthisitta chloris
GALNT7,"[""""]",103802666,"[""""]",Acanthisitta chloris
SYNJ2,"[""""]",103802669,"[""""]",Acanthisitta chloris
ENPP3,"[""""]",103802678,"[""""]",Acanthisitta chloris
GPC6,"[""""]",103802697,"[""""]",Acanthisitta chloris
ACOX2,"[""""]",103802722,"[""""]",Acanthisitta chloris
MTMR7,"[""""]",103802723,"[""""]",Acanthisitta chloris
CRYBG2,"[""""]",103802724,"[""""]",Acanthisitta chloris
SPTSSA,"[""""]",103802748,"[""""]",Acanthisitta chloris
SLC35A4,"[""""]",103802750,"[""""]",Acanthisitta chloris
ATRN,"[""""]",103802758,"[""""]",Acanthisitta chloris
AGK,"[""""]",103802806,"[""""]",Acanthisitta chloris
SLC33A1,"[""""]",103802821,"[""""]",Acanthisitta chloris
COMT,"[""""]",103802844,"[""""]",Acanthisitta chloris
ENGASE,"[""""]",103802858,"[""""]",Acanthisitta chloris
ALG11,"[""""]",103802859,"[""""]",Acanthisitta chloris
ACSL5,"[""""]",103802903,"[""""]",Acanthisitta chloris
HEXB,"[""""]",103802908,"[""""]",Acanthisitta chloris
CHODL,"[""""]",103802912,"[""""]",Acanthisitta chloris
AMDHD2,"[""""]",103802922,"[""""]",Acanthisitta chloris
CPT1A,"[""""]",103802955,"[""""]",Acanthisitta chloris
CD14,"[""""]",103802960,"[""""]",Acanthisitta chloris
PGLS,"[""""]",103802984,"[""""]",Acanthisitta chloris
SRGN,"[""""]",103802986,"[""""]",Acanthisitta chloris
GM2A,"[""""]",103802991,"[""""]",Acanthisitta chloris
PLPP3,"[""""]",103803007,"[""""]",Acanthisitta chloris
MDGA1,"[""""]",103803009,"[""""]",Acanthisitta chloris
IDUA,"[""""]",103803012,"[""""]",Acanthisitta chloris
IPMK,"[""""]",103803032,"[""""]",Acanthisitta chloris
GAD1,"[""""]",103803056,"[""""]",Acanthisitta chloris
PIP4K2C,"[""""]",103803112,"[""""]",Acanthisitta chloris
GPNMB,"[""""]",103803118,"[""""]",Acanthisitta chloris
MGAT4C,"[""""]",103803128,"[""""]",Acanthisitta chloris
LGALS8,"[""""]",103803133,"[""""]",Acanthisitta chloris
ELOVL4,"[""""]",103803186,"[""""]",Acanthisitta chloris
MTMR2,"[""""]",103803215,"[""""]",Acanthisitta chloris
ASAH1,"[""""]",103803226,"[""""]",Acanthisitta chloris
COG2,"[""""]",103803265,"[""""]",Acanthisitta chloris
LOC103803272,"[""""]",103803272,"[""""]",Acanthisitta chloris
GXYLT2,"[""""]",103803303,"[""""]",Acanthisitta chloris
PAFAH2,"[""""]",103803316,"[""""]",Acanthisitta chloris
GALNT2,"[""""]",103803323,"[""""]",Acanthisitta chloris
ATP6V1A,"[""""]",103803324,"[""""]",Acanthisitta chloris
PIGM,"[""""]",103803333,"[""""]",Acanthisitta chloris
SLC37A4,"[""""]",103803337,"[""""]",Acanthisitta chloris
PTGS1,"[""""]",103803341,"[""""]",Acanthisitta chloris
GNPDA2,"[""""]",103803364,"[""""]",Acanthisitta chloris
SDC4,"[""""]",103803393,"[""""]",Acanthisitta chloris
PLCG1,"[""""]",103803401,"[""""]",Acanthisitta chloris
ARSA,"[""""]",103803410,"[""""]",Acanthisitta chloris
POMGNT2,"[""""]",103803427,"[""""]",Acanthisitta chloris
SHMT1,"[""""]",103803432,"[""""]",Acanthisitta chloris
NDST4,"[""""]",103803438,"[""""]",Acanthisitta chloris
UGT8,"[""""]",103803439,"[""""]",Acanthisitta chloris
SC5D,"[""""]",103803450,"[""""]",Acanthisitta chloris
DGKE,"[""""]",103803474,"[""""]",Acanthisitta chloris
SULF1,"[""""]",103803499,"[""""]",Acanthisitta chloris
B4GALT6,"[""""]",103803516,"[""""]",Acanthisitta chloris
POMGNT1,"[""""]",103803567,"[""""]",Acanthisitta chloris
HS2ST1,"[""""]",103803572,"[""""]",Acanthisitta chloris
ITPK1,"[""""]",103803575,"[""""]",Acanthisitta chloris
CHGA,"[""""]",103803576,"[""""]",Acanthisitta chloris
G6PC2,"[""""]",103803588,"[""""]",Acanthisitta chloris
EDEM3,"[""""]",103803611,"[""""]",Acanthisitta chloris
SELP,"[""""]",103803613,"[""""]",Acanthisitta chloris
LOC103803617,"[""""]",103803617,"[""""]",Acanthisitta chloris
SORD,"[""""]",103803620,"[""""]",Acanthisitta chloris
EOGT,"[""""]",103803634,"[""""]",Acanthisitta chloris
LOC103803640,"[""""]",103803640,"[""""]",Acanthisitta chloris
MDGA2,"[""""]",103803642,"[""""]",Acanthisitta chloris
HACD2,"[""""]",103803656,"[""""]",Acanthisitta chloris
LSS,"[""""]",103803671,"[""""]",Acanthisitta chloris
TKFC,"[""""]",103803676,"[""""]",Acanthisitta chloris
PMM1,"[""""]",103803683,"[""""]",Acanthisitta chloris
PTDSS2,"[""""]",103803727,"[""""]",Acanthisitta chloris
ART4,"[""""]",103803754,"[""""]",Acanthisitta chloris
ETNPPL,"[""""]",103803819,"[""""]",Acanthisitta chloris
HACD3,"[""""]",103803857,"[""""]",Acanthisitta chloris
ST6GAL2,"[""""]",103803859,"[""""]",Acanthisitta chloris
INPP5A,"[""""]",103803862,"[""""]",Acanthisitta chloris
FH,"[""""]",103803870,"[""""]",Acanthisitta chloris
ACSL3,"[""""]",103803928,"[""""]",Acanthisitta chloris
HAGH,"[""""]",103803935,"[""""]",Acanthisitta chloris
ALG9,"[""""]",103803959,"[""""]",Acanthisitta chloris
ABAT,"[""""]",103804043,"[""""]",Acanthisitta chloris
PIK3CG,"[""""]",103804063,"[""""]",Acanthisitta chloris
GALNT3,"[""""]",103804087,"[""""]",Acanthisitta chloris
CHST8,"[""""]",103804099,"[""""]",Acanthisitta chloris
CD44,"[""""]",103804114,"[""""]",Acanthisitta chloris
CS,"[""""]",103804133,"[""""]",Acanthisitta chloris
PLA2G4B,"[""""]",103804138,"[""""]",Acanthisitta chloris
ACSS2,"[""""]",103804145,"[""""]",Acanthisitta chloris
SLC35A5,"[""""]",103804148,"[""""]",Acanthisitta chloris
LOC103804160,"[""""]",103804160,"[""""]",Acanthisitta chloris
NTNG1,"[""""]",103804192,"[""""]",Acanthisitta chloris
FIG4,"[""""]",103804198,"[""""]",Acanthisitta chloris
EXTL2,"[""""]",103804232,"[""""]",Acanthisitta chloris
PGP,"[""""]",103804235,"[""""]",Acanthisitta chloris
GLT8D2,"[""""]",103804236,"[""""]",Acanthisitta chloris
ST3GAL5,"[""""]",103804293,"[""""]",Acanthisitta chloris
MGAT5,"[""""]",103804307,"[""""]",Acanthisitta chloris
ST3GAL1,"[""""]",103804333,"[""""]",Acanthisitta chloris
LOC103804351,"[""""]",103804351,"[""""]",Acanthisitta chloris
DOLPP1,"[""""]",103804353,"[""""]",Acanthisitta chloris
RTN4RL1,"[""""]",103804363,"[""""]",Acanthisitta chloris
ACO1,"[""""]",103804373,"[""""]",Acanthisitta chloris
HSD17B2,"[""""]",103804388,"[""""]",Acanthisitta chloris
ACAN,"[""""]",103804396,"[""""]",Acanthisitta chloris
PFKL,"[""""]",103804402,"[""""]",Acanthisitta chloris
LOC103804410,"[""""]",103804410,"[""""]",Acanthisitta chloris
PLEKHA8,"[""""]",103804423,"[""""]",Acanthisitta chloris
PLA2G10,"[""""]",103804433,"[""""]",Acanthisitta chloris
DCN,"[""""]",103804442,"[""""]",Acanthisitta chloris
PIP5K1B,"[""""]",103804455,"[""""]",Acanthisitta chloris
LYPD6B,"[""""]",103804499,"[""""]",Acanthisitta chloris
ST8SIA5,"[""""]",103804507,"[""""]",Acanthisitta chloris
LPL,"[""""]",103804513,"[""""]",Acanthisitta chloris
PCCA,"[""""]",103804517,"[""""]",Acanthisitta chloris
TPST1,"[""""]",103804554,"[""""]",Acanthisitta chloris
AGL,"[""""]",103804557,"[""""]",Acanthisitta chloris
SLC35D3,"[""""]",103804577,"[""""]",Acanthisitta chloris
AKR1A1,"[""""]",103804596,"[""""]",Acanthisitta chloris
