Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
A9E85_RS09200,"[""""]",66491018,"[""""]",Legionella pneumophila
hisH,"[""""]",66489937,"[""""]",Legionella pneumophila
upp,"[""""]",66491371,"[""""]",Legionella pneumophila
pyrE,"[""""]",66490383,"[""""]",Legionella pneumophila
A9E85_RS03985,"[""""]",66489989,"[""""]",Legionella pneumophila
ruvB,"[""""]",66490707,"[""""]",Legionella pneumophila
A9E85_RS00925,"[""""]",66489386,"[""""]",Legionella pneumophila
A9E85_RS06780,"[""""]",66490535,"[""""]",Legionella pneumophila
lpxB,"[""""]",66490503,"[""""]",Legionella pneumophila
A9E85_RS09735,"[""""]",66491122,"[""""]",Legionella pneumophila
lepA,"[""""]",66491004,"[""""]",Legionella pneumophila
A9E85_RS04280,"[""""]",66490048,"[""""]",Legionella pneumophila
A9E85_RS09410,"[""""]",66491060,"[""""]",Legionella pneumophila
setA,"[""""]",66491110,"[""""]",Legionella pneumophila
A9E85_RS14450,"[""""]",66492044,"[""""]",Legionella pneumophila
glnD,"[""""]",66490850,"[""""]",Legionella pneumophila
neuC,"[""""]",66489940,"[""""]",Legionella pneumophila
mnmE,"[""""]",66492167,"[""""]",Legionella pneumophila
hisH,"[""""]",66490374,"[""""]",Legionella pneumophila
A9E85_RS09970,"[""""]",66491168,"[""""]",Legionella pneumophila
trpD,"[""""]",66490015,"[""""]",Legionella pneumophila
lem3,"[""""]",66489883,"[""""]",Legionella pneumophila
gloB,"[""""]",66490429,"[""""]",Legionella pneumophila
obgE,"[""""]",66491822,"[""""]",Legionella pneumophila
surE,"[""""]",66490416,"[""""]",Legionella pneumophila
pth,"[""""]",66491826,"[""""]",Legionella pneumophila
glsA,"[""""]",66489443,"[""""]",Legionella pneumophila
A9E85_RS13815,"[""""]",66491917,"[""""]",Legionella pneumophila
hisB,"[""""]",66490375,"[""""]",Legionella pneumophila
lgt,"[""""]",66492041,"[""""]",Legionella pneumophila
lpxC,"[""""]",66491781,"[""""]",Legionella pneumophila
folD,"[""""]",66490432,"[""""]",Legionella pneumophila
mutM,"[""""]",66489749,"[""""]",Legionella pneumophila
dapE,"[""""]",66490068,"[""""]",Legionella pneumophila
dcd,"[""""]",66492123,"[""""]",Legionella pneumophila
queA,"[""""]",66491135,"[""""]",Legionella pneumophila
A9E85_RS14735,"[""""]",66492101,"[""""]",Legionella pneumophila
hutG,"[""""]",66489896,"[""""]",Legionella pneumophila
sidE,"[""""]",66489436,"[""""]",Legionella pneumophila
sdeA,"[""""]",66491287,"[""""]",Legionella pneumophila
dtd,"[""""]",66490976,"[""""]",Legionella pneumophila
astB,"[""""]",66490838,"[""""]",Legionella pneumophila
