Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
CCD84_RS01645,"[""""]",61280871,"[""""]",Neisseria meningitidis
CCD84_RS07850,"[""""]",61281934,"[""""]",Neisseria meningitidis
dcd,"[""""]",61281080,"[""""]",Neisseria meningitidis
folD,"[""""]",61282492,"[""""]",Neisseria meningitidis
CCD84_RS10950,"[""""]",61282479,"[""""]",Neisseria meningitidis
gloB,"[""""]",61282585,"[""""]",Neisseria meningitidis
pyrE,"[""""]",61280629,"[""""]",Neisseria meningitidis
CCD84_RS00625,"[""""]",61280700,"[""""]",Neisseria meningitidis
hisG,"[""""]",61281746,"[""""]",Neisseria meningitidis
pxpA,"[""""]",61282170,"[""""]",Neisseria meningitidis
CCD84_RS01395,"[""""]",61280830,"[""""]",Neisseria meningitidis
lepA,"[""""]",61280998,"[""""]",Neisseria meningitidis
upp,"[""""]",61281006,"[""""]",Neisseria meningitidis
neuC,"[""""]",61282336,"[""""]",Neisseria meningitidis
CCD84_RS08215,"[""""]",61281990,"[""""]",Neisseria meningitidis
CCD84_RS08180,"[""""]",61281983,"[""""]",Neisseria meningitidis
lgt,"[""""]",61281271,"[""""]",Neisseria meningitidis
pgl,"[""""]",61281579,"[""""]",Neisseria meningitidis
lpxC,"[""""]",61282388,"[""""]",Neisseria meningitidis
ruvB,"[""""]",61281403,"[""""]",Neisseria meningitidis
def,"[""""]",61282304,"[""""]",Neisseria meningitidis
tgt,"[""""]",61280944,"[""""]",Neisseria meningitidis
