Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
A4GNT,"[""""]",127020155,"[""""]",Gymnogyps californianus
AACS,"[""""]",127022743,"[""""]",Gymnogyps californianus
ABAT,"[""""]",127022417,"[""""]",Gymnogyps californianus
ACAA1,"[""""]",127012854,"[""""]",Gymnogyps californianus
ACAA2,"[""""]",127027230,"[""""]",Gymnogyps californianus
ACACA,"[""""]",127024560,"[""""]",Gymnogyps californianus
ACACB,"[""""]",127022704,"[""""]",Gymnogyps californianus
ACADL,"[""""]",127018295,"[""""]",Gymnogyps californianus
ACADM,"[""""]",127018837,"[""""]",Gymnogyps californianus
ACADS,"[""""]",127022925,"[""""]",Gymnogyps californianus
ACADSB,"[""""]",127017732,"[""""]",Gymnogyps californianus
ACAN,"[""""]",127020546,"[""""]",Gymnogyps californianus
ACAT1,"[""""]",127018520,"[""""]",Gymnogyps californianus
ACAT2,"[""""]",127014337,"[""""]",Gymnogyps californianus
ACE,"[""""]",127026523,"[""""]",Gymnogyps californianus
ACER1,"[""""]",127025642,"[""""]",Gymnogyps californianus
ACER2,"[""""]",127027633,"[""""]",Gymnogyps californianus
ACER3,"[""""]",127013149,"[""""]",Gymnogyps californianus
ACLY,"[""""]",127026608,"[""""]",Gymnogyps californianus
ACO1,"[""""]",127027343,"[""""]",Gymnogyps californianus
ACO2,"[""""]",127027103,"[""""]",Gymnogyps californianus
ACOD1,"[""""]",127026135,"[""""]",Gymnogyps californianus
ACOT12,"[""""]",127027217,"[""""]",Gymnogyps californianus
ACOT7,"[""""]",127024661,"[""""]",Gymnogyps californianus
ACOT8,"[""""]",127023511,"[""""]",Gymnogyps californianus
ACOX1,"[""""]",127024013,"[""""]",Gymnogyps californianus
ACOX2,"[""""]",127021570,"[""""]",Gymnogyps californianus
ACOX3,"[""""]",127015548,"[""""]",Gymnogyps californianus
ACSBG1,"[""""]",127020429,"[""""]",Gymnogyps californianus
ACSBG2,"[""""]",127025473,"[""""]",Gymnogyps californianus
ACSF3,"[""""]",127021279,"[""""]",Gymnogyps californianus
ACSL1,"[""""]",127015570,"[""""]",Gymnogyps californianus
ACSL3,"[""""]",127020010,"[""""]",Gymnogyps californianus
ACSL4,"[""""]",127019553,"[""""]",Gymnogyps californianus
ACSL5,"[""""]",127017569,"[""""]",Gymnogyps californianus
ACSL6,"[""""]",127021788,"[""""]",Gymnogyps californianus
ACSS1,"[""""]",127014072,"[""""]",Gymnogyps californianus
ACSS2,"[""""]",127023207,"[""""]",Gymnogyps californianus
ACSS3,"[""""]",127018348,"[""""]",Gymnogyps californianus
ACYP1,"[""""]",127016891,"[""""]",Gymnogyps californianus
ACYP2,"[""""]",127014415,"[""""]",Gymnogyps californianus
ADPGK,"[""""]",127020671,"[""""]",Gymnogyps californianus
ADPRM,"[""""]",127024080,"[""""]",Gymnogyps californianus
AGA,"[""""]",127015564,"[""""]",Gymnogyps californianus
AGK,"[""""]",127016284,"[""""]",Gymnogyps californianus
AGL,"[""""]",127018824,"[""""]",Gymnogyps californianus
AGPAT3,"[""""]",127022621,"[""""]",Gymnogyps californianus
AGPAT4,"[""""]",127015075,"[""""]",Gymnogyps californianus
AGPAT5,"[""""]",127014803,"[""""]",Gymnogyps californianus
AGPS,"[""""]",127018230,"[""""]",Gymnogyps californianus
AGRN,"[""""]",127024736,"[""""]",Gymnogyps californianus
AGXT,"[""""]",127020287,"[""""]",Gymnogyps californianus
AKR1D1,"[""""]",127015571,"[""""]",Gymnogyps californianus
ALDH1A3,"[""""]",127020489,"[""""]",Gymnogyps californianus
ALDH2,"[""""]",127022745,"[""""]",Gymnogyps californianus
ALDH3B1,"[""""]",127017381,"[""""]",Gymnogyps californianus
ALDH5A1,"[""""]",127013459,"[""""]",Gymnogyps californianus
ALDH6A1,"[""""]",127016658,"[""""]",Gymnogyps californianus
ALDH7A1,"[""""]",127027362,"[""""]",Gymnogyps californianus
ALDH9A1,"[""""]",127018915,"[""""]",Gymnogyps californianus
ALDOB,"[""""]",127027335,"[""""]",Gymnogyps californianus
ALG1,"[""""]",127022642,"[""""]",Gymnogyps californianus
ALG10,"[""""]",127022936,"[""""]",Gymnogyps californianus
ALG11,"[""""]",127020302,"[""""]",Gymnogyps californianus
ALG12,"[""""]",127023772,"[""""]",Gymnogyps californianus
ALG13,"[""""]",127019805,"[""""]",Gymnogyps californianus
ALG14,"[""""]",127019205,"[""""]",Gymnogyps californianus
ALG2,"[""""]",127013241,"[""""]",Gymnogyps californianus
ALG3,"[""""]",127020129,"[""""]",Gymnogyps californianus
ALG5,"[""""]",127016048,"[""""]",Gymnogyps californianus
ALG6,"[""""]",127019002,"[""""]",Gymnogyps californianus
ALG8,"[""""]",127021718,"[""""]",Gymnogyps californianus
ALG9,"[""""]",127025731,"[""""]",Gymnogyps californianus
ALOX5,"[""""]",127017658,"[""""]",Gymnogyps californianus
ALPL,"[""""]",127024814,"[""""]",Gymnogyps californianus
AMACR,"[""""]",127027475,"[""""]",Gymnogyps californianus
AMDHD2,"[""""]",127022640,"[""""]",Gymnogyps californianus
AMT,"[""""]",127021609,"[""""]",Gymnogyps californianus
ANXA4,"[""""]",127025289,"[""""]",Gymnogyps californianus
ANXA5,"[""""]",127015939,"[""""]",Gymnogyps californianus
ANXA7,"[""""]",127018002,"[""""]",Gymnogyps californianus
ARSA,"[""""]",127013080,"[""""]",Gymnogyps californianus
ARSB,"[""""]",127027772,"[""""]",Gymnogyps californianus
ARSG,"[""""]",127023968,"[""""]",Gymnogyps californianus
ARSI,"[""""]",127022059,"[""""]",Gymnogyps californianus
ARSJ,"[""""]",127015591,"[""""]",Gymnogyps californianus
ARSK,"[""""]",127027677,"[""""]",Gymnogyps californianus
ART4,"[""""]",127021899,"[""""]",Gymnogyps californianus
ASAH1,"[""""]",127015840,"[""""]",Gymnogyps californianus
ATP6AP1,"[""""]",127027146,"[""""]",Gymnogyps californianus
ATP6AP2,"[""""]",127026375,"[""""]",Gymnogyps californianus
ATP6V0A2,"[""""]",127022706,"[""""]",Gymnogyps californianus
ATP6V1A,"[""""]",127014879,"[""""]",Gymnogyps californianus
ATRN,"[""""]",127015397,"[""""]",Gymnogyps californianus
ATRNL1,"[""""]",127017956,"[""""]",Gymnogyps californianus
B3GALNT1,"[""""]",127020102,"[""""]",Gymnogyps californianus
B3GALNT2,"[""""]",127014754,"[""""]",Gymnogyps californianus
B3GALT1,"[""""]",127018658,"[""""]",Gymnogyps californianus
B3GALT2,"[""""]",127018841,"[""""]",Gymnogyps californianus
B3GALT5,"[""""]",127029310,"[""""]",Gymnogyps californianus
B3GALT6,"[""""]",127024687,"[""""]",Gymnogyps californianus
B3GAT1,"[""""]",127025869,"[""""]",Gymnogyps californianus
B3GAT2,"[""""]",127014623,"[""""]",Gymnogyps californianus
B3GLCT,"[""""]",127019672,"[""""]",Gymnogyps californianus
B3GNT2,"[""""]",127014460,"[""""]",Gymnogyps californianus
B3GNT4,"[""""]",127022909,"[""""]",Gymnogyps californianus
B3GNT5,"[""""]",127019984,"[""""]",Gymnogyps californianus
B3GNT7,"[""""]",127020228,"[""""]",Gymnogyps californianus
B3GNT9,"[""""]",127021084,"[""""]",Gymnogyps californianus
B3GNTL1,"[""""]",127024208,"[""""]",Gymnogyps californianus
B4GALNT3,"[""""]",127017713,"[""""]",Gymnogyps californianus
B4GALNT4,"[""""]",127016833,"[""""]",Gymnogyps californianus
B4GALT1,"[""""]",127027500,"[""""]",Gymnogyps californianus
B4GALT2,"[""""]",127018893,"[""""]",Gymnogyps californianus
B4GALT3,"[""""]",127029440,"[""""]",Gymnogyps californianus
B4GALT4,"[""""]",127016354,"[""""]",Gymnogyps californianus
B4GALT5,"[""""]",127023175,"[""""]",Gymnogyps californianus
B4GALT6,"[""""]",127013364,"[""""]",Gymnogyps californianus
B4GALT7,"[""""]",127021984,"[""""]",Gymnogyps californianus
B4GAT1,"[""""]",127028348,"[""""]",Gymnogyps californianus
BCKDHA,"[""""]",127028060,"[""""]",Gymnogyps californianus
BCKDHB,"[""""]",127014965,"[""""]",Gymnogyps californianus
BDH1,"[""""]",127020231,"[""""]",Gymnogyps californianus
BDH2,"[""""]",127015676,"[""""]",Gymnogyps californianus
BPGM,"[""""]",127029695,"[""""]",Gymnogyps californianus
BST1,"[""""]",127015977,"[""""]",Gymnogyps californianus
C1GALT1,"[""""]",127013327,"[""""]",Gymnogyps californianus
C1GALT1C1,"[""""]",127019500,"[""""]",Gymnogyps californianus
CA4,"[""""]",127024609,"[""""]",Gymnogyps californianus
CACNA2D1,"[""""]",127014860,"[""""]",Gymnogyps californianus
CACNA2D2,"[""""]",127021534,"[""""]",Gymnogyps californianus
CACNA2D3,"[""""]",127021634,"[""""]",Gymnogyps californianus
CACNA2D4,"[""""]",127020501,"[""""]",Gymnogyps californianus
CALR3,"[""""]",127025702,"[""""]",Gymnogyps californianus
CANX,"[""""]",127021863,"[""""]",Gymnogyps californianus
CAT,"[""""]",127017184,"[""""]",Gymnogyps californianus
CBR1,"[""""]",127020846,"[""""]",Gymnogyps californianus
CBR4,"[""""]",127015819,"[""""]",Gymnogyps californianus
CD109,"[""""]",127014828,"[""""]",Gymnogyps californianus
CD44,"[""""]",127016484,"[""""]",Gymnogyps californianus
CD48,"[""""]",127027028,"[""""]",Gymnogyps californianus
CD74,"[""""]",127021871,"[""""]",Gymnogyps californianus
CD93,"[""""]",127015178,"[""""]",Gymnogyps californianus
CDH13,"[""""]",127021348,"[""""]",Gymnogyps californianus
CDS1,"[""""]",127015693,"[""""]",Gymnogyps californianus
CDS2,"[""""]",127025361,"[""""]",Gymnogyps californianus
CEPT1,"[""""]",127026354,"[""""]",Gymnogyps californianus
CERCAM,"[""""]",127023624,"[""""]",Gymnogyps californianus
CERK,"[""""]",127018563,"[""""]",Gymnogyps californianus
CERS1,"[""""]",127025616,"[""""]",Gymnogyps californianus
CERS2,"[""""]",127027056,"[""""]",Gymnogyps californianus
CERS3,"[""""]",127020695,"[""""]",Gymnogyps californianus
CERS5,"[""""]",127028395,"[""""]",Gymnogyps californianus
CERS6,"[""""]",127018542,"[""""]",Gymnogyps californianus
CH25H,"[""""]",127017794,"[""""]",Gymnogyps californianus
CHAT,"[""""]",127017983,"[""""]",Gymnogyps californianus
CHGA,"[""""]",127017310,"[""""]",Gymnogyps californianus
CHID1,"[""""]",127017289,"[""""]",Gymnogyps californianus
CHKA,"[""""]",127017134,"[""""]",Gymnogyps californianus
CHODL,"[""""]",127027088,"[""""]",Gymnogyps californianus
CHPF,"[""""]",127018444,"[""""]",Gymnogyps californianus
CHPF2,"[""""]",127012818,"[""""]",Gymnogyps californianus
CHPT1,"[""""]",127018075,"[""""]",Gymnogyps californianus
CHST1,"[""""]",127017139,"[""""]",Gymnogyps californianus
CHST10,"[""""]",127017818,"[""""]",Gymnogyps californianus
CHST11,"[""""]",127029466,"[""""]",Gymnogyps californianus
CHST12,"[""""]",127022427,"[""""]",Gymnogyps californianus
CHST13,"[""""]",127021603,"[""""]",Gymnogyps californianus
CHST14,"[""""]",127016394,"[""""]",Gymnogyps californianus
CHST15,"[""""]",127018044,"[""""]",Gymnogyps californianus
CHST2,"[""""]",127020027,"[""""]",Gymnogyps californianus
CHST3,"[""""]",127017946,"[""""]",Gymnogyps californianus
CHST7,"[""""]",127025639,"[""""]",Gymnogyps californianus
CHST8,"[""""]",127021125,"[""""]",Gymnogyps californianus
CHST9,"[""""]",127013382,"[""""]",Gymnogyps californianus
CHSY1,"[""""]",127020781,"[""""]",Gymnogyps californianus
CHSY3,"[""""]",127027564,"[""""]",Gymnogyps californianus
CLEC14A,"[""""]",127017103,"[""""]",Gymnogyps californianus
CLEC16A,"[""""]",127022342,"[""""]",Gymnogyps californianus
CLEC3A,"[""""]",127021233,"[""""]",Gymnogyps californianus
CLGN,"[""""]",127015546,"[""""]",Gymnogyps californianus
CMAS,"[""""]",127017251,"[""""]",Gymnogyps californianus
CNTN1,"[""""]",127020601,"[""""]",Gymnogyps californianus
CNTN2,"[""""]",127026136,"[""""]",Gymnogyps californianus
CNTN3,"[""""]",127021489,"[""""]",Gymnogyps californianus
CNTN5,"[""""]",127028668,"[""""]",Gymnogyps californianus
COG1,"[""""]",127024194,"[""""]",Gymnogyps californianus
COG2,"[""""]",127015088,"[""""]",Gymnogyps californianus
COG3,"[""""]",127020222,"[""""]",Gymnogyps californianus
COG4,"[""""]",127021240,"[""""]",Gymnogyps californianus
COG5,"[""""]",127029582,"[""""]",Gymnogyps californianus
COG6,"[""""]",127019936,"[""""]",Gymnogyps californianus
COG7,"[""""]",127022563,"[""""]",Gymnogyps californianus
COG8,"[""""]",127021261,"[""""]",Gymnogyps californianus
COL9A2,"[""""]",127024988,"[""""]",Gymnogyps californianus
COLEC10,"[""""]",127013335,"[""""]",Gymnogyps californianus
COLEC11,"[""""]",127014475,"[""""]",Gymnogyps californianus
COLEC12,"[""""]",127013156,"[""""]",Gymnogyps californianus
COLGALT2,"[""""]",127018940,"[""""]",Gymnogyps californianus
COMT,"[""""]",127022753,"[""""]",Gymnogyps californianus
CPM,"[""""]",127020593,"[""""]",Gymnogyps californianus
CPO,"[""""]",127018328,"[""""]",Gymnogyps californianus
CPT1A,"[""""]",127017129,"[""""]",Gymnogyps californianus
CPT2,"[""""]",127018860,"[""""]",Gymnogyps californianus
CPTP,"[""""]",127024856,"[""""]",Gymnogyps californianus
CRLS1,"[""""]",127014445,"[""""]",Gymnogyps californianus
CRPPA,"[""""]",127012692,"[""""]",Gymnogyps californianus
CRYBG1,"[""""]",127014380,"[""""]",Gymnogyps californianus
CRYBG2,"[""""]",127025170,"[""""]",Gymnogyps californianus
CRYL1,"[""""]",127020556,"[""""]",Gymnogyps californianus
CSGALNACT1,"[""""]",127015743,"[""""]",Gymnogyps californianus
CSGALNACT2,"[""""]",127017788,"[""""]",Gymnogyps californianus
CSPG4,"[""""]",127020715,"[""""]",Gymnogyps californianus
CSPG5,"[""""]",127012723,"[""""]",Gymnogyps californianus
CTBS,"[""""]",127019219,"[""""]",Gymnogyps californianus
CTNS,"[""""]",127024261,"[""""]",Gymnogyps californianus
CTSA,"[""""]",127023512,"[""""]",Gymnogyps californianus
DAD1,"[""""]",127026539,"[""""]",Gymnogyps californianus
DAG1,"[""""]",127021491,"[""""]",Gymnogyps californianus
DBT,"[""""]",127018935,"[""""]",Gymnogyps californianus
DCN,"[""""]",127023547,"[""""]",Gymnogyps californianus
DCXR,"[""""]",127024157,"[""""]",Gymnogyps californianus
DDOST,"[""""]",127024798,"[""""]",Gymnogyps californianus
DEGS1,"[""""]",127014720,"[""""]",Gymnogyps californianus
DEGS2,"[""""]",127017357,"[""""]",Gymnogyps californianus
DERA,"[""""]",127022879,"[""""]",Gymnogyps californianus
DGAT1,"[""""]",127028857,"[""""]",Gymnogyps californianus
DGAT2,"[""""]",127027094,"[""""]",Gymnogyps californianus
DGCR2,"[""""]",127022811,"[""""]",Gymnogyps californianus
DGKB,"[""""]",127013198,"[""""]",Gymnogyps californianus
DGKD,"[""""]",127019927,"[""""]",Gymnogyps californianus
DGKE,"[""""]",127024090,"[""""]",Gymnogyps californianus
DGKH,"[""""]",127015391,"[""""]",Gymnogyps californianus
DGKI,"[""""]",127029543,"[""""]",Gymnogyps californianus
DGKQ,"[""""]",127027234,"[""""]",Gymnogyps californianus
DGKZ,"[""""]",127016840,"[""""]",Gymnogyps californianus
DHCR24,"[""""]",127018972,"[""""]",Gymnogyps californianus
DHCR7,"[""""]",127016862,"[""""]",Gymnogyps californianus
DHDDS,"[""""]",127025074,"[""""]",Gymnogyps californianus
DHRS11,"[""""]",127024359,"[""""]",Gymnogyps californianus
DLAT,"[""""]",127025837,"[""""]",Gymnogyps californianus
DLD,"[""""]",127029585,"[""""]",Gymnogyps californianus
DLST,"[""""]",127016933,"[""""]",Gymnogyps californianus
DOLK,"[""""]",127023548,"[""""]",Gymnogyps californianus
DOLPP1,"[""""]",127023591,"[""""]",Gymnogyps californianus
DPAGT1,"[""""]",127025884,"[""""]",Gymnogyps californianus
DPEP1,"[""""]",127021114,"[""""]",Gymnogyps californianus
DPM1,"[""""]",127023151,"[""""]",Gymnogyps californianus
DPM2,"[""""]",127023833,"[""""]",Gymnogyps californianus
DPY19L1,"[""""]",127013624,"[""""]",Gymnogyps californianus
DPY19L3,"[""""]",127021051,"[""""]",Gymnogyps californianus
DPY19L4,"[""""]",127013192,"[""""]",Gymnogyps californianus
DSE,"[""""]",127013978,"[""""]",Gymnogyps californianus
DSEL,"[""""]",127013112,"[""""]",Gymnogyps californianus
ECHDC1,"[""""]",127014757,"[""""]",Gymnogyps californianus
ECHS1,"[""""]",127017821,"[""""]",Gymnogyps californianus
ECI1,"[""""]",127022573,"[""""]",Gymnogyps californianus
ECI2,"[""""]",127013631,"[""""]",Gymnogyps californianus
EDEM1,"[""""]",127021550,"[""""]",Gymnogyps californianus
EDEM2,"[""""]",127023238,"[""""]",Gymnogyps californianus
EDEM3,"[""""]",127019017,"[""""]",Gymnogyps californianus
EFNA2,"[""""]",127025552,"[""""]",Gymnogyps californianus
EFNA5,"[""""]",127027117,"[""""]",Gymnogyps californianus
EHHADH,"[""""]",127020128,"[""""]",Gymnogyps californianus
ELOVL1,"[""""]",127018912,"[""""]",Gymnogyps californianus
ELOVL2,"[""""]",127012662,"[""""]",Gymnogyps californianus
ELOVL4,"[""""]",127014793,"[""""]",Gymnogyps californianus
ELOVL5,"[""""]",127014715,"[""""]",Gymnogyps californianus
ELOVL6,"[""""]",127015735,"[""""]",Gymnogyps californianus
ELOVL7,"[""""]",127027515,"[""""]",Gymnogyps californianus
ENGASE,"[""""]",127024186,"[""""]",Gymnogyps californianus
ENO1,"[""""]",127024706,"[""""]",Gymnogyps californianus
ENO2,"[""""]",127019680,"[""""]",Gymnogyps californianus
ENO4,"[""""]",127017815,"[""""]",Gymnogyps californianus
ENOSF1,"[""""]",127029937,"[""""]",Gymnogyps californianus
ENPP1,"[""""]",127014980,"[""""]",Gymnogyps californianus
ENPP2,"[""""]",127012620,"[""""]",Gymnogyps californianus
ENPP3,"[""""]",127014981,"[""""]",Gymnogyps californianus
ENPP6,"[""""]",127015903,"[""""]",Gymnogyps californianus
ENPP7,"[""""]",127024168,"[""""]",Gymnogyps californianus
EOGT,"[""""]",127021585,"[""""]",Gymnogyps californianus
EPHX2,"[""""]",127014502,"[""""]",Gymnogyps californianus
ERLEC1,"[""""]",127014787,"[""""]",Gymnogyps californianus
ETNK1,"[""""]",127020629,"[""""]",Gymnogyps californianus
ETNK2,"[""""]",127026262,"[""""]",Gymnogyps californianus
ETNPPL,"[""""]",127015604,"[""""]",Gymnogyps californianus
EXT1,"[""""]",127012556,"[""""]",Gymnogyps californianus
EXT2,"[""""]",127017427,"[""""]",Gymnogyps californianus
EXTL1,"[""""]",127025047,"[""""]",Gymnogyps californianus
EXTL2,"[""""]",127018882,"[""""]",Gymnogyps californianus
EXTL3,"[""""]",127014359,"[""""]",Gymnogyps californianus
FADS2,"[""""]",127016608,"[""""]",Gymnogyps californianus
FAM20B,"[""""]",127019295,"[""""]",Gymnogyps californianus
FAR1,"[""""]",127016659,"[""""]",Gymnogyps californianus
FAR2,"[""""]",127021302,"[""""]",Gymnogyps californianus
FASN,"[""""]",127023893,"[""""]",Gymnogyps californianus
FCSK,"[""""]",127021001,"[""""]",Gymnogyps californianus
FDFT1,"[""""]",127014314,"[""""]",Gymnogyps californianus
FDPS,"[""""]",127026968,"[""""]",Gymnogyps californianus
FH,"[""""]",127013300,"[""""]",Gymnogyps californianus
FIG4,"[""""]",127015193,"[""""]",Gymnogyps californianus
FKRP,"[""""]",127028681,"[""""]",Gymnogyps californianus
FKTN,"[""""]",127027238,"[""""]",Gymnogyps californianus
FMOD,"[""""]",127026229,"[""""]",Gymnogyps californianus
FPGT,"[""""]",127019099,"[""""]",Gymnogyps californianus
FREM1,"[""""]",127027283,"[""""]",Gymnogyps californianus
FUCA1,"[""""]",127024962,"[""""]",Gymnogyps californianus
FUCA2,"[""""]",127014516,"[""""]",Gymnogyps californianus
FUT10,"[""""]",127027484,"[""""]",Gymnogyps californianus
FUT11,"[""""]",127018038,"[""""]",Gymnogyps californianus
FUT4,"[""""]",127028040,"[""""]",Gymnogyps californianus
FUT7,"[""""]",127023779,"[""""]",Gymnogyps californianus
FUT8,"[""""]",127017193,"[""""]",Gymnogyps californianus
FUT9,"[""""]",127014891,"[""""]",Gymnogyps californianus
G6PC2,"[""""]",127018312,"[""""]",Gymnogyps californianus
G6PC3,"[""""]",127026524,"[""""]",Gymnogyps californianus
GAA,"[""""]",127024188,"[""""]",Gymnogyps californianus
GAD1,"[""""]",127018469,"[""""]",Gymnogyps californianus
GAD2,"[""""]",127013025,"[""""]",Gymnogyps californianus
GAL3ST1,"[""""]",127022970,"[""""]",Gymnogyps californianus
GAL3ST2,"[""""]",127020307,"[""""]",Gymnogyps californianus
GALC,"[""""]",127016657,"[""""]",Gymnogyps californianus
GALE,"[""""]",127025027,"[""""]",Gymnogyps californianus
GALK1,"[""""]",127024058,"[""""]",Gymnogyps californianus
GALK2,"[""""]",127020826,"[""""]",Gymnogyps californianus
GALM,"[""""]",127014001,"[""""]",Gymnogyps californianus
GALNS,"[""""]",127021315,"[""""]",Gymnogyps californianus
GALNT1,"[""""]",127012671,"[""""]",Gymnogyps californianus
GALNT10,"[""""]",127021972,"[""""]",Gymnogyps californianus
GALNT11,"[""""]",127013604,"[""""]",Gymnogyps californianus
GALNT12,"[""""]",127012845,"[""""]",Gymnogyps californianus
GALNT13,"[""""]",127018147,"[""""]",Gymnogyps californianus
GALNT14,"[""""]",127014705,"[""""]",Gymnogyps californianus
GALNT15,"[""""]",127013200,"[""""]",Gymnogyps californianus
GALNT16,"[""""]",127016548,"[""""]",Gymnogyps californianus
GALNT17,"[""""]",127024471,"[""""]",Gymnogyps californianus
GALNT18,"[""""]",127017190,"[""""]",Gymnogyps californianus
GALNT2,"[""""]",127014339,"[""""]",Gymnogyps californianus
GALNT3,"[""""]",127018343,"[""""]",Gymnogyps californianus
GALNT4,"[""""]",127024422,"[""""]",Gymnogyps californianus
GALNT5,"[""""]",127018450,"[""""]",Gymnogyps californianus
GALNT6,"[""""]",127028438,"[""""]",Gymnogyps californianus
GALNT7,"[""""]",127016118,"[""""]",Gymnogyps californianus
GALNT8,"[""""]",127016920,"[""""]",Gymnogyps californianus
GALNT9,"[""""]",127022816,"[""""]",Gymnogyps californianus
GALNTL6,"[""""]",127015883,"[""""]",Gymnogyps californianus
GANC,"[""""]",127016699,"[""""]",Gymnogyps californianus
GAPDH,"[""""]",127014642,"[""""]",Gymnogyps californianus
GAS1,"[""""]",127027359,"[""""]",Gymnogyps californianus
GBE1,"[""""]",127015817,"[""""]",Gymnogyps californianus
GBGT1,"[""""]",127023774,"[""""]",Gymnogyps californianus
GCK,"[""""]",127028242,"[""""]",Gymnogyps californianus
GCNT1,"[""""]",127027417,"[""""]",Gymnogyps californianus
GCNT3,"[""""]",127020642,"[""""]",Gymnogyps californianus
GCNT4,"[""""]",127027825,"[""""]",Gymnogyps californianus
GCSH,"[""""]",127021329,"[""""]",Gymnogyps californianus
GDPD1,"[""""]",127024283,"[""""]",Gymnogyps californianus
GDPD5,"[""""]",127027729,"[""""]",Gymnogyps californianus
GFPT1,"[""""]",127025257,"[""""]",Gymnogyps californianus
GFPT2,"[""""]",127022019,"[""""]",Gymnogyps californianus
GFRA1,"[""""]",127017892,"[""""]",Gymnogyps californianus
GFRA2,"[""""]",127025364,"[""""]",Gymnogyps californianus
GFRA4,"[""""]",127016035,"[""""]",Gymnogyps californianus
GGT1,"[""""]",127023064,"[""""]",Gymnogyps californianus
GGT5,"[""""]",127022796,"[""""]",Gymnogyps californianus
GK,"[""""]",127029337,"[""""]",Gymnogyps californianus
GLA,"[""""]",127019551,"[""""]",Gymnogyps californianus
GLB1,"[""""]",127012680,"[""""]",Gymnogyps californianus
GLB1L,"[""""]",127018385,"[""""]",Gymnogyps californianus
GLCE,"[""""]",127020407,"[""""]",Gymnogyps californianus
GLDC,"[""""]",127027545,"[""""]",Gymnogyps californianus
GLO1,"[""""]",127014304,"[""""]",Gymnogyps californianus
GLT8D1,"[""""]",127021466,"[""""]",Gymnogyps californianus
GLT8D2,"[""""]",127029636,"[""""]",Gymnogyps californianus
GLTP,"[""""]",127023079,"[""""]",Gymnogyps californianus
GLUL,"[""""]",127018901,"[""""]",Gymnogyps californianus
GLYCTK,"[""""]",127021599,"[""""]",Gymnogyps californianus
GM2A,"[""""]",127021942,"[""""]",Gymnogyps californianus
GMDS,"[""""]",127012978,"[""""]",Gymnogyps californianus
GMPPB,"[""""]",127021462,"[""""]",Gymnogyps californianus
GNE,"[""""]",127027492,"[""""]",Gymnogyps californianus
GNPAT,"[""""]",127014968,"[""""]",Gymnogyps californianus
GNPDA1,"[""""]",127022103,"[""""]",Gymnogyps californianus
GNPDA2,"[""""]",127015790,"[""""]",Gymnogyps californianus
GNPNAT1,"[""""]",127016750,"[""""]",Gymnogyps californianus
GNPTAB,"[""""]",127025649,"[""""]",Gymnogyps californianus
GNPTG,"[""""]",127022287,"[""""]",Gymnogyps californianus
GNS,"[""""]",127014356,"[""""]",Gymnogyps californianus
GOLPH3,"[""""]",127027307,"[""""]",Gymnogyps californianus
GPAM,"[""""]",127017551,"[""""]",Gymnogyps californianus
GPAT2,"[""""]",127025232,"[""""]",Gymnogyps californianus
GPAT4,"[""""]",127025262,"[""""]",Gymnogyps californianus
GPC1,"[""""]",127020099,"[""""]",Gymnogyps californianus
GPC3,"[""""]",127019459,"[""""]",Gymnogyps californianus
GPC5,"[""""]",127020585,"[""""]",Gymnogyps californianus
GPC6,"[""""]",127022720,"[""""]",Gymnogyps californianus
GPCPD1,"[""""]",127015320,"[""""]",Gymnogyps californianus
GPD1,"[""""]",127028396,"[""""]",Gymnogyps californianus
GPD1L,"[""""]",127012947,"[""""]",Gymnogyps californianus
GPD2,"[""""]",127018145,"[""""]",Gymnogyps californianus
GPI,"[""""]",127021155,"[""""]",Gymnogyps californianus
GPLD1,"[""""]",127013027,"[""""]",Gymnogyps californianus
GPNMB,"[""""]",127013081,"[""""]",Gymnogyps californianus
GPX1,"[""""]",127021691,"[""""]",Gymnogyps californianus
GPX3,"[""""]",127021814,"[""""]",Gymnogyps californianus
GPX7,"[""""]",127019201,"[""""]",Gymnogyps californianus
GPX8,"[""""]",127027785,"[""""]",Gymnogyps californianus
GRHPR,"[""""]",127027203,"[""""]",Gymnogyps californianus
GRIFIN,"[""""]",127022652,"[""""]",Gymnogyps californianus
GTDC1,"[""""]",127018546,"[""""]",Gymnogyps californianus
GUSB,"[""""]",127024448,"[""""]",Gymnogyps californianus
GXYLT1,"[""""]",127019264,"[""""]",Gymnogyps californianus
GXYLT2,"[""""]",127021622,"[""""]",Gymnogyps californianus
GYG1,"[""""]",127020218,"[""""]",Gymnogyps californianus
GYG2,"[""""]",127016441,"[""""]",Gymnogyps californianus
GYS2,"[""""]",127023119,"[""""]",Gymnogyps californianus
H6PD,"[""""]",127024816,"[""""]",Gymnogyps californianus
HABP4,"[""""]",127027845,"[""""]",Gymnogyps californianus
HACD1,"[""""]",127012806,"[""""]",Gymnogyps californianus
HACD2,"[""""]",127018141,"[""""]",Gymnogyps californianus
HACD3,"[""""]",127020842,"[""""]",Gymnogyps californianus
HACD4,"[""""]",127027323,"[""""]",Gymnogyps californianus
HADH,"[""""]",127015866,"[""""]",Gymnogyps californianus
HADHA,"[""""]",127014690,"[""""]",Gymnogyps californianus
HADHB,"[""""]",127015302,"[""""]",Gymnogyps californianus
HAGH,"[""""]",127022401,"[""""]",Gymnogyps californianus
HAO1,"[""""]",127015066,"[""""]",Gymnogyps californianus
