Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
SAPIO_CDS3885,"[""""]",27722957,"[""""]",Scedosporium apiospermum
SAPIO_CDS7989,"[""""]",27727061,"[""""]",Scedosporium apiospermum
SAPIO_CDS0443,"[""""]",27718595,"[""""]",Scedosporium apiospermum
SAPIO_CDS7077,"[""""]",27726149,"[""""]",Scedosporium apiospermum
SAPIO_CDS0420,"[""""]",27718572,"[""""]",Scedosporium apiospermum
SAPIO_CDS10760,"[""""]",27719989,"[""""]",Scedosporium apiospermum
SAPIO_CDS9092,"[""""]",27728164,"[""""]",Scedosporium apiospermum
SAPIO_CDS5610,"[""""]",27724682,"[""""]",Scedosporium apiospermum
SAPIO_CDS1676,"[""""]",27720748,"[""""]",Scedosporium apiospermum
SAPIO_CDS8446,"[""""]",27727518,"[""""]",Scedosporium apiospermum
SAPIO_CDS7037,"[""""]",27726109,"[""""]",Scedosporium apiospermum
SAPIO_CDS5169,"[""""]",27724241,"[""""]",Scedosporium apiospermum
SAPIO_CDS0782,"[""""]",27718934,"[""""]",Scedosporium apiospermum
SAPIO_CDS6491,"[""""]",27725563,"[""""]",Scedosporium apiospermum
SAPIO_CDS1015,"[""""]",27719317,"[""""]",Scedosporium apiospermum
SAPIO_CDS0947,"[""""]",27719099,"[""""]",Scedosporium apiospermum
SAPIO_CDS7785,"[""""]",27726857,"[""""]",Scedosporium apiospermum
SAPIO_CDS3303,"[""""]",27722375,"[""""]",Scedosporium apiospermum
SAPIO_CDS3617,"[""""]",27722689,"[""""]",Scedosporium apiospermum
SAPIO_CDS3107,"[""""]",27722179,"[""""]",Scedosporium apiospermum
SAPIO_CDS1784,"[""""]",27720856,"[""""]",Scedosporium apiospermum
SAPIO_CDS10094,"[""""]",27719256,"[""""]",Scedosporium apiospermum
SAPIO_CDS7172,"[""""]",27726244,"[""""]",Scedosporium apiospermum
SAPIO_CDS9773,"[""""]",27728845,"[""""]",Scedosporium apiospermum
SAPIO_CDS7578,"[""""]",27726650,"[""""]",Scedosporium apiospermum
SAPIO_CDS6781,"[""""]",27725853,"[""""]",Scedosporium apiospermum
SAPIO_CDS7572,"[""""]",27726644,"[""""]",Scedosporium apiospermum
SAPIO_CDS4200,"[""""]",27723272,"[""""]",Scedosporium apiospermum
SAPIO_CDS8307,"[""""]",27727379,"[""""]",Scedosporium apiospermum
SAPIO_CDS7076,"[""""]",27726148,"[""""]",Scedosporium apiospermum
SAPIO_CDS2054,"[""""]",27721126,"[""""]",Scedosporium apiospermum
SAPIO_CDS2455,"[""""]",27721527,"[""""]",Scedosporium apiospermum
SAPIO_CDS1070,"[""""]",27719922,"[""""]",Scedosporium apiospermum
SAPIO_CDS4054,"[""""]",27723126,"[""""]",Scedosporium apiospermum
SAPIO_CDS8438,"[""""]",27727510,"[""""]",Scedosporium apiospermum
SAPIO_CDS0515,"[""""]",27718667,"[""""]",Scedosporium apiospermum
SAPIO_CDS7584,"[""""]",27726656,"[""""]",Scedosporium apiospermum
SAPIO_CDS6025,"[""""]",27725097,"[""""]",Scedosporium apiospermum
SAPIO_CDS10594,"[""""]",27719806,"[""""]",Scedosporium apiospermum
SAPIO_CDS8649,"[""""]",27727721,"[""""]",Scedosporium apiospermum
SAPIO_CDS5099,"[""""]",27724171,"[""""]",Scedosporium apiospermum
SAPIO_CDS8939,"[""""]",27728011,"[""""]",Scedosporium apiospermum
SAPIO_CDS9628,"[""""]",27728700,"[""""]",Scedosporium apiospermum
SAPIO_CDS5384,"[""""]",27724456,"[""""]",Scedosporium apiospermum
SAPIO_CDS2744,"[""""]",27721816,"[""""]",Scedosporium apiospermum
SAPIO_CDS7606,"[""""]",27726678,"[""""]",Scedosporium apiospermum
SAPIO_CDS3659,"[""""]",27722731,"[""""]",Scedosporium apiospermum
SAPIO_CDS1800,"[""""]",27720872,"[""""]",Scedosporium apiospermum
SAPIO_CDS2904,"[""""]",27721976,"[""""]",Scedosporium apiospermum
SAPIO_CDS1116,"[""""]",27720188,"[""""]",Scedosporium apiospermum
SAPIO_CDS0141,"[""""]",27718293,"[""""]",Scedosporium apiospermum
SAPIO_CDS1695,"[""""]",27720767,"[""""]",Scedosporium apiospermum
