Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
AAH,"[""""]",100137075,"[""""]",Glycine max
AG1,"[""""]",547994,"[""""]",Glycine max
BMY2,"[""""]",547683,"[""""]",Glycine max
CHIA1,"[""""]",547572,"[""""]",Glycine max
CWINV,"[""""]",547681,"[""""]",Glycine max
DAD1,"[""""]",100499801,"[""""]",Glycine max
DGD1,"[""""]",548059,"[""""]",Glycine max
DGD2,"[""""]",547762,"[""""]",Glycine max
EBP,"[""""]",100819416,"[""""]",Glycine max
EU4,"[""""]",547672,"[""""]",Glycine max
GAPDH,"[""""]",547514,"[""""]",Glycine max
GBSSIa,"[""""]",100170703,"[""""]",Glycine max
GH,"[""""]",547881,"[""""]",Glycine max
GK,"[""""]",547750,"[""""]",Glycine max
HD2A,"[""""]",547649,"[""""]",Glycine max
HIDH,"[""""]",547489,"[""""]",Glycine max
HIUHase,"[""""]",547954,"[""""]",Glycine max
IDH1,"[""""]",606295,"[""""]",Glycine max
IF7GT,"[""""]",100101902,"[""""]",Glycine max
IF7GT6,"[""""]",100787088,"[""""]",Glycine max
ITPK1,"[""""]",100127430,"[""""]",Glycine max
LOC100037461,"[""""]",100037461,"[""""]",Glycine max
LOC100037476,"[""""]",100037476,"[""""]",Glycine max
LOC100101849,"[""""]",100101849,"[""""]",Glycine max
LOC100101868,"[""""]",100101868,"[""""]",Glycine max
LOC100127429,"[""""]",100127429,"[""""]",Glycine max
LOC100170727,"[""""]",100170727,"[""""]",Glycine max
LOC100301883,"[""""]",100301883,"[""""]",Glycine max
LOC100301884,"[""""]",100301884,"[""""]",Glycine max
LOC100499870,"[""""]",100499870,"[""""]",Glycine max
LOC100500321,"[""""]",100500321,"[""""]",Glycine max
LOC100500685,"[""""]",100500685,"[""""]",Glycine max
LOC100526989,"[""""]",100526989,"[""""]",Glycine max
LOC100527132,"[""""]",100527132,"[""""]",Glycine max
LOC100527305,"[""""]",100527305,"[""""]",Glycine max
LOC100527891,"[""""]",100527891,"[""""]",Glycine max
LOC100775225,"[""""]",100775225,"[""""]",Glycine max
LOC100775246,"[""""]",100775246,"[""""]",Glycine max
LOC100775351,"[""""]",100775351,"[""""]",Glycine max
LOC100775353,"[""""]",100775353,"[""""]",Glycine max
LOC100775404,"[""""]",100775404,"[""""]",Glycine max
LOC100775466,"[""""]",100775466,"[""""]",Glycine max
LOC100775595,"[""""]",100775595,"[""""]",Glycine max
LOC100775719,"[""""]",100775719,"[""""]",Glycine max
LOC100775732,"[""""]",100775732,"[""""]",Glycine max
LOC100775752,"[""""]",100775752,"[""""]",Glycine max
LOC100775771,"[""""]",100775771,"[""""]",Glycine max
LOC100775779,"[""""]",100775779,"[""""]",Glycine max
LOC100775878,"[""""]",100775878,"[""""]",Glycine max
LOC100775898,"[""""]",100775898,"[""""]",Glycine max
LOC100775903,"[""""]",100775903,"[""""]",Glycine max
LOC100775914,"[""""]",100775914,"[""""]",Glycine max
LOC100776030,"[""""]",100776030,"[""""]",Glycine max
LOC100776065,"[""""]",100776065,"[""""]",Glycine max
LOC100776069,"[""""]",100776069,"[""""]",Glycine max
LOC100776070,"[""""]",100776070,"[""""]",Glycine max
LOC100776134,"[""""]",100776134,"[""""]",Glycine max
LOC100776165,"[""""]",100776165,"[""""]",Glycine max
LOC100776196,"[""""]",100776196,"[""""]",Glycine max
LOC100776244,"[""""]",100776244,"[""""]",Glycine max
LOC100776274,"[""""]",100776274,"[""""]",Glycine max
LOC100776291,"[""""]",100776291,"[""""]",Glycine max
LOC100776378,"[""""]",100776378,"[""""]",Glycine max
LOC100776412,"[""""]",100776412,"[""""]",Glycine max
LOC100776463,"[""""]",100776463,"[""""]",Glycine max
LOC100776715,"[""""]",100776715,"[""""]",Glycine max
LOC100776740,"[""""]",100776740,"[""""]",Glycine max
LOC100776781,"[""""]",100776781,"[""""]",Glycine max
LOC100776791,"[""""]",100776791,"[""""]",Glycine max
LOC100776809,"[""""]",100776809,"[""""]",Glycine max
LOC100776823,"[""""]",100776823,"[""""]",Glycine max
LOC100776860,"[""""]",100776860,"[""""]",Glycine max
LOC100776894,"[""""]",100776894,"[""""]",Glycine max
LOC100776912,"[""""]",100776912,"[""""]",Glycine max
LOC100777004,"[""""]",100777004,"[""""]",Glycine max
LOC100777005,"[""""]",100777005,"[""""]",Glycine max
LOC100777209,"[""""]",100777209,"[""""]",Glycine max
LOC100777245,"[""""]",100777245,"[""""]",Glycine max
LOC100777270,"[""""]",100777270,"[""""]",Glycine max
LOC100777278,"[""""]",100777278,"[""""]",Glycine max
LOC100777287,"[""""]",100777287,"[""""]",Glycine max
LOC100777345,"[""""]",100777345,"[""""]",Glycine max
LOC100777367,"[""""]",100777367,"[""""]",Glycine max
LOC100777426,"[""""]",100777426,"[""""]",Glycine max
LOC100777500,"[""""]",100777500,"[""""]",Glycine max
LOC100777505,"[""""]",100777505,"[""""]",Glycine max
LOC100777599,"[""""]",100777599,"[""""]",Glycine max
LOC100777691,"[""""]",100777691,"[""""]",Glycine max
LOC100777749,"[""""]",100777749,"[""""]",Glycine max
LOC100777773,"[""""]",100777773,"[""""]",Glycine max
LOC100777781,"[""""]",100777781,"[""""]",Glycine max
LOC100777811,"[""""]",100777811,"[""""]",Glycine max
LOC100777925,"[""""]",100777925,"[""""]",Glycine max
LOC100777956,"[""""]",100777956,"[""""]",Glycine max
LOC100777959,"[""""]",100777959,"[""""]",Glycine max
LOC100777985,"[""""]",100777985,"[""""]",Glycine max
LOC100778008,"[""""]",100778008,"[""""]",Glycine max
LOC100778086,"[""""]",100778086,"[""""]",Glycine max
LOC100778185,"[""""]",100778185,"[""""]",Glycine max
LOC100778199,"[""""]",100778199,"[""""]",Glycine max
LOC100778217,"[""""]",100778217,"[""""]",Glycine max
LOC100778237,"[""""]",100778237,"[""""]",Glycine max
LOC100778251,"[""""]",100778251,"[""""]",Glycine max
LOC100778301,"[""""]",100778301,"[""""]",Glycine max
LOC100778332,"[""""]",100778332,"[""""]",Glycine max
LOC100778340,"[""""]",100778340,"[""""]",Glycine max
LOC100778357,"[""""]",100778357,"[""""]",Glycine max
LOC100778380,"[""""]",100778380,"[""""]",Glycine max
LOC100778448,"[""""]",100778448,"[""""]",Glycine max
LOC100778515,"[""""]",100778515,"[""""]",Glycine max
LOC100778526,"[""""]",100778526,"[""""]",Glycine max
LOC100778556,"[""""]",100778556,"[""""]",Glycine max
LOC100778639,"[""""]",100778639,"[""""]",Glycine max
LOC100778808,"[""""]",100778808,"[""""]",Glycine max
LOC100778817,"[""""]",100778817,"[""""]",Glycine max
LOC100778832,"[""""]",100778832,"[""""]",Glycine max
LOC100778836,"[""""]",100778836,"[""""]",Glycine max
LOC100778901,"[""""]",100778901,"[""""]",Glycine max
LOC100778982,"[""""]",100778982,"[""""]",Glycine max
LOC100778995,"[""""]",100778995,"[""""]",Glycine max
LOC100779014,"[""""]",100779014,"[""""]",Glycine max
LOC100779066,"[""""]",100779066,"[""""]",Glycine max
LOC100779122,"[""""]",100779122,"[""""]",Glycine max
LOC100779160,"[""""]",100779160,"[""""]",Glycine max
LOC100779176,"[""""]",100779176,"[""""]",Glycine max
LOC100779180,"[""""]",100779180,"[""""]",Glycine max
LOC100779461,"[""""]",100779461,"[""""]",Glycine max
LOC100779472,"[""""]",100779472,"[""""]",Glycine max
LOC100779495,"[""""]",100779495,"[""""]",Glycine max
LOC100779556,"[""""]",100779556,"[""""]",Glycine max
LOC100779561,"[""""]",100779561,"[""""]",Glycine max
LOC100779695,"[""""]",100779695,"[""""]",Glycine max
LOC100779702,"[""""]",100779702,"[""""]",Glycine max
LOC100779825,"[""""]",100779825,"[""""]",Glycine max
LOC100779834,"[""""]",100779834,"[""""]",Glycine max
LOC100780035,"[""""]",100780035,"[""""]",Glycine max
LOC100780054,"[""""]",100780054,"[""""]",Glycine max
LOC100780085,"[""""]",100780085,"[""""]",Glycine max
LOC100780114,"[""""]",100780114,"[""""]",Glycine max
LOC100780236,"[""""]",100780236,"[""""]",Glycine max
LOC100780346,"[""""]",100780346,"[""""]",Glycine max
LOC100780354,"[""""]",100780354,"[""""]",Glycine max
LOC100780411,"[""""]",100780411,"[""""]",Glycine max
LOC100780437,"[""""]",100780437,"[""""]",Glycine max
LOC100780439,"[""""]",100780439,"[""""]",Glycine max
LOC100780467,"[""""]",100780467,"[""""]",Glycine max
LOC100780527,"[""""]",100780527,"[""""]",Glycine max
LOC100780563,"[""""]",100780563,"[""""]",Glycine max
LOC100780568,"[""""]",100780568,"[""""]",Glycine max
LOC100780572,"[""""]",100780572,"[""""]",Glycine max
LOC100780684,"[""""]",100780684,"[""""]",Glycine max
LOC100780771,"[""""]",100780771,"[""""]",Glycine max
LOC100780840,"[""""]",100780840,"[""""]",Glycine max
LOC100780853,"[""""]",100780853,"[""""]",Glycine max
LOC100780899,"[""""]",100780899,"[""""]",Glycine max
LOC100780913,"[""""]",100780913,"[""""]",Glycine max
LOC100780916,"[""""]",100780916,"[""""]",Glycine max
LOC100780970,"[""""]",100780970,"[""""]",Glycine max
LOC100781089,"[""""]",100781089,"[""""]",Glycine max
LOC100781095,"[""""]",100781095,"[""""]",Glycine max
LOC100781135,"[""""]",100781135,"[""""]",Glycine max
LOC100781199,"[""""]",100781199,"[""""]",Glycine max
LOC100781244,"[""""]",100781244,"[""""]",Glycine max
LOC100781246,"[""""]",100781246,"[""""]",Glycine max
LOC100781283,"[""""]",100781283,"[""""]",Glycine max
LOC100781347,"[""""]",100781347,"[""""]",Glycine max
LOC100781423,"[""""]",100781423,"[""""]",Glycine max
LOC100781486,"[""""]",100781486,"[""""]",Glycine max
LOC100781517,"[""""]",100781517,"[""""]",Glycine max
LOC100781521,"[""""]",100781521,"[""""]",Glycine max
LOC100781749,"[""""]",100781749,"[""""]",Glycine max
LOC100781975,"[""""]",100781975,"[""""]",Glycine max
LOC100781979,"[""""]",100781979,"[""""]",Glycine max
LOC100781996,"[""""]",100781996,"[""""]",Glycine max
LOC100782035,"[""""]",100782035,"[""""]",Glycine max
LOC100782071,"[""""]",100782071,"[""""]",Glycine max
LOC100782077,"[""""]",100782077,"[""""]",Glycine max
LOC100782101,"[""""]",100782101,"[""""]",Glycine max
LOC100782104,"[""""]",100782104,"[""""]",Glycine max
LOC100782365,"[""""]",100782365,"[""""]",Glycine max
LOC100782380,"[""""]",100782380,"[""""]",Glycine max
LOC100782413,"[""""]",100782413,"[""""]",Glycine max
LOC100782450,"[""""]",100782450,"[""""]",Glycine max
LOC100782502,"[""""]",100782502,"[""""]",Glycine max
LOC100782548,"[""""]",100782548,"[""""]",Glycine max
LOC100782631,"[""""]",100782631,"[""""]",Glycine max
LOC100782772,"[""""]",100782772,"[""""]",Glycine max
LOC100782799,"[""""]",100782799,"[""""]",Glycine max
LOC100782892,"[""""]",100782892,"[""""]",Glycine max
LOC100783007,"[""""]",100783007,"[""""]",Glycine max
LOC100783054,"[""""]",100783054,"[""""]",Glycine max
LOC100783152,"[""""]",100783152,"[""""]",Glycine max
LOC100783157,"[""""]",100783157,"[""""]",Glycine max
LOC100783162,"[""""]",100783162,"[""""]",Glycine max
LOC100783329,"[""""]",100783329,"[""""]",Glycine max
LOC100783510,"[""""]",100783510,"[""""]",Glycine max
LOC100783544,"[""""]",100783544,"[""""]",Glycine max
LOC100783673,"[""""]",100783673,"[""""]",Glycine max
LOC100783737,"[""""]",100783737,"[""""]",Glycine max
LOC100783769,"[""""]",100783769,"[""""]",Glycine max
LOC100783788,"[""""]",100783788,"[""""]",Glycine max
LOC100783867,"[""""]",100783867,"[""""]",Glycine max
LOC100783884,"[""""]",100783884,"[""""]",Glycine max
LOC100783948,"[""""]",100783948,"[""""]",Glycine max
LOC100783965,"[""""]",100783965,"[""""]",Glycine max
LOC100784002,"[""""]",100784002,"[""""]",Glycine max
LOC100784013,"[""""]",100784013,"[""""]",Glycine max
LOC100784105,"[""""]",100784105,"[""""]",Glycine max
LOC100784207,"[""""]",100784207,"[""""]",Glycine max
LOC100784212,"[""""]",100784212,"[""""]",Glycine max
LOC100784409,"[""""]",100784409,"[""""]",Glycine max
LOC100784433,"[""""]",100784433,"[""""]",Glycine max
LOC100784642,"[""""]",100784642,"[""""]",Glycine max
LOC100784660,"[""""]",100784660,"[""""]",Glycine max
LOC100784682,"[""""]",100784682,"[""""]",Glycine max
LOC100784697,"[""""]",100784697,"[""""]",Glycine max
LOC100784723,"[""""]",100784723,"[""""]",Glycine max
LOC100784882,"[""""]",100784882,"[""""]",Glycine max
LOC100784912,"[""""]",100784912,"[""""]",Glycine max
LOC100785237,"[""""]",100785237,"[""""]",Glycine max
LOC100785253,"[""""]",100785253,"[""""]",Glycine max
LOC100785271,"[""""]",100785271,"[""""]",Glycine max
LOC100785342,"[""""]",100785342,"[""""]",Glycine max
LOC100785607,"[""""]",100785607,"[""""]",Glycine max
LOC100785608,"[""""]",100785608,"[""""]",Glycine max
LOC100785701,"[""""]",100785701,"[""""]",Glycine max
LOC100785722,"[""""]",100785722,"[""""]",Glycine max
LOC100785784,"[""""]",100785784,"[""""]",Glycine max
LOC100785801,"[""""]",100785801,"[""""]",Glycine max
LOC100785982,"[""""]",100785982,"[""""]",Glycine max
LOC100785985,"[""""]",100785985,"[""""]",Glycine max
LOC100786003,"[""""]",100786003,"[""""]",Glycine max
LOC100786062,"[""""]",100786062,"[""""]",Glycine max
LOC100786079,"[""""]",100786079,"[""""]",Glycine max
LOC100786127,"[""""]",100786127,"[""""]",Glycine max
LOC100786427,"[""""]",100786427,"[""""]",Glycine max
LOC100786503,"[""""]",100786503,"[""""]",Glycine max
LOC100786527,"[""""]",100786527,"[""""]",Glycine max
LOC100786558,"[""""]",100786558,"[""""]",Glycine max
LOC100786644,"[""""]",100786644,"[""""]",Glycine max
LOC100786719,"[""""]",100786719,"[""""]",Glycine max
LOC100786722,"[""""]",100786722,"[""""]",Glycine max
LOC100786800,"[""""]",100786800,"[""""]",Glycine max
LOC100786824,"[""""]",100786824,"[""""]",Glycine max
LOC100786906,"[""""]",100786906,"[""""]",Glycine max
LOC100786907,"[""""]",100786907,"[""""]",Glycine max
LOC100786953,"[""""]",100786953,"[""""]",Glycine max
LOC100787062,"[""""]",100787062,"[""""]",Glycine max
LOC100787082,"[""""]",100787082,"[""""]",Glycine max
LOC100787207,"[""""]",100787207,"[""""]",Glycine max
LOC100787339,"[""""]",100787339,"[""""]",Glycine max
LOC100787483,"[""""]",100787483,"[""""]",Glycine max
LOC100787540,"[""""]",100787540,"[""""]",Glycine max
LOC100787590,"[""""]",100787590,"[""""]",Glycine max
LOC100787632,"[""""]",100787632,"[""""]",Glycine max
LOC100787652,"[""""]",100787652,"[""""]",Glycine max
LOC100787734,"[""""]",100787734,"[""""]",Glycine max
LOC100787744,"[""""]",100787744,"[""""]",Glycine max
LOC100787801,"[""""]",100787801,"[""""]",Glycine max
LOC100787812,"[""""]",100787812,"[""""]",Glycine max
LOC100787815,"[""""]",100787815,"[""""]",Glycine max
LOC100787834,"[""""]",100787834,"[""""]",Glycine max
LOC100787855,"[""""]",100787855,"[""""]",Glycine max
LOC100787923,"[""""]",100787923,"[""""]",Glycine max
LOC100787941,"[""""]",100787941,"[""""]",Glycine max
LOC100788017,"[""""]",100788017,"[""""]",Glycine max
LOC100788081,"[""""]",100788081,"[""""]",Glycine max
LOC100788099,"[""""]",100788099,"[""""]",Glycine max
LOC100788223,"[""""]",100788223,"[""""]",Glycine max
LOC100788283,"[""""]",100788283,"[""""]",Glycine max
LOC100788301,"[""""]",100788301,"[""""]",Glycine max
LOC100788308,"[""""]",100788308,"[""""]",Glycine max
LOC100788328,"[""""]",100788328,"[""""]",Glycine max
LOC100788421,"[""""]",100788421,"[""""]",Glycine max
LOC100788448,"[""""]",100788448,"[""""]",Glycine max
LOC100788538,"[""""]",100788538,"[""""]",Glycine max
LOC100788539,"[""""]",100788539,"[""""]",Glycine max
LOC100788584,"[""""]",100788584,"[""""]",Glycine max
LOC100788655,"[""""]",100788655,"[""""]",Glycine max
LOC100788717,"[""""]",100788717,"[""""]",Glycine max
LOC100788761,"[""""]",100788761,"[""""]",Glycine max
LOC100788868,"[""""]",100788868,"[""""]",Glycine max
LOC100788959,"[""""]",100788959,"[""""]",Glycine max
LOC100789144,"[""""]",100789144,"[""""]",Glycine max
LOC100789203,"[""""]",100789203,"[""""]",Glycine max
LOC100789206,"[""""]",100789206,"[""""]",Glycine max
LOC100789238,"[""""]",100789238,"[""""]",Glycine max
LOC100789254,"[""""]",100789254,"[""""]",Glycine max
LOC100789261,"[""""]",100789261,"[""""]",Glycine max
LOC100789267,"[""""]",100789267,"[""""]",Glycine max
LOC100789338,"[""""]",100789338,"[""""]",Glycine max
LOC100789365,"[""""]",100789365,"[""""]",Glycine max
LOC100789406,"[""""]",100789406,"[""""]",Glycine max
LOC100789475,"[""""]",100789475,"[""""]",Glycine max
LOC100789506,"[""""]",100789506,"[""""]",Glycine max
LOC100789554,"[""""]",100789554,"[""""]",Glycine max
LOC100789617,"[""""]",100789617,"[""""]",Glycine max
LOC100789650,"[""""]",100789650,"[""""]",Glycine max
LOC100789736,"[""""]",100789736,"[""""]",Glycine max
LOC100789789,"[""""]",100789789,"[""""]",Glycine max
LOC100789821,"[""""]",100789821,"[""""]",Glycine max
LOC100790013,"[""""]",100790013,"[""""]",Glycine max
LOC100790174,"[""""]",100790174,"[""""]",Glycine max
LOC100790276,"[""""]",100790276,"[""""]",Glycine max
LOC100790358,"[""""]",100790358,"[""""]",Glycine max
LOC100790430,"[""""]",100790430,"[""""]",Glycine max
LOC100790609,"[""""]",100790609,"[""""]",Glycine max
LOC100790621,"[""""]",100790621,"[""""]",Glycine max
LOC100790659,"[""""]",100790659,"[""""]",Glycine max
LOC100790700,"[""""]",100790700,"[""""]",Glycine max
LOC100790729,"[""""]",100790729,"[""""]",Glycine max
LOC100790775,"[""""]",100790775,"[""""]",Glycine max
LOC100790786,"[""""]",100790786,"[""""]",Glycine max
LOC100790973,"[""""]",100790973,"[""""]",Glycine max
LOC100791156,"[""""]",100791156,"[""""]",Glycine max
LOC100791363,"[""""]",100791363,"[""""]",Glycine max
LOC100791410,"[""""]",100791410,"[""""]",Glycine max
LOC100791571,"[""""]",100791571,"[""""]",Glycine max
LOC100791612,"[""""]",100791612,"[""""]",Glycine max
LOC100791645,"[""""]",100791645,"[""""]",Glycine max
LOC100791732,"[""""]",100791732,"[""""]",Glycine max
LOC100791803,"[""""]",100791803,"[""""]",Glycine max
LOC100791974,"[""""]",100791974,"[""""]",Glycine max
LOC100791990,"[""""]",100791990,"[""""]",Glycine max
LOC100792018,"[""""]",100792018,"[""""]",Glycine max
LOC100792032,"[""""]",100792032,"[""""]",Glycine max
LOC100792073,"[""""]",100792073,"[""""]",Glycine max
LOC100792097,"[""""]",100792097,"[""""]",Glycine max
LOC100792111,"[""""]",100792111,"[""""]",Glycine max
LOC100792131,"[""""]",100792131,"[""""]",Glycine max
LOC100792148,"[""""]",100792148,"[""""]",Glycine max
LOC100792149,"[""""]",100792149,"[""""]",Glycine max
LOC100792155,"[""""]",100792155,"[""""]",Glycine max
LOC100792228,"[""""]",100792228,"[""""]",Glycine max
LOC100792293,"[""""]",100792293,"[""""]",Glycine max
LOC100792300,"[""""]",100792300,"[""""]",Glycine max
LOC100792386,"[""""]",100792386,"[""""]",Glycine max
LOC100792401,"[""""]",100792401,"[""""]",Glycine max
LOC100792499,"[""""]",100792499,"[""""]",Glycine max
LOC100792587,"[""""]",100792587,"[""""]",Glycine max
LOC100792604,"[""""]",100792604,"[""""]",Glycine max
LOC100792634,"[""""]",100792634,"[""""]",Glycine max
LOC100792688,"[""""]",100792688,"[""""]",Glycine max
LOC100792811,"[""""]",100792811,"[""""]",Glycine max
LOC100792827,"[""""]",100792827,"[""""]",Glycine max
LOC100792847,"[""""]",100792847,"[""""]",Glycine max
LOC100792852,"[""""]",100792852,"[""""]",Glycine max
LOC100792870,"[""""]",100792870,"[""""]",Glycine max
LOC100792948,"[""""]",100792948,"[""""]",Glycine max
LOC100792965,"[""""]",100792965,"[""""]",Glycine max
LOC100793021,"[""""]",100793021,"[""""]",Glycine max
LOC100793045,"[""""]",100793045,"[""""]",Glycine max
LOC100793104,"[""""]",100793104,"[""""]",Glycine max
LOC100793179,"[""""]",100793179,"[""""]",Glycine max
LOC100793193,"[""""]",100793193,"[""""]",Glycine max
LOC100793238,"[""""]",100793238,"[""""]",Glycine max
LOC100793244,"[""""]",100793244,"[""""]",Glycine max
LOC100793289,"[""""]",100793289,"[""""]",Glycine max
LOC100793314,"[""""]",100793314,"[""""]",Glycine max
LOC100793351,"[""""]",100793351,"[""""]",Glycine max
LOC100793354,"[""""]",100793354,"[""""]",Glycine max
LOC100793371,"[""""]",100793371,"[""""]",Glycine max
LOC100793466,"[""""]",100793466,"[""""]",Glycine max
LOC100793563,"[""""]",100793563,"[""""]",Glycine max
LOC100793674,"[""""]",100793674,"[""""]",Glycine max
LOC100793743,"[""""]",100793743,"[""""]",Glycine max
LOC100793766,"[""""]",100793766,"[""""]",Glycine max
LOC100793773,"[""""]",100793773,"[""""]",Glycine max
LOC100793793,"[""""]",100793793,"[""""]",Glycine max
LOC100793815,"[""""]",100793815,"[""""]",Glycine max
LOC100793900,"[""""]",100793900,"[""""]",Glycine max
LOC100793931,"[""""]",100793931,"[""""]",Glycine max
LOC100793938,"[""""]",100793938,"[""""]",Glycine max
LOC100794019,"[""""]",100794019,"[""""]",Glycine max
LOC100794058,"[""""]",100794058,"[""""]",Glycine max
LOC100794266,"[""""]",100794266,"[""""]",Glycine max
LOC100794379,"[""""]",100794379,"[""""]",Glycine max
LOC100794435,"[""""]",100794435,"[""""]",Glycine max
LOC100794515,"[""""]",100794515,"[""""]",Glycine max
LOC100794556,"[""""]",100794556,"[""""]",Glycine max
LOC100794632,"[""""]",100794632,"[""""]",Glycine max
LOC100794724,"[""""]",100794724,"[""""]",Glycine max
LOC100794727,"[""""]",100794727,"[""""]",Glycine max
LOC100794838,"[""""]",100794838,"[""""]",Glycine max
LOC100795005,"[""""]",100795005,"[""""]",Glycine max
LOC100795007,"[""""]",100795007,"[""""]",Glycine max
LOC100795128,"[""""]",100795128,"[""""]",Glycine max
LOC100795161,"[""""]",100795161,"[""""]",Glycine max
LOC100795248,"[""""]",100795248,"[""""]",Glycine max
LOC100795250,"[""""]",100795250,"[""""]",Glycine max
LOC100795264,"[""""]",100795264,"[""""]",Glycine max
LOC100795373,"[""""]",100795373,"[""""]",Glycine max
LOC100795606,"[""""]",100795606,"[""""]",Glycine max
LOC100795625,"[""""]",100795625,"[""""]",Glycine max
LOC100795636,"[""""]",100795636,"[""""]",Glycine max
LOC100795651,"[""""]",100795651,"[""""]",Glycine max
LOC100795691,"[""""]",100795691,"[""""]",Glycine max
LOC100795736,"[""""]",100795736,"[""""]",Glycine max
LOC100795809,"[""""]",100795809,"[""""]",Glycine max
LOC100795908,"[""""]",100795908,"[""""]",Glycine max
LOC100795928,"[""""]",100795928,"[""""]",Glycine max
LOC100795932,"[""""]",100795932,"[""""]",Glycine max
LOC100796055,"[""""]",100796055,"[""""]",Glycine max
LOC100796096,"[""""]",100796096,"[""""]",Glycine max
LOC100796175,"[""""]",100796175,"[""""]",Glycine max
LOC100796178,"[""""]",100796178,"[""""]",Glycine max
LOC100796246,"[""""]",100796246,"[""""]",Glycine max
LOC100796307,"[""""]",100796307,"[""""]",Glycine max
LOC100796354,"[""""]",100796354,"[""""]",Glycine max
LOC100796446,"[""""]",100796446,"[""""]",Glycine max
LOC100796626,"[""""]",100796626,"[""""]",Glycine max
LOC100796721,"[""""]",100796721,"[""""]",Glycine max
LOC100796779,"[""""]",100796779,"[""""]",Glycine max
LOC100796956,"[""""]",100796956,"[""""]",Glycine max
LOC100797004,"[""""]",100797004,"[""""]",Glycine max
LOC100797033,"[""""]",100797033,"[""""]",Glycine max
LOC100797088,"[""""]",100797088,"[""""]",Glycine max
LOC100797122,"[""""]",100797122,"[""""]",Glycine max
LOC100797152,"[""""]",100797152,"[""""]",Glycine max
LOC100797183,"[""""]",100797183,"[""""]",Glycine max
LOC100797320,"[""""]",100797320,"[""""]",Glycine max
LOC100797391,"[""""]",100797391,"[""""]",Glycine max
LOC100797453,"[""""]",100797453,"[""""]",Glycine max
LOC100797533,"[""""]",100797533,"[""""]",Glycine max
LOC100797597,"[""""]",100797597,"[""""]",Glycine max
LOC100797749,"[""""]",100797749,"[""""]",Glycine max
LOC100797872,"[""""]",100797872,"[""""]",Glycine max
LOC100797897,"[""""]",100797897,"[""""]",Glycine max
LOC100797949,"[""""]",100797949,"[""""]",Glycine max
LOC100797984,"[""""]",100797984,"[""""]",Glycine max
LOC100798073,"[""""]",100798073,"[""""]",Glycine max
LOC100798150,"[""""]",100798150,"[""""]",Glycine max
LOC100798193,"[""""]",100798193,"[""""]",Glycine max
LOC100798321,"[""""]",100798321,"[""""]",Glycine max
LOC100798427,"[""""]",100798427,"[""""]",Glycine max
LOC100798450,"[""""]",100798450,"[""""]",Glycine max
LOC100798571,"[""""]",100798571,"[""""]",Glycine max
LOC100798579,"[""""]",100798579,"[""""]",Glycine max
LOC100798620,"[""""]",100798620,"[""""]",Glycine max
LOC100798759,"[""""]",100798759,"[""""]",Glycine max
LOC100798772,"[""""]",100798772,"[""""]",Glycine max
LOC100798787,"[""""]",100798787,"[""""]",Glycine max
LOC100798815,"[""""]",100798815,"[""""]",Glycine max
LOC100798878,"[""""]",100798878,"[""""]",Glycine max
LOC100798883,"[""""]",100798883,"[""""]",Glycine max
LOC100799009,"[""""]",100799009,"[""""]",Glycine max
LOC100799106,"[""""]",100799106,"[""""]",Glycine max
LOC100799115,"[""""]",100799115,"[""""]",Glycine max
LOC100799134,"[""""]",100799134,"[""""]",Glycine max
LOC100799138,"[""""]",100799138,"[""""]",Glycine max
LOC100799373,"[""""]",100799373,"[""""]",Glycine max
LOC100799375,"[""""]",100799375,"[""""]",Glycine max
LOC100799445,"[""""]",100799445,"[""""]",Glycine max
LOC100799487,"[""""]",100799487,"[""""]",Glycine max
LOC100799528,"[""""]",100799528,"[""""]",Glycine max
LOC100799642,"[""""]",100799642,"[""""]",Glycine max
LOC100799660,"[""""]",100799660,"[""""]",Glycine max
LOC100799673,"[""""]",100799673,"[""""]",Glycine max
LOC100799776,"[""""]",100799776,"[""""]",Glycine max
LOC100799965,"[""""]",100799965,"[""""]",Glycine max
LOC100799990,"[""""]",100799990,"[""""]",Glycine max
LOC100800016,"[""""]",100800016,"[""""]",Glycine max
LOC100800060,"[""""]",100800060,"[""""]",Glycine max
LOC100800085,"[""""]",100800085,"[""""]",Glycine max
LOC100800091,"[""""]",100800091,"[""""]",Glycine max
LOC100800142,"[""""]",100800142,"[""""]",Glycine max
LOC100800194,"[""""]",100800194,"[""""]",Glycine max
LOC100800258,"[""""]",100800258,"[""""]",Glycine max
LOC100800292,"[""""]",100800292,"[""""]",Glycine max
LOC100800324,"[""""]",100800324,"[""""]",Glycine max
LOC100800373,"[""""]",100800373,"[""""]",Glycine max
LOC100800413,"[""""]",100800413,"[""""]",Glycine max
LOC100800519,"[""""]",100800519,"[""""]",Glycine max
LOC100800547,"[""""]",100800547,"[""""]",Glycine max
LOC100800591,"[""""]",100800591,"[""""]",Glycine max
LOC100800761,"[""""]",100800761,"[""""]",Glycine max
LOC100800808,"[""""]",100800808,"[""""]",Glycine max
LOC100800839,"[""""]",100800839,"[""""]",Glycine max
LOC100800847,"[""""]",100800847,"[""""]",Glycine max
LOC100800908,"[""""]",100800908,"[""""]",Glycine max
LOC100800971,"[""""]",100800971,"[""""]",Glycine max
LOC100801303,"[""""]",100801303,"[""""]",Glycine max
LOC100801463,"[""""]",100801463,"[""""]",Glycine max
