Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
ACOX2,"[""""]",100579193,"[""""]",Nomascus leucogenys
XXYLT1,"[""""]",100579225,"[""""]",Nomascus leucogenys
GALT,"[""""]",100579239,"[""""]",Nomascus leucogenys
SUCLG1,"[""""]",100579244,"[""""]",Nomascus leucogenys
ATRNL1,"[""""]",100579305,"[""""]",Nomascus leucogenys
MAN1A1,"[""""]",100579310,"[""""]",Nomascus leucogenys
GYG1,"[""""]",100579312,"[""""]",Nomascus leucogenys
CYP4F3,"[""""]",100579320,"[""""]",Nomascus leucogenys
PIGF,"[""""]",100579358,"[""""]",Nomascus leucogenys
B3GNT8,"[""""]",100579388,"[""""]",Nomascus leucogenys
UXS1,"[""""]",100579455,"[""""]",Nomascus leucogenys
PYGB,"[""""]",100579463,"[""""]",Nomascus leucogenys
CERS4,"[""""]",100579482,"[""""]",Nomascus leucogenys
SLC35D1,"[""""]",100579497,"[""""]",Nomascus leucogenys
ASAH1,"[""""]",100579536,"[""""]",Nomascus leucogenys
CBR4,"[""""]",100579544,"[""""]",Nomascus leucogenys
AGPAT3,"[""""]",100579549,"[""""]",Nomascus leucogenys
SLC35A3,"[""""]",100579560,"[""""]",Nomascus leucogenys
GPX5,"[""""]",100579636,"[""""]",Nomascus leucogenys
PRG3,"[""""]",100579661,"[""""]",Nomascus leucogenys
GLYCTK,"[""""]",100579664,"[""""]",Nomascus leucogenys
PKLR,"[""""]",100579676,"[""""]",Nomascus leucogenys
ACHE,"[""""]",100579679,"[""""]",Nomascus leucogenys
A4GNT,"[""""]",100579718,"[""""]",Nomascus leucogenys
PIK3C2G,"[""""]",100579720,"[""""]",Nomascus leucogenys
GYS1,"[""""]",100579728,"[""""]",Nomascus leucogenys
FUT11,"[""""]",100579737,"[""""]",Nomascus leucogenys
PPP1R3G,"[""""]",100579743,"[""""]",Nomascus leucogenys
MTMR4,"[""""]",100579744,"[""""]",Nomascus leucogenys
VNN1,"[""""]",100579766,"[""""]",Nomascus leucogenys
DAG1,"[""""]",100579781,"[""""]",Nomascus leucogenys
SLC2A8,"[""""]",100579829,"[""""]",Nomascus leucogenys
LCTL,"[""""]",100579844,"[""""]",Nomascus leucogenys
GNPAT,"[""""]",100579846,"[""""]",Nomascus leucogenys
PGS1,"[""""]",100579892,"[""""]",Nomascus leucogenys
FBP2,"[""""]",100579897,"[""""]",Nomascus leucogenys
ARSJ,"[""""]",100579955,"[""""]",Nomascus leucogenys
PRG2,"[""""]",100579994,"[""""]",Nomascus leucogenys
ST6GAL2,"[""""]",100580010,"[""""]",Nomascus leucogenys
COG3,"[""""]",100580066,"[""""]",Nomascus leucogenys
TBXAS1,"[""""]",100580072,"[""""]",Nomascus leucogenys
DHRS11,"[""""]",100580130,"[""""]",Nomascus leucogenys
GPX6,"[""""]",100580188,"[""""]",Nomascus leucogenys
MPDU1,"[""""]",100580201,"[""""]",Nomascus leucogenys
PKD1L3,"[""""]",100580255,"[""""]",Nomascus leucogenys
GALK2,"[""""]",100580277,"[""""]",Nomascus leucogenys
SLC35C1,"[""""]",100580313,"[""""]",Nomascus leucogenys
COLEC12,"[""""]",100580368,"[""""]",Nomascus leucogenys
GFRA1,"[""""]",100580436,"[""""]",Nomascus leucogenys
VNN3,"[""""]",100580443,"[""""]",Nomascus leucogenys
GTDC1,"[""""]",100580514,"[""""]",Nomascus leucogenys
ARSF,"[""""]",100580581,"[""""]",Nomascus leucogenys
DGKH,"[""""]",100580636,"[""""]",Nomascus leucogenys
PCCA,"[""""]",100580637,"[""""]",Nomascus leucogenys
ELOVL5,"[""""]",100580650,"[""""]",Nomascus leucogenys
PLCZ1,"[""""]",100580724,"[""""]",Nomascus leucogenys
MANBA,"[""""]",100580783,"[""""]",Nomascus leucogenys
DHCR7,"[""""]",100580795,"[""""]",Nomascus leucogenys
TMTC2,"[""""]",100580796,"[""""]",Nomascus leucogenys
PCK2,"[""""]",100580806,"[""""]",Nomascus leucogenys
GPX3,"[""""]",100580839,"[""""]",Nomascus leucogenys
ABAT,"[""""]",100580850,"[""""]",Nomascus leucogenys
PIK3CD,"[""""]",100580872,"[""""]",Nomascus leucogenys
ACOD1,"[""""]",100580880,"[""""]",Nomascus leucogenys
ATRN,"[""""]",100580895,"[""""]",Nomascus leucogenys
COG7,"[""""]",100580911,"[""""]",Nomascus leucogenys
CERS5,"[""""]",100580966,"[""""]",Nomascus leucogenys
GK2,"[""""]",100581051,"[""""]",Nomascus leucogenys
PNLIPRP3,"[""""]",100581086,"[""""]",Nomascus leucogenys
MAN2A1,"[""""]",100581120,"[""""]",Nomascus leucogenys
HMGCS2,"[""""]",100581170,"[""""]",Nomascus leucogenys
GNS,"[""""]",100581183,"[""""]",Nomascus leucogenys
AKR1A1,"[""""]",100581229,"[""""]",Nomascus leucogenys
ENOSF1,"[""""]",100581244,"[""""]",Nomascus leucogenys
UGDH,"[""""]",100581327,"[""""]",Nomascus leucogenys
MCFD2,"[""""]",100581351,"[""""]",Nomascus leucogenys
PLPP3,"[""""]",100581368,"[""""]",Nomascus leucogenys
PMM2,"[""""]",100581503,"[""""]",Nomascus leucogenys
SDC3,"[""""]",100581544,"[""""]",Nomascus leucogenys
SLC35E4,"[""""]",100581546,"[""""]",Nomascus leucogenys
CPTP,"[""""]",100581570,"[""""]",Nomascus leucogenys
LDHAL6B,"[""""]",100581597,"[""""]",Nomascus leucogenys
TECR,"[""""]",100581652,"[""""]",Nomascus leucogenys
CERS2,"[""""]",100581669,"[""""]",Nomascus leucogenys
CLEC3A,"[""""]",100581673,"[""""]",Nomascus leucogenys
MDH1,"[""""]",100581689,"[""""]",Nomascus leucogenys
PLAUR,"[""""]",100581691,"[""""]",Nomascus leucogenys
ACOT7,"[""""]",100581694,"[""""]",Nomascus leucogenys
GALNT6,"[""""]",100581733,"[""""]",Nomascus leucogenys
ALG3,"[""""]",100581760,"[""""]",Nomascus leucogenys
PPP1R3D,"[""""]",100581774,"[""""]",Nomascus leucogenys
DBT,"[""""]",100581785,"[""""]",Nomascus leucogenys
GM2A,"[""""]",100581827,"[""""]",Nomascus leucogenys
ST3GAL5,"[""""]",100581835,"[""""]",Nomascus leucogenys
IDS,"[""""]",100581849,"[""""]",Nomascus leucogenys
FUCA2,"[""""]",100581862,"[""""]",Nomascus leucogenys
DPY19L3,"[""""]",100581865,"[""""]",Nomascus leucogenys
ALG10,"[""""]",100581890,"[""""]",Nomascus leucogenys
CNTFR,"[""""]",100581920,"[""""]",Nomascus leucogenys
GALNT3,"[""""]",100581929,"[""""]",Nomascus leucogenys
B3GALT4,"[""""]",100581961,"[""""]",Nomascus leucogenys
DLAT,"[""""]",100581962,"[""""]",Nomascus leucogenys
PRPS1,"[""""]",100582020,"[""""]",Nomascus leucogenys
CHODL,"[""""]",100582030,"[""""]",Nomascus leucogenys
UGCG,"[""""]",100582032,"[""""]",Nomascus leucogenys
PRKAA2,"[""""]",100582042,"[""""]",Nomascus leucogenys
PDIA3,"[""""]",100582049,"[""""]",Nomascus leucogenys
ATP6AP2,"[""""]",100582064,"[""""]",Nomascus leucogenys
TM7SF2,"[""""]",100582089,"[""""]",Nomascus leucogenys
GFRA4,"[""""]",100582119,"[""""]",Nomascus leucogenys
GPC1,"[""""]",100582128,"[""""]",Nomascus leucogenys
ST3GAL2,"[""""]",100582142,"[""""]",Nomascus leucogenys
CNTN3,"[""""]",100582160,"[""""]",Nomascus leucogenys
B3GALNT1,"[""""]",100582204,"[""""]",Nomascus leucogenys
ST8SIA6,"[""""]",100582213,"[""""]",Nomascus leucogenys
ST6GALNAC2,"[""""]",100582235,"[""""]",Nomascus leucogenys
GFPT2,"[""""]",100582237,"[""""]",Nomascus leucogenys
HYAL4,"[""""]",100582240,"[""""]",Nomascus leucogenys
DLD,"[""""]",100582270,"[""""]",Nomascus leucogenys
RTN4RL2,"[""""]",100582315,"[""""]",Nomascus leucogenys
NAGK,"[""""]",100582354,"[""""]",Nomascus leucogenys
GALNT17,"[""""]",100582437,"[""""]",Nomascus leucogenys
BCAN,"[""""]",100582450,"[""""]",Nomascus leucogenys
COG4,"[""""]",100582468,"[""""]",Nomascus leucogenys
SEMA7A,"[""""]",100582496,"[""""]",Nomascus leucogenys
CEACAM7,"[""""]",100582503,"[""""]",Nomascus leucogenys
CRYBG2,"[""""]",100582511,"[""""]",Nomascus leucogenys
SLC39A8,"[""""]",100582544,"[""""]",Nomascus leucogenys
SELP,"[""""]",100582556,"[""""]",Nomascus leucogenys
ST6GALNAC1,"[""""]",100582568,"[""""]",Nomascus leucogenys
SPAM1,"[""""]",100582574,"[""""]",Nomascus leucogenys
GAL3ST3,"[""""]",100582644,"[""""]",Nomascus leucogenys
OTOA,"[""""]",100582690,"[""""]",Nomascus leucogenys
MCEE,"[""""]",100582694,"[""""]",Nomascus leucogenys
MIOX,"[""""]",100582698,"[""""]",Nomascus leucogenys
SDHB,"[""""]",100582706,"[""""]",Nomascus leucogenys
LGALS1,"[""""]",100582715,"[""""]",Nomascus leucogenys
CHST14,"[""""]",100582723,"[""""]",Nomascus leucogenys
PIP5K1B,"[""""]",100582763,"[""""]",Nomascus leucogenys
SMPDL3A,"[""""]",100582768,"[""""]",Nomascus leucogenys
PFKFB3,"[""""]",100582783,"[""""]",Nomascus leucogenys
DLST,"[""""]",100582804,"[""""]",Nomascus leucogenys
LYPD5,"[""""]",100582813,"[""""]",Nomascus leucogenys
CNTN6,"[""""]",100582827,"[""""]",Nomascus leucogenys
SELL,"[""""]",100582900,"[""""]",Nomascus leucogenys
GLB1L2,"[""""]",100582929,"[""""]",Nomascus leucogenys
A4GALT,"[""""]",100582945,"[""""]",Nomascus leucogenys
PLPP4,"[""""]",100582986,"[""""]",Nomascus leucogenys
CSGALNACT1,"[""""]",100583001,"[""""]",Nomascus leucogenys
CYP1B1,"[""""]",100583040,"[""""]",Nomascus leucogenys
ST3GAL1,"[""""]",100583104,"[""""]",Nomascus leucogenys
GMPPB,"[""""]",100583111,"[""""]",Nomascus leucogenys
AGXT,"[""""]",100583132,"[""""]",Nomascus leucogenys
PNPLA7,"[""""]",100583138,"[""""]",Nomascus leucogenys
UGP2,"[""""]",100583142,"[""""]",Nomascus leucogenys
PNPLA6,"[""""]",100583143,"[""""]",Nomascus leucogenys
CHST8,"[""""]",100583145,"[""""]",Nomascus leucogenys
BCKDHA,"[""""]",100583180,"[""""]",Nomascus leucogenys
POMT1,"[""""]",100583229,"[""""]",Nomascus leucogenys
SELE,"[""""]",100583231,"[""""]",Nomascus leucogenys
COLGALT2,"[""""]",100583272,"[""""]",Nomascus leucogenys
C1GALT1,"[""""]",100583301,"[""""]",Nomascus leucogenys
CD248,"[""""]",100583321,"[""""]",Nomascus leucogenys
GALNT10,"[""""]",100583336,"[""""]",Nomascus leucogenys
CH25H,"[""""]",100583426,"[""""]",Nomascus leucogenys
SULF1,"[""""]",100583432,"[""""]",Nomascus leucogenys
ANXA9,"[""""]",100583459,"[""""]",Nomascus leucogenys
ALDH7A1,"[""""]",100583462,"[""""]",Nomascus leucogenys
CHST4,"[""""]",100583478,"[""""]",Nomascus leucogenys
CNTN4,"[""""]",100583491,"[""""]",Nomascus leucogenys
GCNT3,"[""""]",100583501,"[""""]",Nomascus leucogenys
PRSS21,"[""""]",100583508,"[""""]",Nomascus leucogenys
PLA2G1B,"[""""]",100583584,"[""""]",Nomascus leucogenys
ST3GAL6,"[""""]",100583585,"[""""]",Nomascus leucogenys
LMAN2,"[""""]",100583587,"[""""]",Nomascus leucogenys
GRHPR,"[""""]",100583603,"[""""]",Nomascus leucogenys
FCN3,"[""""]",100583637,"[""""]",Nomascus leucogenys
ACOT8,"[""""]",100583641,"[""""]",Nomascus leucogenys
ALG8,"[""""]",100583648,"[""""]",Nomascus leucogenys
MGAT1,"[""""]",100583691,"[""""]",Nomascus leucogenys
GAPDH,"[""""]",100583761,"[""""]",Nomascus leucogenys
LIPA,"[""""]",100583764,"[""""]",Nomascus leucogenys
SMC3,"[""""]",100583766,"[""""]",Nomascus leucogenys
GLT8D1,"[""""]",100583782,"[""""]",Nomascus leucogenys
CLEC4G,"[""""]",100583830,"[""""]",Nomascus leucogenys
ITPKC,"[""""]",100583847,"[""""]",Nomascus leucogenys
LALBA,"[""""]",100583850,"[""""]",Nomascus leucogenys
PCK1,"[""""]",100583855,"[""""]",Nomascus leucogenys
MTMR6,"[""""]",100583868,"[""""]",Nomascus leucogenys
SPTSSB,"[""""]",100583878,"[""""]",Nomascus leucogenys
MGAT5B,"[""""]",100583905,"[""""]",Nomascus leucogenys
GLB1L3,"[""""]",100583920,"[""""]",Nomascus leucogenys
HSD17B3,"[""""]",100584015,"[""""]",Nomascus leucogenys
ACSM5,"[""""]",100584025,"[""""]",Nomascus leucogenys
CRYBG3,"[""""]",100584026,"[""""]",Nomascus leucogenys
B4GALNT2,"[""""]",100584131,"[""""]",Nomascus leucogenys
GAA,"[""""]",100584142,"[""""]",Nomascus leucogenys
GALNT15,"[""""]",100584160,"[""""]",Nomascus leucogenys
DPM3,"[""""]",100584225,"[""""]",Nomascus leucogenys
MGAT4C,"[""""]",100584226,"[""""]",Nomascus leucogenys
VCAM1,"[""""]",100584229,"[""""]",Nomascus leucogenys
LPIN2,"[""""]",100584244,"[""""]",Nomascus leucogenys
B3GAT1,"[""""]",100584249,"[""""]",Nomascus leucogenys
GPAT4,"[""""]",100584282,"[""""]",Nomascus leucogenys
CTSA,"[""""]",100584301,"[""""]",Nomascus leucogenys
DAD1,"[""""]",100584353,"[""""]",Nomascus leucogenys
PIK3CB,"[""""]",100584384,"[""""]",Nomascus leucogenys
ENPP6,"[""""]",100584406,"[""""]",Nomascus leucogenys
LPL,"[""""]",100584438,"[""""]",Nomascus leucogenys
GPI,"[""""]",100584474,"[""""]",Nomascus leucogenys
EDEM3,"[""""]",100584486,"[""""]",Nomascus leucogenys
GNPNAT1,"[""""]",100584499,"[""""]",Nomascus leucogenys
ALOX5,"[""""]",100584513,"[""""]",Nomascus leucogenys
SLC35D2,"[""""]",100584572,"[""""]",Nomascus leucogenys
ACYP1,"[""""]",100584575,"[""""]",Nomascus leucogenys
ACSF3,"[""""]",100584583,"[""""]",Nomascus leucogenys
CD48,"[""""]",100584598,"[""""]",Nomascus leucogenys
SLC35F4,"[""""]",100584612,"[""""]",Nomascus leucogenys
GNPTG,"[""""]",100584616,"[""""]",Nomascus leucogenys
SUCLA2,"[""""]",100584620,"[""""]",Nomascus leucogenys
G6PC3,"[""""]",100584622,"[""""]",Nomascus leucogenys
ACAT2,"[""""]",100584626,"[""""]",Nomascus leucogenys
CAT,"[""""]",100584637,"[""""]",Nomascus leucogenys
CHAT,"[""""]",100584675,"[""""]",Nomascus leucogenys
SLC35F3,"[""""]",100584723,"[""""]",Nomascus leucogenys
RXYLT1,"[""""]",100584744,"[""""]",Nomascus leucogenys
SDHD,"[""""]",100584747,"[""""]",Nomascus leucogenys
AMACR,"[""""]",100584768,"[""""]",Nomascus leucogenys
EFNA1,"[""""]",100584794,"[""""]",Nomascus leucogenys
SLC35B4,"[""""]",100584808,"[""""]",Nomascus leucogenys
GDPD3,"[""""]",100584822,"[""""]",Nomascus leucogenys
DHCR24,"[""""]",100584832,"[""""]",Nomascus leucogenys
PIK3C3,"[""""]",100584840,"[""""]",Nomascus leucogenys
ENO4,"[""""]",100584866,"[""""]",Nomascus leucogenys
CHKB,"[""""]",100584924,"[""""]",Nomascus leucogenys
ALG5,"[""""]",100584956,"[""""]",Nomascus leucogenys
ENPP1,"[""""]",100584975,"[""""]",Nomascus leucogenys
UGT3A2,"[""""]",100584976,"[""""]",Nomascus leucogenys
GALNT9,"[""""]",100584983,"[""""]",Nomascus leucogenys
EXTL2,"[""""]",100585000,"[""""]",Nomascus leucogenys
RBKS,"[""""]",100585017,"[""""]",Nomascus leucogenys
INPP5J,"[""""]",100585101,"[""""]",Nomascus leucogenys
PIGM,"[""""]",100585109,"[""""]",Nomascus leucogenys
PRPS2,"[""""]",100585125,"[""""]",Nomascus leucogenys
ERLEC1,"[""""]",100585132,"[""""]",Nomascus leucogenys
COG5,"[""""]",100585159,"[""""]",Nomascus leucogenys
SI,"[""""]",100585192,"[""""]",Nomascus leucogenys
AKR1B1,"[""""]",100585224,"[""""]",Nomascus leucogenys
MYORG,"[""""]",100585241,"[""""]",Nomascus leucogenys
SLC2A12,"[""""]",100585304,"[""""]",Nomascus leucogenys
TMED3,"[""""]",100585308,"[""""]",Nomascus leucogenys
B3GNT4,"[""""]",100585350,"[""""]",Nomascus leucogenys
ACSL1,"[""""]",100585405,"[""""]",Nomascus leucogenys
GLB1L,"[""""]",100585410,"[""""]",Nomascus leucogenys
CYP1A1,"[""""]",100585507,"[""""]",Nomascus leucogenys
GDPD1,"[""""]",100585525,"[""""]",Nomascus leucogenys
ARSA,"[""""]",100585585,"[""""]",Nomascus leucogenys
PTGS1,"[""""]",100585600,"[""""]",Nomascus leucogenys
LYPLA2,"[""""]",100585637,"[""""]",Nomascus leucogenys
FUT4,"[""""]",100585644,"[""""]",Nomascus leucogenys
PFKFB2,"[""""]",100585652,"[""""]",Nomascus leucogenys
ALDH3A1,"[""""]",100585710,"[""""]",Nomascus leucogenys
MDGA2,"[""""]",100585718,"[""""]",Nomascus leucogenys
AGK,"[""""]",100585743,"[""""]",Nomascus leucogenys
NYX,"[""""]",100585745,"[""""]",Nomascus leucogenys
SLC35A1,"[""""]",100585795,"[""""]",Nomascus leucogenys
SUMF1,"[""""]",100585835,"[""""]",Nomascus leucogenys
CPO,"[""""]",100585858,"[""""]",Nomascus leucogenys
EPHX2,"[""""]",100585861,"[""""]",Nomascus leucogenys
PLA2G3,"[""""]",100585880,"[""""]",Nomascus leucogenys
RTN4RL1,"[""""]",100585884,"[""""]",Nomascus leucogenys
AKR1B10,"[""""]",100585902,"[""""]",Nomascus leucogenys
ACADVL,"[""""]",100585921,"[""""]",Nomascus leucogenys
MCAT,"[""""]",100585933,"[""""]",Nomascus leucogenys
GPCPD1,"[""""]",100585965,"[""""]",Nomascus leucogenys
HMGCL,"[""""]",100585969,"[""""]",Nomascus leucogenys
LPIN3,"[""""]",100585975,"[""""]",Nomascus leucogenys
SQLE,"[""""]",100585992,"[""""]",Nomascus leucogenys
NCAN,"[""""]",100585998,"[""""]",Nomascus leucogenys
HMGCS1,"[""""]",100586012,"[""""]",Nomascus leucogenys
ALDH1A3,"[""""]",100586116,"[""""]",Nomascus leucogenys
HS3ST3A1,"[""""]",100586137,"[""""]",Nomascus leucogenys
CYP7B1,"[""""]",100586163,"[""""]",Nomascus leucogenys
GLB1,"[""""]",100586200,"[""""]",Nomascus leucogenys
LYZL4,"[""""]",100586202,"[""""]",Nomascus leucogenys
CRYBG1,"[""""]",100586230,"[""""]",Nomascus leucogenys
BPGM,"[""""]",100586238,"[""""]",Nomascus leucogenys
ACADS,"[""""]",100586242,"[""""]",Nomascus leucogenys
DPEP1,"[""""]",100586244,"[""""]",Nomascus leucogenys
PGK1,"[""""]",100586287,"[""""]",Nomascus leucogenys
CRPPA,"[""""]",100586412,"[""""]",Nomascus leucogenys
ANXA5,"[""""]",100586413,"[""""]",Nomascus leucogenys
CSPG5,"[""""]",100586442,"[""""]",Nomascus leucogenys
PIK3CG,"[""""]",100586512,"[""""]",Nomascus leucogenys
GALE,"[""""]",100586530,"[""""]",Nomascus leucogenys
GCSH,"[""""]",100586534,"[""""]",Nomascus leucogenys
CD55,"[""""]",100586537,"[""""]",Nomascus leucogenys
PDHX,"[""""]",100586539,"[""""]",Nomascus leucogenys
GALNTL6,"[""""]",100586559,"[""""]",Nomascus leucogenys
MAN2C1,"[""""]",100586600,"[""""]",Nomascus leucogenys
CYP1A2,"[""""]",100586622,"[""""]",Nomascus leucogenys
FREM1,"[""""]",100586690,"[""""]",Nomascus leucogenys
MGLL,"[""""]",100586693,"[""""]",Nomascus leucogenys
PNPLA3,"[""""]",100586704,"[""""]",Nomascus leucogenys
GPAM,"[""""]",100586761,"[""""]",Nomascus leucogenys
EHHADH,"[""""]",100586768,"[""""]",Nomascus leucogenys
UAP1,"[""""]",100586786,"[""""]",Nomascus leucogenys
FUCA1,"[""""]",100586853,"[""""]",Nomascus leucogenys
A3GALT2,"[""""]",100586880,"[""""]",Nomascus leucogenys
PRXL2B,"[""""]",100586906,"[""""]",Nomascus leucogenys
LMAN1L,"[""""]",100586948,"[""""]",Nomascus leucogenys
LPIN1,"[""""]",100586976,"[""""]",Nomascus leucogenys
GAL3ST4,"[""""]",100587012,"[""""]",Nomascus leucogenys
MGAT3,"[""""]",100587045,"[""""]",Nomascus leucogenys
B3GALT1,"[""""]",100587051,"[""""]",Nomascus leucogenys
MOGS,"[""""]",100587064,"[""""]",Nomascus leucogenys
SULF2,"[""""]",100587072,"[""""]",Nomascus leucogenys
TECTB,"[""""]",100587091,"[""""]",Nomascus leucogenys
HSD17B7,"[""""]",100587120,"[""""]",Nomascus leucogenys
GALC,"[""""]",100587134,"[""""]",Nomascus leucogenys
PIGQ,"[""""]",100587170,"[""""]",Nomascus leucogenys
TMTC3,"[""""]",100587233,"[""""]",Nomascus leucogenys
MGAT4A,"[""""]",100587238,"[""""]",Nomascus leucogenys
PIP5KL1,"[""""]",100587274,"[""""]",Nomascus leucogenys
MTM1,"[""""]",100587311,"[""""]",Nomascus leucogenys
GPC2,"[""""]",100587361,"[""""]",Nomascus leucogenys
ST8SIA3,"[""""]",100587397,"[""""]",Nomascus leucogenys
TMTC1,"[""""]",100587402,"[""""]",Nomascus leucogenys
ACSL5,"[""""]",100587448,"[""""]",Nomascus leucogenys
CTBS,"[""""]",100587479,"[""""]",Nomascus leucogenys
RENBP,"[""""]",100587483,"[""""]",Nomascus leucogenys
PGAM1,"[""""]",100587552,"[""""]",Nomascus leucogenys
INPP5A,"[""""]",100587560,"[""""]",Nomascus leucogenys
PDHA1,"[""""]",100587584,"[""""]",Nomascus leucogenys
ARSB,"[""""]",100587589,"[""""]",Nomascus leucogenys
DPM2,"[""""]",100587614,"[""""]",Nomascus leucogenys
MPI,"[""""]",100587623,"[""""]",Nomascus leucogenys
PFKM,"[""""]",100587636,"[""""]",Nomascus leucogenys
CS,"[""""]",100587642,"[""""]",Nomascus leucogenys
MTMR1,"[""""]",100587643,"[""""]",Nomascus leucogenys
CD44,"[""""]",100587652,"[""""]",Nomascus leucogenys
PRNP,"[""""]",100587690,"[""""]",Nomascus leucogenys
SLC35A5,"[""""]",100587711,"[""""]",Nomascus leucogenys
TMED9,"[""""]",100587714,"[""""]",Nomascus leucogenys
SLC2A4,"[""""]",100587831,"[""""]",Nomascus leucogenys
LDHB,"[""""]",100587841,"[""""]",Nomascus leucogenys
SULT2B1,"[""""]",100587860,"[""""]",Nomascus leucogenys
NCAM1,"[""""]",100587870,"[""""]",Nomascus leucogenys
LPCAT4,"[""""]",100587878,"[""""]",Nomascus leucogenys
ACYP2,"[""""]",100587938,"[""""]",Nomascus leucogenys
PLA2G4C,"[""""]",100587969,"[""""]",Nomascus leucogenys
SMPDL3B,"[""""]",100587979,"[""""]",Nomascus leucogenys
SLC35B3,"[""""]",100587984,"[""""]",Nomascus leucogenys
CHKA,"[""""]",100587988,"[""""]",Nomascus leucogenys
CYP4F2,"[""""]",100588006,"[""""]",Nomascus leucogenys
MMP17,"[""""]",100588007,"[""""]",Nomascus leucogenys
FAM20B,"[""""]",100588124,"[""""]",Nomascus leucogenys
GALNT2,"[""""]",100588150,"[""""]",Nomascus leucogenys
ASGR1,"[""""]",100588153,"[""""]",Nomascus leucogenys
H6PD,"[""""]",100588208,"[""""]",Nomascus leucogenys
PIK3CA,"[""""]",100588218,"[""""]",Nomascus leucogenys
MAN2B2,"[""""]",100588237,"[""""]",Nomascus leucogenys
ALG12,"[""""]",100588258,"[""""]",Nomascus leucogenys
CCDC115,"[""""]",100588270,"[""""]",Nomascus leucogenys
CSPG4,"[""""]",100588271,"[""""]",Nomascus leucogenys
PGAM2,"[""""]",100588293,"[""""]",Nomascus leucogenys
CA4,"[""""]",100588349,"[""""]",Nomascus leucogenys
AGPAT2,"[""""]",100588358,"[""""]",Nomascus leucogenys
ELOVL6,"[""""]",100588402,"[""""]",Nomascus leucogenys
PIP5K1C,"[""""]",100588455,"[""""]",Nomascus leucogenys
CMAS,"[""""]",100588502,"[""""]",Nomascus leucogenys
CLEC16A,"[""""]",100588518,"[""""]",Nomascus leucogenys
SPACA4,"[""""]",100588519,"[""""]",Nomascus leucogenys
ACACA,"[""""]",100588574,"[""""]",Nomascus leucogenys
SGSH,"[""""]",100588596,"[""""]",Nomascus leucogenys
CHSY3,"[""""]",100588681,"[""""]",Nomascus leucogenys
GPAA1,"[""""]",100588701,"[""""]",Nomascus leucogenys
HSD17B2,"[""""]",100588757,"[""""]",Nomascus leucogenys
PAFAH1B1,"[""""]",100588800,"[""""]",Nomascus leucogenys
RTN4R,"[""""]",100588816,"[""""]",Nomascus leucogenys
ICAM5,"[""""]",100588836,"[""""]",Nomascus leucogenys
ST8SIA1,"[""""]",100588840,"[""""]",Nomascus leucogenys
MMP25,"[""""]",100588853,"[""""]",Nomascus leucogenys
GAD1,"[""""]",100588875,"[""""]",Nomascus leucogenys
PIP4K2A,"[""""]",100588900,"[""""]",Nomascus leucogenys
CPT1A,"[""""]",100588984,"[""""]",Nomascus leucogenys
PIGH,"[""""]",100589045,"[""""]",Nomascus leucogenys
CYP2J2,"[""""]",100589053,"[""""]",Nomascus leucogenys
CYP19A1,"[""""]",100589061,"[""""]",Nomascus leucogenys
SLC35C2,"[""""]",100589088,"[""""]",Nomascus leucogenys
PIP5K1A,"[""""]",100589134,"[""""]",Nomascus leucogenys
LOC100589182,"[""""]",100589182,"[""""]",Nomascus leucogenys
TREH,"[""""]",100589196,"[""""]",Nomascus leucogenys
HOGA1,"[""""]",100589206,"[""""]",Nomascus leucogenys
ADH7,"[""""]",100589222,"[""""]",Nomascus leucogenys
B3GALNT2,"[""""]",100589286,"[""""]",Nomascus leucogenys
GALNT7,"[""""]",100589329,"[""""]",Nomascus leucogenys
HMMR,"[""""]",100589397,"[""""]",Nomascus leucogenys
CLEC5A,"[""""]",100589404,"[""""]",Nomascus leucogenys
CDH13,"[""""]",100589417,"[""""]",Nomascus leucogenys
NRN1L,"[""""]",100589483,"[""""]",Nomascus leucogenys
ETNK1,"[""""]",100589502,"[""""]",Nomascus leucogenys
POFUT1,"[""""]",100589538,"[""""]",Nomascus leucogenys
HEXD,"[""""]",100589579,"[""""]",Nomascus leucogenys
B4GALT6,"[""""]",100589590,"[""""]",Nomascus leucogenys
FUT2,"[""""]",100589750,"[""""]",Nomascus leucogenys
CHPF,"[""""]",100589763,"[""""]",Nomascus leucogenys
HS6ST2,"[""""]",100589765,"[""""]",Nomascus leucogenys
PLCH1,"[""""]",100589782,"[""""]",Nomascus leucogenys
GNPDA2,"[""""]",100589797,"[""""]",Nomascus leucogenys
CHST12,"[""""]",100589808,"[""""]",Nomascus leucogenys
GNE,"[""""]",100589824,"[""""]",Nomascus leucogenys
SLC35B1,"[""""]",100589910,"[""""]",Nomascus leucogenys
LOC100589938,"[""""]",100589938,"[""""]",Nomascus leucogenys
CRLS1,"[""""]",100589978,"[""""]",Nomascus leucogenys
ETNPPL,"[""""]",100590020,"[""""]",Nomascus leucogenys
GBGT1,"[""""]",100590023,"[""""]",Nomascus leucogenys
HSD17B4,"[""""]",100590035,"[""""]",Nomascus leucogenys
PTGES2,"[""""]",100590065,"[""""]",Nomascus leucogenys
ELOVL3,"[""""]",100590122,"[""""]",Nomascus leucogenys
HYAL3,"[""""]",100590133,"[""""]",Nomascus leucogenys
KLB,"[""""]",100590144,"[""""]",Nomascus leucogenys
ENO3,"[""""]",100590148,"[""""]",Nomascus leucogenys
