Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
LOC111004577,"[""""]",111004577,"[""""]",Momordica charantia
LOC111004707,"[""""]",111004707,"[""""]",Momordica charantia
LOC111004997,"[""""]",111004997,"[""""]",Momordica charantia
LOC111005047,"[""""]",111005047,"[""""]",Momordica charantia
LOC111005077,"[""""]",111005077,"[""""]",Momordica charantia
LOC111005130,"[""""]",111005130,"[""""]",Momordica charantia
LOC111005182,"[""""]",111005182,"[""""]",Momordica charantia
LOC111005294,"[""""]",111005294,"[""""]",Momordica charantia
LOC111005450,"[""""]",111005450,"[""""]",Momordica charantia
LOC111005506,"[""""]",111005506,"[""""]",Momordica charantia
LOC111005584,"[""""]",111005584,"[""""]",Momordica charantia
LOC111005590,"[""""]",111005590,"[""""]",Momordica charantia
LOC111005682,"[""""]",111005682,"[""""]",Momordica charantia
LOC111005719,"[""""]",111005719,"[""""]",Momordica charantia
LOC111005753,"[""""]",111005753,"[""""]",Momordica charantia
LOC111005842,"[""""]",111005842,"[""""]",Momordica charantia
LOC111005898,"[""""]",111005898,"[""""]",Momordica charantia
LOC111006012,"[""""]",111006012,"[""""]",Momordica charantia
LOC111006250,"[""""]",111006250,"[""""]",Momordica charantia
LOC111006253,"[""""]",111006253,"[""""]",Momordica charantia
LOC111006331,"[""""]",111006331,"[""""]",Momordica charantia
LOC111006332,"[""""]",111006332,"[""""]",Momordica charantia
LOC111006550,"[""""]",111006550,"[""""]",Momordica charantia
LOC111006592,"[""""]",111006592,"[""""]",Momordica charantia
LOC111006631,"[""""]",111006631,"[""""]",Momordica charantia
LOC111006928,"[""""]",111006928,"[""""]",Momordica charantia
LOC111007139,"[""""]",111007139,"[""""]",Momordica charantia
LOC111007143,"[""""]",111007143,"[""""]",Momordica charantia
LOC111007157,"[""""]",111007157,"[""""]",Momordica charantia
LOC111007331,"[""""]",111007331,"[""""]",Momordica charantia
LOC111007344,"[""""]",111007344,"[""""]",Momordica charantia
LOC111007352,"[""""]",111007352,"[""""]",Momordica charantia
LOC111007356,"[""""]",111007356,"[""""]",Momordica charantia
LOC111007416,"[""""]",111007416,"[""""]",Momordica charantia
LOC111007428,"[""""]",111007428,"[""""]",Momordica charantia
LOC111007468,"[""""]",111007468,"[""""]",Momordica charantia
LOC111007586,"[""""]",111007586,"[""""]",Momordica charantia
LOC111007669,"[""""]",111007669,"[""""]",Momordica charantia
LOC111007879,"[""""]",111007879,"[""""]",Momordica charantia
LOC111007885,"[""""]",111007885,"[""""]",Momordica charantia
LOC111007907,"[""""]",111007907,"[""""]",Momordica charantia
LOC111007957,"[""""]",111007957,"[""""]",Momordica charantia
LOC111007984,"[""""]",111007984,"[""""]",Momordica charantia
LOC111008029,"[""""]",111008029,"[""""]",Momordica charantia
LOC111008242,"[""""]",111008242,"[""""]",Momordica charantia
LOC111008572,"[""""]",111008572,"[""""]",Momordica charantia
LOC111008688,"[""""]",111008688,"[""""]",Momordica charantia
LOC111008722,"[""""]",111008722,"[""""]",Momordica charantia
LOC111008882,"[""""]",111008882,"[""""]",Momordica charantia
LOC111008954,"[""""]",111008954,"[""""]",Momordica charantia
LOC111009001,"[""""]",111009001,"[""""]",Momordica charantia
LOC111009016,"[""""]",111009016,"[""""]",Momordica charantia
LOC111009446,"[""""]",111009446,"[""""]",Momordica charantia
LOC111009489,"[""""]",111009489,"[""""]",Momordica charantia
LOC111009529,"[""""]",111009529,"[""""]",Momordica charantia
LOC111010109,"[""""]",111010109,"[""""]",Momordica charantia
LOC111010335,"[""""]",111010335,"[""""]",Momordica charantia
LOC111010752,"[""""]",111010752,"[""""]",Momordica charantia
LOC111010763,"[""""]",111010763,"[""""]",Momordica charantia
LOC111010866,"[""""]",111010866,"[""""]",Momordica charantia
LOC111010894,"[""""]",111010894,"[""""]",Momordica charantia
LOC111010900,"[""""]",111010900,"[""""]",Momordica charantia
LOC111010946,"[""""]",111010946,"[""""]",Momordica charantia
LOC111011108,"[""""]",111011108,"[""""]",Momordica charantia
LOC111011125,"[""""]",111011125,"[""""]",Momordica charantia
LOC111011153,"[""""]",111011153,"[""""]",Momordica charantia
LOC111011161,"[""""]",111011161,"[""""]",Momordica charantia
LOC111011252,"[""""]",111011252,"[""""]",Momordica charantia
LOC111011301,"[""""]",111011301,"[""""]",Momordica charantia
LOC111011616,"[""""]",111011616,"[""""]",Momordica charantia
LOC111011768,"[""""]",111011768,"[""""]",Momordica charantia
LOC111011895,"[""""]",111011895,"[""""]",Momordica charantia
LOC111012295,"[""""]",111012295,"[""""]",Momordica charantia
LOC111012312,"[""""]",111012312,"[""""]",Momordica charantia
LOC111012356,"[""""]",111012356,"[""""]",Momordica charantia
LOC111012624,"[""""]",111012624,"[""""]",Momordica charantia
LOC111012625,"[""""]",111012625,"[""""]",Momordica charantia
LOC111012656,"[""""]",111012656,"[""""]",Momordica charantia
LOC111012711,"[""""]",111012711,"[""""]",Momordica charantia
LOC111012924,"[""""]",111012924,"[""""]",Momordica charantia
LOC111013024,"[""""]",111013024,"[""""]",Momordica charantia
LOC111013062,"[""""]",111013062,"[""""]",Momordica charantia
LOC111013542,"[""""]",111013542,"[""""]",Momordica charantia
LOC111013674,"[""""]",111013674,"[""""]",Momordica charantia
LOC111013763,"[""""]",111013763,"[""""]",Momordica charantia
LOC111013926,"[""""]",111013926,"[""""]",Momordica charantia
LOC111014164,"[""""]",111014164,"[""""]",Momordica charantia
LOC111014198,"[""""]",111014198,"[""""]",Momordica charantia
LOC111014244,"[""""]",111014244,"[""""]",Momordica charantia
LOC111014275,"[""""]",111014275,"[""""]",Momordica charantia
LOC111014319,"[""""]",111014319,"[""""]",Momordica charantia
LOC111014395,"[""""]",111014395,"[""""]",Momordica charantia
LOC111014570,"[""""]",111014570,"[""""]",Momordica charantia
LOC111014573,"[""""]",111014573,"[""""]",Momordica charantia
LOC111014806,"[""""]",111014806,"[""""]",Momordica charantia
LOC111014889,"[""""]",111014889,"[""""]",Momordica charantia
LOC111014925,"[""""]",111014925,"[""""]",Momordica charantia
LOC111015087,"[""""]",111015087,"[""""]",Momordica charantia
LOC111015155,"[""""]",111015155,"[""""]",Momordica charantia
LOC111015422,"[""""]",111015422,"[""""]",Momordica charantia
LOC111015706,"[""""]",111015706,"[""""]",Momordica charantia
LOC111015786,"[""""]",111015786,"[""""]",Momordica charantia
LOC111015919,"[""""]",111015919,"[""""]",Momordica charantia
LOC111015927,"[""""]",111015927,"[""""]",Momordica charantia
LOC111016049,"[""""]",111016049,"[""""]",Momordica charantia
LOC111016087,"[""""]",111016087,"[""""]",Momordica charantia
LOC111016214,"[""""]",111016214,"[""""]",Momordica charantia
LOC111016297,"[""""]",111016297,"[""""]",Momordica charantia
LOC111016298,"[""""]",111016298,"[""""]",Momordica charantia
LOC111016337,"[""""]",111016337,"[""""]",Momordica charantia
LOC111016394,"[""""]",111016394,"[""""]",Momordica charantia
LOC111016476,"[""""]",111016476,"[""""]",Momordica charantia
LOC111016610,"[""""]",111016610,"[""""]",Momordica charantia
LOC111016713,"[""""]",111016713,"[""""]",Momordica charantia
LOC111016827,"[""""]",111016827,"[""""]",Momordica charantia
LOC111016925,"[""""]",111016925,"[""""]",Momordica charantia
LOC111017205,"[""""]",111017205,"[""""]",Momordica charantia
LOC111017206,"[""""]",111017206,"[""""]",Momordica charantia
LOC111017237,"[""""]",111017237,"[""""]",Momordica charantia
LOC111017506,"[""""]",111017506,"[""""]",Momordica charantia
LOC111017572,"[""""]",111017572,"[""""]",Momordica charantia
LOC111017641,"[""""]",111017641,"[""""]",Momordica charantia
LOC111017692,"[""""]",111017692,"[""""]",Momordica charantia
LOC111017732,"[""""]",111017732,"[""""]",Momordica charantia
LOC111017883,"[""""]",111017883,"[""""]",Momordica charantia
LOC111017980,"[""""]",111017980,"[""""]",Momordica charantia
LOC111018068,"[""""]",111018068,"[""""]",Momordica charantia
LOC111018081,"[""""]",111018081,"[""""]",Momordica charantia
LOC111018111,"[""""]",111018111,"[""""]",Momordica charantia
LOC111018850,"[""""]",111018850,"[""""]",Momordica charantia
LOC111018891,"[""""]",111018891,"[""""]",Momordica charantia
LOC111019044,"[""""]",111019044,"[""""]",Momordica charantia
LOC111019063,"[""""]",111019063,"[""""]",Momordica charantia
LOC111019141,"[""""]",111019141,"[""""]",Momordica charantia
LOC111019143,"[""""]",111019143,"[""""]",Momordica charantia
LOC111019166,"[""""]",111019166,"[""""]",Momordica charantia
LOC111019174,"[""""]",111019174,"[""""]",Momordica charantia
LOC111019227,"[""""]",111019227,"[""""]",Momordica charantia
LOC111019306,"[""""]",111019306,"[""""]",Momordica charantia
LOC111019608,"[""""]",111019608,"[""""]",Momordica charantia
LOC111019673,"[""""]",111019673,"[""""]",Momordica charantia
LOC111019712,"[""""]",111019712,"[""""]",Momordica charantia
LOC111019991,"[""""]",111019991,"[""""]",Momordica charantia
LOC111020024,"[""""]",111020024,"[""""]",Momordica charantia
LOC111020294,"[""""]",111020294,"[""""]",Momordica charantia
LOC111020450,"[""""]",111020450,"[""""]",Momordica charantia
LOC111020618,"[""""]",111020618,"[""""]",Momordica charantia
LOC111020671,"[""""]",111020671,"[""""]",Momordica charantia
LOC111020823,"[""""]",111020823,"[""""]",Momordica charantia
LOC111021306,"[""""]",111021306,"[""""]",Momordica charantia
LOC111021311,"[""""]",111021311,"[""""]",Momordica charantia
LOC111021425,"[""""]",111021425,"[""""]",Momordica charantia
LOC111021450,"[""""]",111021450,"[""""]",Momordica charantia
LOC111021491,"[""""]",111021491,"[""""]",Momordica charantia
LOC111022096,"[""""]",111022096,"[""""]",Momordica charantia
LOC111022204,"[""""]",111022204,"[""""]",Momordica charantia
LOC111022205,"[""""]",111022205,"[""""]",Momordica charantia
LOC111022211,"[""""]",111022211,"[""""]",Momordica charantia
LOC111022429,"[""""]",111022429,"[""""]",Momordica charantia
LOC111022442,"[""""]",111022442,"[""""]",Momordica charantia
LOC111022756,"[""""]",111022756,"[""""]",Momordica charantia
LOC111022760,"[""""]",111022760,"[""""]",Momordica charantia
LOC111022761,"[""""]",111022761,"[""""]",Momordica charantia
LOC111022781,"[""""]",111022781,"[""""]",Momordica charantia
LOC111022825,"[""""]",111022825,"[""""]",Momordica charantia
LOC111022851,"[""""]",111022851,"[""""]",Momordica charantia
LOC111023143,"[""""]",111023143,"[""""]",Momordica charantia
LOC111023416,"[""""]",111023416,"[""""]",Momordica charantia
LOC111023621,"[""""]",111023621,"[""""]",Momordica charantia
LOC111023971,"[""""]",111023971,"[""""]",Momordica charantia
LOC111024075,"[""""]",111024075,"[""""]",Momordica charantia
LOC111024082,"[""""]",111024082,"[""""]",Momordica charantia
LOC111024198,"[""""]",111024198,"[""""]",Momordica charantia
LOC111024275,"[""""]",111024275,"[""""]",Momordica charantia
LOC111024287,"[""""]",111024287,"[""""]",Momordica charantia
LOC111024302,"[""""]",111024302,"[""""]",Momordica charantia
LOC111024303,"[""""]",111024303,"[""""]",Momordica charantia
LOC111024313,"[""""]",111024313,"[""""]",Momordica charantia
LOC111024326,"[""""]",111024326,"[""""]",Momordica charantia
LOC111024636,"[""""]",111024636,"[""""]",Momordica charantia
LOC111024666,"[""""]",111024666,"[""""]",Momordica charantia
LOC111025141,"[""""]",111025141,"[""""]",Momordica charantia
LOC111025478,"[""""]",111025478,"[""""]",Momordica charantia
LOC111025784,"[""""]",111025784,"[""""]",Momordica charantia
LOC111025945,"[""""]",111025945,"[""""]",Momordica charantia
LOC111026058,"[""""]",111026058,"[""""]",Momordica charantia
LOC111026170,"[""""]",111026170,"[""""]",Momordica charantia
