Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
glnD,"[""""]",72525080,"[""""]",Haemophilus influenzae
rsgA,"[""""]",72525085,"[""""]",Haemophilus influenzae
yqfB,"[""""]",72525309,"[""""]",Haemophilus influenzae
glgA,"[""""]",72525347,"[""""]",Haemophilus influenzae
glgB,"[""""]",72525350,"[""""]",Haemophilus influenzae
apt,"[""""]",72525454,"[""""]",Haemophilus influenzae
pdxT,"[""""]",72525467,"[""""]",Haemophilus influenzae
murG,"[""""]",72525630,"[""""]",Haemophilus influenzae
rfaD,"[""""]",72525652,"[""""]",Haemophilus influenzae
mutM,"[""""]",72525785,"[""""]",Haemophilus influenzae
lexA,"[""""]",72525977,"[""""]",Haemophilus influenzae
lpxH,"[""""]",72525989,"[""""]",Haemophilus influenzae
folD,"[""""]",72526021,"[""""]",Haemophilus influenzae
dapE,"[""""]",72526141,"[""""]",Haemophilus influenzae
dcd,"[""""]",72526179,"[""""]",Haemophilus influenzae
ribA,"[""""]",72526258,"[""""]",Haemophilus influenzae
pyrE,"[""""]",72526325,"[""""]",Haemophilus influenzae
pyrR,"[""""]",72526581,"[""""]",Haemophilus influenzae
hisG,"[""""]",72526590,"[""""]",Haemophilus influenzae
hisB,"[""""]",72526593,"[""""]",Haemophilus influenzae
hisH,"[""""]",72526594,"[""""]",Haemophilus influenzae
rbsD,"[""""]",72526619,"[""""]",Haemophilus influenzae
ureC,"[""""]",72526655,"[""""]",Haemophilus influenzae
ureB,"[""""]",72526656,"[""""]",Haemophilus influenzae
def,"[""""]",72526720,"[""""]",Haemophilus influenzae
gpt,"[""""]",72526792,"[""""]",Haemophilus influenzae
