Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
SULT2B1,"[""""]",106482022,"[""""]",Apteryx mantelli mantelli
PTGES3,"[""""]",106482115,"[""""]",Apteryx mantelli mantelli
IMPA2,"[""""]",106482118,"[""""]",Apteryx mantelli mantelli
CS,"[""""]",106482127,"[""""]",Apteryx mantelli mantelli
AGXT,"[""""]",106482172,"[""""]",Apteryx mantelli mantelli
GLT8D1,"[""""]",106482188,"[""""]",Apteryx mantelli mantelli
CPT1A,"[""""]",106482194,"[""""]",Apteryx mantelli mantelli
ENOSF1,"[""""]",106482226,"[""""]",Apteryx mantelli mantelli
B3GNT5,"[""""]",106482228,"[""""]",Apteryx mantelli mantelli
COLEC12,"[""""]",106482243,"[""""]",Apteryx mantelli mantelli
PIK3CA,"[""""]",106482245,"[""""]",Apteryx mantelli mantelli
A4GNT,"[""""]",106482263,"[""""]",Apteryx mantelli mantelli
ECI1,"[""""]",106482336,"[""""]",Apteryx mantelli mantelli
PIGQ,"[""""]",106482350,"[""""]",Apteryx mantelli mantelli
AMDHD2,"[""""]",106482362,"[""""]",Apteryx mantelli mantelli
FBXO2,"[""""]",106482472,"[""""]",Apteryx mantelli mantelli
MASP2,"[""""]",106482473,"[""""]",Apteryx mantelli mantelli
PIGG,"[""""]",106482488,"[""""]",Apteryx mantelli mantelli
IDUA,"[""""]",106482506,"[""""]",Apteryx mantelli mantelli
FUT10,"[""""]",106482510,"[""""]",Apteryx mantelli mantelli
RGMA,"[""""]",106482515,"[""""]",Apteryx mantelli mantelli
ST8SIA2,"[""""]",106482520,"[""""]",Apteryx mantelli mantelli
GCNT2,"[""""]",106482558,"[""""]",Apteryx mantelli mantelli
PPP1R3G,"[""""]",106482595,"[""""]",Apteryx mantelli mantelli
CLEC16A,"[""""]",106482610,"[""""]",Apteryx mantelli mantelli
PMM2,"[""""]",106482618,"[""""]",Apteryx mantelli mantelli
ABAT,"[""""]",106482619,"[""""]",Apteryx mantelli mantelli
PLA2G10,"[""""]",106482628,"[""""]",Apteryx mantelli mantelli
ACSL4,"[""""]",106482659,"[""""]",Apteryx mantelli mantelli
OGT,"[""""]",106482679,"[""""]",Apteryx mantelli mantelli
DEGS1,"[""""]",106482702,"[""""]",Apteryx mantelli mantelli
ITPKB,"[""""]",106482717,"[""""]",Apteryx mantelli mantelli
LOC106482731,"[""""]",106482731,"[""""]",Apteryx mantelli mantelli
ENO1,"[""""]",106482746,"[""""]",Apteryx mantelli mantelli
ALDH6A1,"[""""]",106482861,"[""""]",Apteryx mantelli mantelli
POMT2,"[""""]",106482890,"[""""]",Apteryx mantelli mantelli
CHST9,"[""""]",106482892,"[""""]",Apteryx mantelli mantelli
SPTLC2,"[""""]",106482896,"[""""]",Apteryx mantelli mantelli
DEGS2,"[""""]",106482961,"[""""]",Apteryx mantelli mantelli
PIGN,"[""""]",106482969,"[""""]",Apteryx mantelli mantelli
DLST,"[""""]",106483052,"[""""]",Apteryx mantelli mantelli
ACYP1,"[""""]",106483054,"[""""]",Apteryx mantelli mantelli
GALC,"[""""]",106483066,"[""""]",Apteryx mantelli mantelli
CHGA,"[""""]",106483073,"[""""]",Apteryx mantelli mantelli
ITPK1,"[""""]",106483074,"[""""]",Apteryx mantelli mantelli
PLD4,"[""""]",106483097,"[""""]",Apteryx mantelli mantelli
SGPP1,"[""""]",106483101,"[""""]",Apteryx mantelli mantelli
TMED8,"[""""]",106483117,"[""""]",Apteryx mantelli mantelli
B3GNT9,"[""""]",106483175,"[""""]",Apteryx mantelli mantelli
SMPD3,"[""""]",106483184,"[""""]",Apteryx mantelli mantelli
DPY19L3,"[""""]",106483228,"[""""]",Apteryx mantelli mantelli
ALDH5A1,"[""""]",106483255,"[""""]",Apteryx mantelli mantelli
PLCG2,"[""""]",106483269,"[""""]",Apteryx mantelli mantelli
HSD17B2,"[""""]",106483270,"[""""]",Apteryx mantelli mantelli
GPLD1,"[""""]",106483272,"[""""]",Apteryx mantelli mantelli
PLA2G15,"[""""]",106483279,"[""""]",Apteryx mantelli mantelli
LPCAT2,"[""""]",106483282,"[""""]",Apteryx mantelli mantelli
GPI,"[""""]",106483312,"[""""]",Apteryx mantelli mantelli
GCSH,"[""""]",106483326,"[""""]",Apteryx mantelli mantelli
PKD1L2,"[""""]",106483327,"[""""]",Apteryx mantelli mantelli
CHST8,"[""""]",106483345,"[""""]",Apteryx mantelli mantelli
CLEC3A,"[""""]",106483365,"[""""]",Apteryx mantelli mantelli
SIGLEC1,"[""""]",106483381,"[""""]",Apteryx mantelli mantelli
CRYBG2,"[""""]",106483386,"[""""]",Apteryx mantelli mantelli
HABP4,"[""""]",106483391,"[""""]",Apteryx mantelli mantelli
C1GALT1,"[""""]",106483404,"[""""]",Apteryx mantelli mantelli
CRPPA,"[""""]",106483424,"[""""]",Apteryx mantelli mantelli
GALNT15,"[""""]",106483477,"[""""]",Apteryx mantelli mantelli
PLEKHA8,"[""""]",106483555,"[""""]",Apteryx mantelli mantelli
NGLY1,"[""""]",106483561,"[""""]",Apteryx mantelli mantelli
DGKB,"[""""]",106483565,"[""""]",Apteryx mantelli mantelli
OXSM,"[""""]",106483576,"[""""]",Apteryx mantelli mantelli
GPNMB,"[""""]",106483591,"[""""]",Apteryx mantelli mantelli
OLAH,"[""""]",106483605,"[""""]",Apteryx mantelli mantelli
ELOVL2,"[""""]",106483674,"[""""]",Apteryx mantelli mantelli
AGPAT3,"[""""]",106483680,"[""""]",Apteryx mantelli mantelli
SLC35B3,"[""""]",106483692,"[""""]",Apteryx mantelli mantelli
NYX,"[""""]",106483693,"[""""]",Apteryx mantelli mantelli
ATP6AP2,"[""""]",106483698,"[""""]",Apteryx mantelli mantelli
TECTB,"[""""]",106483727,"[""""]",Apteryx mantelli mantelli
GPAM,"[""""]",106483729,"[""""]",Apteryx mantelli mantelli
ACSL5,"[""""]",106483730,"[""""]",Apteryx mantelli mantelli
GBGT1,"[""""]",106483758,"[""""]",Apteryx mantelli mantelli
CEL,"[""""]",106483759,"[""""]",Apteryx mantelli mantelli
AGPAT2,"[""""]",106483771,"[""""]",Apteryx mantelli mantelli
ALPI,"[""""]",106483779,"[""""]",Apteryx mantelli mantelli
GALK1,"[""""]",106483840,"[""""]",Apteryx mantelli mantelli
ACOX1,"[""""]",106483845,"[""""]",Apteryx mantelli mantelli
SDC2,"[""""]",106483861,"[""""]",Apteryx mantelli mantelli
DPY19L4,"[""""]",106483880,"[""""]",Apteryx mantelli mantelli
ECI2,"[""""]",106483892,"[""""]",Apteryx mantelli mantelli
PTDSS1,"[""""]",106483906,"[""""]",Apteryx mantelli mantelli
FDFT1,"[""""]",106483925,"[""""]",Apteryx mantelli mantelli
FMOD,"[""""]",106483945,"[""""]",Apteryx mantelli mantelli
GALNT7,"[""""]",106484007,"[""""]",Apteryx mantelli mantelli
GALNTL6,"[""""]",106484008,"[""""]",Apteryx mantelli mantelli
GMDS,"[""""]",106484028,"[""""]",Apteryx mantelli mantelli
ACSL1,"[""""]",106484044,"[""""]",Apteryx mantelli mantelli
ENPP6,"[""""]",106484048,"[""""]",Apteryx mantelli mantelli
AGA,"[""""]",106484055,"[""""]",Apteryx mantelli mantelli
MSMO1,"[""""]",106484071,"[""""]",Apteryx mantelli mantelli
CBR4,"[""""]",106484084,"[""""]",Apteryx mantelli mantelli
OCRL,"[""""]",106484102,"[""""]",Apteryx mantelli mantelli
XPNPEP2,"[""""]",106484106,"[""""]",Apteryx mantelli mantelli
PFKM,"[""""]",106484129,"[""""]",Apteryx mantelli mantelli
HSD17B3,"[""""]",106484155,"[""""]",Apteryx mantelli mantelli
NEU3,"[""""]",106484157,"[""""]",Apteryx mantelli mantelli
DSEL,"[""""]",106484189,"[""""]",Apteryx mantelli mantelli
GYG1,"[""""]",106484200,"[""""]",Apteryx mantelli mantelli
TMEM199,"[""""]",106484307,"[""""]",Apteryx mantelli mantelli
PIGS,"[""""]",106484321,"[""""]",Apteryx mantelli mantelli
LOC106484351,"[""""]",106484351,"[""""]",Apteryx mantelli mantelli
HGSNAT,"[""""]",106484356,"[""""]",Apteryx mantelli mantelli
POMK,"[""""]",106484357,"[""""]",Apteryx mantelli mantelli
CSGALNACT1,"[""""]",106484360,"[""""]",Apteryx mantelli mantelli
LOC106484361,"[""""]",106484361,"[""""]",Apteryx mantelli mantelli
GLTP,"[""""]",106484377,"[""""]",Apteryx mantelli mantelli
MPPE1,"[""""]",106484386,"[""""]",Apteryx mantelli mantelli
PIP5K1B,"[""""]",106484414,"[""""]",Apteryx mantelli mantelli
HACD4,"[""""]",106484416,"[""""]",Apteryx mantelli mantelli
CHPF2,"[""""]",106484437,"[""""]",Apteryx mantelli mantelli
INPP5D,"[""""]",106484450,"[""""]",Apteryx mantelli mantelli
NEU2,"[""""]",106484454,"[""""]",Apteryx mantelli mantelli
DGKD,"[""""]",106484459,"[""""]",Apteryx mantelli mantelli
HS6ST1,"[""""]",106484464,"[""""]",Apteryx mantelli mantelli
UGGT1,"[""""]",106484465,"[""""]",Apteryx mantelli mantelli
LCAT,"[""""]",106484516,"[""""]",Apteryx mantelli mantelli
NRN1L,"[""""]",106484518,"[""""]",Apteryx mantelli mantelli
B4GAT1,"[""""]",106484565,"[""""]",Apteryx mantelli mantelli
B4GALT6,"[""""]",106484570,"[""""]",Apteryx mantelli mantelli
SULF1,"[""""]",106484634,"[""""]",Apteryx mantelli mantelli
LPIN2,"[""""]",106484636,"[""""]",Apteryx mantelli mantelli
IMPA1,"[""""]",106484640,"[""""]",Apteryx mantelli mantelli
SDHB,"[""""]",106484668,"[""""]",Apteryx mantelli mantelli
MTMR4,"[""""]",106484674,"[""""]",Apteryx mantelli mantelli
SLC35D1,"[""""]",106484683,"[""""]",Apteryx mantelli mantelli
SMPDL3B,"[""""]",106484731,"[""""]",Apteryx mantelli mantelli
GPC1,"[""""]",106484742,"[""""]",Apteryx mantelli mantelli
GAL3ST4,"[""""]",106484792,"[""""]",Apteryx mantelli mantelli
GDPD5,"[""""]",106484796,"[""""]",Apteryx mantelli mantelli
PIP5K1A,"[""""]",106484829,"[""""]",Apteryx mantelli mantelli
PI4KB,"[""""]",106484830,"[""""]",Apteryx mantelli mantelli
PIP5K1C,"[""""]",106484848,"[""""]",Apteryx mantelli mantelli
PIK3C2B,"[""""]",106484861,"[""""]",Apteryx mantelli mantelli
ETNK2,"[""""]",106484868,"[""""]",Apteryx mantelli mantelli
RPIA,"[""""]",106484889,"[""""]",Apteryx mantelli mantelli
ST3GAL3,"[""""]",106484925,"[""""]",Apteryx mantelli mantelli
B4GALT2,"[""""]",106484931,"[""""]",Apteryx mantelli mantelli
FAM20B,"[""""]",106484964,"[""""]",Apteryx mantelli mantelli
SOAT1,"[""""]",106484966,"[""""]",Apteryx mantelli mantelli
GLA,"[""""]",106484974,"[""""]",Apteryx mantelli mantelli
PAFAH2,"[""""]",106485008,"[""""]",Apteryx mantelli mantelli
LOC106485009,"[""""]",106485009,"[""""]",Apteryx mantelli mantelli
MAN1C1,"[""""]",106485019,"[""""]",Apteryx mantelli mantelli
G6PC3,"[""""]",106485031,"[""""]",Apteryx mantelli mantelli
PGAM1,"[""""]",106485085,"[""""]",Apteryx mantelli mantelli
PI4K2A,"[""""]",106485087,"[""""]",Apteryx mantelli mantelli
PYGM,"[""""]",106485111,"[""""]",Apteryx mantelli mantelli
UGCG,"[""""]",106485124,"[""""]",Apteryx mantelli mantelli
ALDOB,"[""""]",106485136,"[""""]",Apteryx mantelli mantelli
SFTPC,"[""""]",106485165,"[""""]",Apteryx mantelli mantelli
DPAGT1,"[""""]",106485183,"[""""]",Apteryx mantelli mantelli
SLC37A4,"[""""]",106485194,"[""""]",Apteryx mantelli mantelli
POMGNT1,"[""""]",106485227,"[""""]",Apteryx mantelli mantelli
IDH3B,"[""""]",106485317,"[""""]",Apteryx mantelli mantelli
ISYNA1,"[""""]",106485338,"[""""]",Apteryx mantelli mantelli
PRPS1,"[""""]",106485372,"[""""]",Apteryx mantelli mantelli
PSAP,"[""""]",106485380,"[""""]",Apteryx mantelli mantelli
ST6GALNAC2,"[""""]",106485387,"[""""]",Apteryx mantelli mantelli
ST6GALNAC1,"[""""]",106485391,"[""""]",Apteryx mantelli mantelli
NANP,"[""""]",106485424,"[""""]",Apteryx mantelli mantelli
MDGA1,"[""""]",106485454,"[""""]",Apteryx mantelli mantelli
MCFD2,"[""""]",106485457,"[""""]",Apteryx mantelli mantelli
PIGM,"[""""]",106485461,"[""""]",Apteryx mantelli mantelli
SRD5A2,"[""""]",106485465,"[""""]",Apteryx mantelli mantelli
PLB1,"[""""]",106485470,"[""""]",Apteryx mantelli mantelli
RBKS,"[""""]",106485495,"[""""]",Apteryx mantelli mantelli
SLC35B2,"[""""]",106485518,"[""""]",Apteryx mantelli mantelli
PIGF,"[""""]",106485524,"[""""]",Apteryx mantelli mantelli
LGALS8,"[""""]",106485561,"[""""]",Apteryx mantelli mantelli
GLO1,"[""""]",106485564,"[""""]",Apteryx mantelli mantelli
CACNA2D1,"[""""]",106485587,"[""""]",Apteryx mantelli mantelli
DHDDS,"[""""]",106485593,"[""""]",Apteryx mantelli mantelli
PIGV,"[""""]",106485598,"[""""]",Apteryx mantelli mantelli
CEPT1,"[""""]",106485642,"[""""]",Apteryx mantelli mantelli
LOC106485644,"[""""]",106485644,"[""""]",Apteryx mantelli mantelli
PCCB,"[""""]",106485693,"[""""]",Apteryx mantelli mantelli
SLC35G2,"[""""]",106485696,"[""""]",Apteryx mantelli mantelli
LOC106485728,"[""""]",106485728,"[""""]",Apteryx mantelli mantelli
PLCH2,"[""""]",106485763,"[""""]",Apteryx mantelli mantelli
GCNT4,"[""""]",106485778,"[""""]",Apteryx mantelli mantelli
INPP5A,"[""""]",106485811,"[""""]",Apteryx mantelli mantelli
ACADVL,"[""""]",106485823,"[""""]",Apteryx mantelli mantelli
CHST2,"[""""]",106485829,"[""""]",Apteryx mantelli mantelli
MOGAT1,"[""""]",106485847,"[""""]",Apteryx mantelli mantelli
XXYLT1,"[""""]",106485860,"[""""]",Apteryx mantelli mantelli
PIGZ,"[""""]",106485875,"[""""]",Apteryx mantelli mantelli
MELTF,"[""""]",106485877,"[""""]",Apteryx mantelli mantelli
ACSL3,"[""""]",106485894,"[""""]",Apteryx mantelli mantelli
BDH1,"[""""]",106485904,"[""""]",Apteryx mantelli mantelli
PXYLP1,"[""""]",106485915,"[""""]",Apteryx mantelli mantelli
AKR1A1,"[""""]",106485925,"[""""]",Apteryx mantelli mantelli
HYAL2,"[""""]",106485952,"[""""]",Apteryx mantelli mantelli
CACNA2D2,"[""""]",106485955,"[""""]",Apteryx mantelli mantelli
RFT1,"[""""]",106485964,"[""""]",Apteryx mantelli mantelli
HYAL1,"[""""]",106485966,"[""""]",Apteryx mantelli mantelli
ARSG,"[""""]",106485977,"[""""]",Apteryx mantelli mantelli
SGSH,"[""""]",106485998,"[""""]",Apteryx mantelli mantelli
ENPP7,"[""""]",106486001,"[""""]",Apteryx mantelli mantelli
PLA2G4A,"[""""]",106486026,"[""""]",Apteryx mantelli mantelli
CDS2,"[""""]",106486034,"[""""]",Apteryx mantelli mantelli
GFPT1,"[""""]",106486038,"[""""]",Apteryx mantelli mantelli
ANXA4,"[""""]",106486048,"[""""]",Apteryx mantelli mantelli
PTGES,"[""""]",106486076,"[""""]",Apteryx mantelli mantelli
ADPGK,"[""""]",106486110,"[""""]",Apteryx mantelli mantelli
HEXA,"[""""]",106486111,"[""""]",Apteryx mantelli mantelli
PKM,"[""""]",106486119,"[""""]",Apteryx mantelli mantelli
GNPTG,"[""""]",106486135,"[""""]",Apteryx mantelli mantelli
PGAP3,"[""""]",106486162,"[""""]",Apteryx mantelli mantelli
INPPL1,"[""""]",106486171,"[""""]",Apteryx mantelli mantelli
COG7,"[""""]",106486211,"[""""]",Apteryx mantelli mantelli
SMPD4,"[""""]",106486249,"[""""]",Apteryx mantelli mantelli
GGT1,"[""""]",106486250,"[""""]",Apteryx mantelli mantelli
PLA2G1B,"[""""]",106486263,"[""""]",Apteryx mantelli mantelli
PISD,"[""""]",106486295,"[""""]",Apteryx mantelli mantelli
ACADS,"[""""]",106486315,"[""""]",Apteryx mantelli mantelli
GGT5,"[""""]",106486335,"[""""]",Apteryx mantelli mantelli
EPHX2,"[""""]",106486373,"[""""]",Apteryx mantelli mantelli
SLC35F6,"[""""]",106486421,"[""""]",Apteryx mantelli mantelli
DPM1,"[""""]",106486455,"[""""]",Apteryx mantelli mantelli
FPGT,"[""""]",106486500,"[""""]",Apteryx mantelli mantelli
ACADM,"[""""]",106486529,"[""""]",Apteryx mantelli mantelli
GALNT5,"[""""]",106486542,"[""""]",Apteryx mantelli mantelli
GPD2,"[""""]",106486554,"[""""]",Apteryx mantelli mantelli
GALNT13,"[""""]",106486556,"[""""]",Apteryx mantelli mantelli
SLC2A2,"[""""]",106486598,"[""""]",Apteryx mantelli mantelli
LOC106486607,"[""""]",106486607,"[""""]",Apteryx mantelli mantelli
XYLT1,"[""""]",106486639,"[""""]",Apteryx mantelli mantelli
IPPK,"[""""]",106486648,"[""""]",Apteryx mantelli mantelli
PLCB2,"[""""]",106486714,"[""""]",Apteryx mantelli mantelli
CHST14,"[""""]",106486718,"[""""]",Apteryx mantelli mantelli
TALDO1,"[""""]",106486732,"[""""]",Apteryx mantelli mantelli
B3GALNT2,"[""""]",106486759,"[""""]",Apteryx mantelli mantelli
IGF2R,"[""""]",106486768,"[""""]",Apteryx mantelli mantelli
ACAT2,"[""""]",106486771,"[""""]",Apteryx mantelli mantelli
UST,"[""""]",106486818,"[""""]",Apteryx mantelli mantelli
AGPAT4,"[""""]",106486823,"[""""]",Apteryx mantelli mantelli
SLC35F3,"[""""]",106486824,"[""""]",Apteryx mantelli mantelli
PI4KA,"[""""]",106486856,"[""""]",Apteryx mantelli mantelli
COMT,"[""""]",106486875,"[""""]",Apteryx mantelli mantelli
B4GALT1,"[""""]",106486901,"[""""]",Apteryx mantelli mantelli
DGKQ,"[""""]",106486904,"[""""]",Apteryx mantelli mantelli
PGM5,"[""""]",106486906,"[""""]",Apteryx mantelli mantelli
ST8SIA3,"[""""]",106486913,"[""""]",Apteryx mantelli mantelli
ACO1,"[""""]",106486928,"[""""]",Apteryx mantelli mantelli
HKDC1,"[""""]",106486946,"[""""]",Apteryx mantelli mantelli
SRGN,"[""""]",106486953,"[""""]",Apteryx mantelli mantelli
INPP5E,"[""""]",106487004,"[""""]",Apteryx mantelli mantelli
MGAT2,"[""""]",106487024,"[""""]",Apteryx mantelli mantelli
GLYCTK,"[""""]",106487064,"[""""]",Apteryx mantelli mantelli
RFNG,"[""""]",106487094,"[""""]",Apteryx mantelli mantelli
DCXR,"[""""]",106487095,"[""""]",Apteryx mantelli mantelli
AFMID,"[""""]",106487109,"[""""]",Apteryx mantelli mantelli
PGS1,"[""""]",106487132,"[""""]",Apteryx mantelli mantelli
PCYT2,"[""""]",106487137,"[""""]",Apteryx mantelli mantelli
FASN,"[""""]",106487141,"[""""]",Apteryx mantelli mantelli
ACSL6,"[""""]",106487255,"[""""]",Apteryx mantelli mantelli
LMAN1,"[""""]",106487262,"[""""]",Apteryx mantelli mantelli
GNPDA1,"[""""]",106487274,"[""""]",Apteryx mantelli mantelli
NT5M,"[""""]",106487295,"[""""]",Apteryx mantelli mantelli
MOGS,"[""""]",106487298,"[""""]",Apteryx mantelli mantelli
PEMT,"[""""]",106487305,"[""""]",Apteryx mantelli mantelli
GALNT2,"[""""]",106487319,"[""""]",Apteryx mantelli mantelli
COG2,"[""""]",106487364,"[""""]",Apteryx mantelli mantelli
GNPAT,"[""""]",106487366,"[""""]",Apteryx mantelli mantelli
PLA2G3,"[""""]",106487418,"[""""]",Apteryx mantelli mantelli
INPP5J,"[""""]",106487420,"[""""]",Apteryx mantelli mantelli
NANS,"[""""]",106487451,"[""""]",Apteryx mantelli mantelli
ACACB,"[""""]",106487455,"[""""]",Apteryx mantelli mantelli
GNE,"[""""]",106487477,"[""""]",Apteryx mantelli mantelli
DDOST,"[""""]",106487501,"[""""]",Apteryx mantelli mantelli
C1GALT1C1,"[""""]",106487564,"[""""]",Apteryx mantelli mantelli
MTMR1,"[""""]",106487566,"[""""]",Apteryx mantelli mantelli
MTM1,"[""""]",106487576,"[""""]",Apteryx mantelli mantelli
IDS,"[""""]",106487578,"[""""]",Apteryx mantelli mantelli
HS3ST2,"[""""]",106487617,"[""""]",Apteryx mantelli mantelli
LOC106487627,"[""""]",106487627,"[""""]",Apteryx mantelli mantelli
ACLY,"[""""]",106487628,"[""""]",Apteryx mantelli mantelli
LCTL,"[""""]",106487652,"[""""]",Apteryx mantelli mantelli
HACD3,"[""""]",106487656,"[""""]",Apteryx mantelli mantelli
PGM1,"[""""]",106487683,"[""""]",Apteryx mantelli mantelli
SDC1,"[""""]",106487690,"[""""]",Apteryx mantelli mantelli
SMPD2,"[""""]",106487704,"[""""]",Apteryx mantelli mantelli
INPP5K,"[""""]",106487707,"[""""]",Apteryx mantelli mantelli
CERK,"[""""]",106487726,"[""""]",Apteryx mantelli mantelli
ALG10,"[""""]",106487727,"[""""]",Apteryx mantelli mantelli
DLD,"[""""]",106487736,"[""""]",Apteryx mantelli mantelli
PIK3CG,"[""""]",106487739,"[""""]",Apteryx mantelli mantelli
COG5,"[""""]",106487744,"[""""]",Apteryx mantelli mantelli
GPAT4,"[""""]",106487783,"[""""]",Apteryx mantelli mantelli
ALDOC,"[""""]",106487798,"[""""]",Apteryx mantelli mantelli
DGAT1,"[""""]",106487807,"[""""]",Apteryx mantelli mantelli
LIPA,"[""""]",106487829,"[""""]",Apteryx mantelli mantelli
CH25H,"[""""]",106487843,"[""""]",Apteryx mantelli mantelli
ACAA2,"[""""]",106487890,"[""""]",Apteryx mantelli mantelli
ALDH3B1,"[""""]",106487924,"[""""]",Apteryx mantelli mantelli
GPX2,"[""""]",106487952,"[""""]",Apteryx mantelli mantelli
SORD,"[""""]",106487986,"[""""]",Apteryx mantelli mantelli
EXTL3,"[""""]",106488030,"[""""]",Apteryx mantelli mantelli
LOC106488041,"[""""]",106488041,"[""""]",Apteryx mantelli mantelli
DAD1,"[""""]",106488048,"[""""]",Apteryx mantelli mantelli
GALNT6,"[""""]",106488086,"[""""]",Apteryx mantelli mantelli
SLC35B4,"[""""]",106488093,"[""""]",Apteryx mantelli mantelli
ST3GAL5,"[""""]",106488111,"[""""]",Apteryx mantelli mantelli
RPN2,"[""""]",106488112,"[""""]",Apteryx mantelli mantelli
RXYLT1,"[""""]",106488143,"[""""]",Apteryx mantelli mantelli
PLCG1,"[""""]",106488145,"[""""]",Apteryx mantelli mantelli
CPM,"[""""]",106488152,"[""""]",Apteryx mantelli mantelli
LTA4H,"[""""]",106488190,"[""""]",Apteryx mantelli mantelli
ART4,"[""""]",106488204,"[""""]",Apteryx mantelli mantelli
LPIN3,"[""""]",106488208,"[""""]",Apteryx mantelli mantelli
PMM1,"[""""]",106488220,"[""""]",Apteryx mantelli mantelli
AKR1D1,"[""""]",106488268,"[""""]",Apteryx mantelli mantelli
TMTC1,"[""""]",106488279,"[""""]",Apteryx mantelli mantelli
B4GALNT3,"[""""]",106488281,"[""""]",Apteryx mantelli mantelli
DERA,"[""""]",106488289,"[""""]",Apteryx mantelli mantelli
ST8SIA1,"[""""]",106488295,"[""""]",Apteryx mantelli mantelli
CMAS,"[""""]",106488296,"[""""]",Apteryx mantelli mantelli
MCAT,"[""""]",106488308,"[""""]",Apteryx mantelli mantelli
CACNA2D4,"[""""]",106488360,"[""""]",Apteryx mantelli mantelli
LGALS1,"[""""]",106488380,"[""""]",Apteryx mantelli mantelli
DGKI,"[""""]",106488387,"[""""]",Apteryx mantelli mantelli
ACSS3,"[""""]",106488390,"[""""]",Apteryx mantelli mantelli
GYS2,"[""""]",106488410,"[""""]",Apteryx mantelli mantelli
TBXAS1,"[""""]",106488440,"[""""]",Apteryx mantelli mantelli
MGAT3,"[""""]",106488447,"[""""]",Apteryx mantelli mantelli
CHST11,"[""""]",106488448,"[""""]",Apteryx mantelli mantelli
PLCZ1,"[""""]",106488477,"[""""]",Apteryx mantelli mantelli
MFNG,"[""""]",106488480,"[""""]",Apteryx mantelli mantelli
MGAT4C,"[""""]",106488510,"[""""]",Apteryx mantelli mantelli
PPP1R3A,"[""""]",106488522,"[""""]",Apteryx mantelli mantelli
AGK,"[""""]",106488523,"[""""]",Apteryx mantelli mantelli
LDHB,"[""""]",106488547,"[""""]",Apteryx mantelli mantelli
ACO2,"[""""]",106488619,"[""""]",Apteryx mantelli mantelli
TKT,"[""""]",106488644,"[""""]",Apteryx mantelli mantelli
CHPT1,"[""""]",106488652,"[""""]",Apteryx mantelli mantelli
DCN,"[""""]",106488654,"[""""]",Apteryx mantelli mantelli
TMTC2,"[""""]",106488659,"[""""]",Apteryx mantelli mantelli
NAGA,"[""""]",106488675,"[""""]",Apteryx mantelli mantelli
GLT8D2,"[""""]",106488730,"[""""]",Apteryx mantelli mantelli
GNS,"[""""]",106488739,"[""""]",Apteryx mantelli mantelli
CNTN1,"[""""]",106488759,"[""""]",Apteryx mantelli mantelli
LARGE1,"[""""]",106488787,"[""""]",Apteryx mantelli mantelli
TMTC3,"[""""]",106488828,"[""""]",Apteryx mantelli mantelli
GNPTAB,"[""""]",106488838,"[""""]",Apteryx mantelli mantelli
FAR2,"[""""]",106488889,"[""""]",Apteryx mantelli mantelli
GALNT4,"[""""]",106488890,"[""""]",Apteryx mantelli mantelli
GXYLT1,"[""""]",106488912,"[""""]",Apteryx mantelli mantelli
SLC35E3,"[""""]",106488924,"[""""]",Apteryx mantelli mantelli
PLA2G6,"[""""]",106488934,"[""""]",Apteryx mantelli mantelli
ETNK1,"[""""]",106488938,"[""""]",Apteryx mantelli mantelli
PIK3C2G,"[""""]",106488942,"[""""]",Apteryx mantelli mantelli
LGALS2,"[""""]",106488943,"[""""]",Apteryx mantelli mantelli
BPGM,"[""""]",106488955,"[""""]",Apteryx mantelli mantelli
LOC106488964,"[""""]",106488964,"[""""]",Apteryx mantelli mantelli
LOC106488984,"[""""]",106488984,"[""""]",Apteryx mantelli mantelli
GLB1,"[""""]",106488991,"[""""]",Apteryx mantelli mantelli
DPY19L1,"[""""]",106489006,"[""""]",Apteryx mantelli mantelli
ASAH2,"[""""]",106489032,"[""""]",Apteryx mantelli mantelli
MINPP1,"[""""]",106489037,"[""""]",Apteryx mantelli mantelli
PAPSS2,"[""""]",106489044,"[""""]",Apteryx mantelli mantelli
SGMS1,"[""""]",106489083,"[""""]",Apteryx mantelli mantelli
COG1,"[""""]",106489097,"[""""]",Apteryx mantelli mantelli
ACER2,"[""""]",106489106,"[""""]",Apteryx mantelli mantelli
B4GALNT4,"[""""]",106489126,"[""""]",Apteryx mantelli mantelli
PTDSS2,"[""""]",106489130,"[""""]",Apteryx mantelli mantelli
PGGHG,"[""""]",106489147,"[""""]",Apteryx mantelli mantelli
MGAT5B,"[""""]",106489150,"[""""]",Apteryx mantelli mantelli
COG3,"[""""]",106489173,"[""""]",Apteryx mantelli mantelli
MMUT,"[""""]",106489188,"[""""]",Apteryx mantelli mantelli
ALG11,"[""""]",106489229,"[""""]",Apteryx mantelli mantelli
SUCLA2,"[""""]",106489232,"[""""]",Apteryx mantelli mantelli
COG6,"[""""]",106489245,"[""""]",Apteryx mantelli mantelli
DGKH,"[""""]",106489247,"[""""]",Apteryx mantelli mantelli
ACSF3,"[""""]",106489294,"[""""]",Apteryx mantelli mantelli
PGK1,"[""""]",106489311,"[""""]",Apteryx mantelli mantelli
LOC106489331,"[""""]",106489331,"[""""]",Apteryx mantelli mantelli
SIGLEC15,"[""""]",106489350,"[""""]",Apteryx mantelli mantelli
