Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
XYLT2,"[""""]",103798033,"[""""]",Acanthisitta chloris
XYLT1,"[""""]",103797447,"[""""]",Acanthisitta chloris
XYLB,"[""""]",103806495,"[""""]",Acanthisitta chloris
XXYLT1,"[""""]",103807224,"[""""]",Acanthisitta chloris
XPNPEP2,"[""""]",103801485,"[""""]",Acanthisitta chloris
VTCN1,"[""""]",103808447,"[""""]",Acanthisitta chloris
UXS1,"[""""]",103798647,"[""""]",Acanthisitta chloris
UST,"[""""]",103798303,"[""""]",Acanthisitta chloris
UGT8,"[""""]",103803439,"[""""]",Acanthisitta chloris
UGT2A2,"[""""]",103808956,"[""""]",Acanthisitta chloris
UGT1A1,"[""""]",103809655,"[""""]",Acanthisitta chloris
UGP2,"[""""]",103797374,"[""""]",Acanthisitta chloris
UGGT2,"[""""]",103800522,"[""""]",Acanthisitta chloris
UGGT1,"[""""]",103798494,"[""""]",Acanthisitta chloris
UGDH,"[""""]",103810802,"[""""]",Acanthisitta chloris
UGCG,"[""""]",103805306,"[""""]",Acanthisitta chloris
UAP1L1,"[""""]",103800761,"[""""]",Acanthisitta chloris
UAP1,"[""""]",103802494,"[""""]",Acanthisitta chloris
TUSC3,"[""""]",103810887,"[""""]",Acanthisitta chloris
TPST2,"[""""]",103797532,"[""""]",Acanthisitta chloris
TPST1,"[""""]",103804554,"[""""]",Acanthisitta chloris
TPI1,"[""""]",103811331,"[""""]",Acanthisitta chloris
TMTC4,"[""""]",103801830,"[""""]",Acanthisitta chloris
TMTC3,"[""""]",103798581,"[""""]",Acanthisitta chloris
TMTC2,"[""""]",103799901,"[""""]",Acanthisitta chloris
TMTC1,"[""""]",103806561,"[""""]",Acanthisitta chloris
TMEM199,"[""""]",103812202,"[""""]",Acanthisitta chloris
TMEM165,"[""""]",103809400,"[""""]",Acanthisitta chloris
TMED8,"[""""]",103808124,"[""""]",Acanthisitta chloris
TMED6,"[""""]",103799215,"[""""]",Acanthisitta chloris
TMED5,"[""""]",103810972,"[""""]",Acanthisitta chloris
TKFC,"[""""]",103803676,"[""""]",Acanthisitta chloris
TIGAR,"[""""]",103801483,"[""""]",Acanthisitta chloris
TGDS,"[""""]",103806683,"[""""]",Acanthisitta chloris
TECTB,"[""""]",103806103,"[""""]",Acanthisitta chloris
TECTA,"[""""]",103798002,"[""""]",Acanthisitta chloris
TECR,"[""""]",103802312,"[""""]",Acanthisitta chloris
TBXAS1,"[""""]",103802365,"[""""]",Acanthisitta chloris
TALDO1,"[""""]",103797194,"[""""]",Acanthisitta chloris
SYNJ2,"[""""]",103802669,"[""""]",Acanthisitta chloris
SYNJ1,"[""""]",103798925,"[""""]",Acanthisitta chloris
SUMF1,"[""""]",103806417,"[""""]",Acanthisitta chloris
SULF2,"[""""]",103805907,"[""""]",Acanthisitta chloris
SULF1,"[""""]",103803499,"[""""]",Acanthisitta chloris
SUCLG2,"[""""]",103801847,"[""""]",Acanthisitta chloris
SUCLG1,"[""""]",103807534,"[""""]",Acanthisitta chloris
SUCLA2,"[""""]",103800296,"[""""]",Acanthisitta chloris
STT3B,"[""""]",103806105,"[""""]",Acanthisitta chloris
STT3A,"[""""]",103799875,"[""""]",Acanthisitta chloris
STBD1,"[""""]",103806997,"[""""]",Acanthisitta chloris
ST8SIA6,"[""""]",103809547,"[""""]",Acanthisitta chloris
ST8SIA5,"[""""]",103804507,"[""""]",Acanthisitta chloris
ST8SIA4,"[""""]",103798005,"[""""]",Acanthisitta chloris
ST8SIA3,"[""""]",103800920,"[""""]",Acanthisitta chloris
ST8SIA2,"[""""]",103802369,"[""""]",Acanthisitta chloris
ST8SIA1,"[""""]",103800160,"[""""]",Acanthisitta chloris
ST6GALNAC6,"[""""]",103799610,"[""""]",Acanthisitta chloris
ST6GALNAC5,"[""""]",103807262,"[""""]",Acanthisitta chloris
ST6GALNAC4,"[""""]",103808919,"[""""]",Acanthisitta chloris
ST6GALNAC3,"[""""]",103802638,"[""""]",Acanthisitta chloris
ST6GALNAC2,"[""""]",103804899,"[""""]",Acanthisitta chloris
ST6GALNAC1,"[""""]",103804910,"[""""]",Acanthisitta chloris
ST6GAL2,"[""""]",103803859,"[""""]",Acanthisitta chloris
ST6GAL1,"[""""]",103805753,"[""""]",Acanthisitta chloris
ST3GAL6,"[""""]",103797844,"[""""]",Acanthisitta chloris
ST3GAL5,"[""""]",103804293,"[""""]",Acanthisitta chloris
ST3GAL4,"[""""]",103809751,"[""""]",Acanthisitta chloris
ST3GAL3,"[""""]",103797978,"[""""]",Acanthisitta chloris
ST3GAL2,"[""""]",103807415,"[""""]",Acanthisitta chloris
ST3GAL1,"[""""]",103804333,"[""""]",Acanthisitta chloris
SRGN,"[""""]",103802986,"[""""]",Acanthisitta chloris
SRD5A3,"[""""]",103798413,"[""""]",Acanthisitta chloris
SRD5A2,"[""""]",103811537,"[""""]",Acanthisitta chloris
SRD5A1,"[""""]",103809973,"[""""]",Acanthisitta chloris
SQLE,"[""""]",103797105,"[""""]",Acanthisitta chloris
SPTSSB,"[""""]",103811018,"[""""]",Acanthisitta chloris
SPTSSA,"[""""]",103802748,"[""""]",Acanthisitta chloris
SPTLC3,"[""""]",103801033,"[""""]",Acanthisitta chloris
SPTLC2,"[""""]",103809493,"[""""]",Acanthisitta chloris
SPTLC1,"[""""]",103798462,"[""""]",Acanthisitta chloris
SPAM1,"[""""]",103800441,"[""""]",Acanthisitta chloris
SORD,"[""""]",103803620,"[""""]",Acanthisitta chloris
SOAT1,"[""""]",103801132,"[""""]",Acanthisitta chloris
SMPDL3B,"[""""]",103808180,"[""""]",Acanthisitta chloris
SMPDL3A,"[""""]",103799170,"[""""]",Acanthisitta chloris
SMPD4,"[""""]",103808465,"[""""]",Acanthisitta chloris
SMPD3,"[""""]",103806332,"[""""]",Acanthisitta chloris
SMPD2,"[""""]",103812058,"[""""]",Acanthisitta chloris
SMC3,"[""""]",103810624,"[""""]",Acanthisitta chloris
SLC5A1,"[""""]",103805772,"[""""]",Acanthisitta chloris
SLC3A1,"[""""]",103808277,"[""""]",Acanthisitta chloris
SLC39A8,"[""""]",103805345,"[""""]",Acanthisitta chloris
SLC37A4,"[""""]",103803337,"[""""]",Acanthisitta chloris
SLC35G2,"[""""]",103801242,"[""""]",Acanthisitta chloris
SLC35G1,"[""""]",103798501,"[""""]",Acanthisitta chloris
SLC35F6,"[""""]",103809090,"[""""]",Acanthisitta chloris
SLC35F5,"[""""]",103798261,"[""""]",Acanthisitta chloris
SLC35F4,"[""""]",103798463,"[""""]",Acanthisitta chloris
SLC35F3,"[""""]",103805918,"[""""]",Acanthisitta chloris
SLC35F1,"[""""]",103797814,"[""""]",Acanthisitta chloris
SLC35E3,"[""""]",103806908,"[""""]",Acanthisitta chloris
SLC35E2B,"[""""]",103799367,"[""""]",Acanthisitta chloris
SLC35D3,"[""""]",103804577,"[""""]",Acanthisitta chloris
SLC35D2,"[""""]",103809393,"[""""]",Acanthisitta chloris
SLC35C2,"[""""]",103811378,"[""""]",Acanthisitta chloris
SLC35C1,"[""""]",103804887,"[""""]",Acanthisitta chloris
SLC35B4,"[""""]",103809144,"[""""]",Acanthisitta chloris
SLC35B3,"[""""]",103811276,"[""""]",Acanthisitta chloris
SLC35B2,"[""""]",103810782,"[""""]",Acanthisitta chloris
SLC35B1,"[""""]",103811325,"[""""]",Acanthisitta chloris
SLC35A5,"[""""]",103804148,"[""""]",Acanthisitta chloris
SLC35A4,"[""""]",103802750,"[""""]",Acanthisitta chloris
SLC35A3,"[""""]",103801892,"[""""]",Acanthisitta chloris
SLC35A1,"[""""]",103800504,"[""""]",Acanthisitta chloris
SLC33A1,"[""""]",103802821,"[""""]",Acanthisitta chloris
SLC2A5,"[""""]",103809095,"[""""]",Acanthisitta chloris
SLC2A2,"[""""]",103806555,"[""""]",Acanthisitta chloris
SLC2A12,"[""""]",103808493,"[""""]",Acanthisitta chloris
SLC2A10,"[""""]",103806857,"[""""]",Acanthisitta chloris
SLC17A5,"[""""]",103797485,"[""""]",Acanthisitta chloris
SIGLEC15,"[""""]",103798271,"[""""]",Acanthisitta chloris
SHMT1,"[""""]",103803432,"[""""]",Acanthisitta chloris
SGSH,"[""""]",103800649,"[""""]",Acanthisitta chloris
SGPP2,"[""""]",103801979,"[""""]",Acanthisitta chloris
SGPP1,"[""""]",103798335,"[""""]",Acanthisitta chloris
SGPL1,"[""""]",103806691,"[""""]",Acanthisitta chloris
SGMS2,"[""""]",103811801,"[""""]",Acanthisitta chloris
SFTPC,"[""""]",103800070,"[""""]",Acanthisitta chloris
SEMA7A,"[""""]",103797179,"[""""]",Acanthisitta chloris
SELP,"[""""]",103803613,"[""""]",Acanthisitta chloris
SELL,"[""""]",103809041,"[""""]",Acanthisitta chloris
SDHD,"[""""]",103810560,"[""""]",Acanthisitta chloris
SDHC,"[""""]",103808284,"[""""]",Acanthisitta chloris
SDHB,"[""""]",103797531,"[""""]",Acanthisitta chloris
SDHA,"[""""]",103806741,"[""""]",Acanthisitta chloris
SDCBP2,"[""""]",103811450,"[""""]",Acanthisitta chloris
SDC4,"[""""]",103803393,"[""""]",Acanthisitta chloris
SDC3,"[""""]",103800135,"[""""]",Acanthisitta chloris
SDC2,"[""""]",103798352,"[""""]",Acanthisitta chloris
SDC1,"[""""]",103810154,"[""""]",Acanthisitta chloris
SCD5,"[""""]",103801791,"[""""]",Acanthisitta chloris
SC5D,"[""""]",103803450,"[""""]",Acanthisitta chloris
SACM1L,"[""""]",103807355,"[""""]",Acanthisitta chloris
RXYLT1,"[""""]",103799890,"[""""]",Acanthisitta chloris
RTN4RL1,"[""""]",103804363,"[""""]",Acanthisitta chloris
RTN4R,"[""""]",103808374,"[""""]",Acanthisitta chloris
RPN2,"[""""]",103797480,"[""""]",Acanthisitta chloris
RPN1,"[""""]",103811592,"[""""]",Acanthisitta chloris
RPIA,"[""""]",103809240,"[""""]",Acanthisitta chloris
RGMB,"[""""]",103800838,"[""""]",Acanthisitta chloris
RGMA,"[""""]",103808998,"[""""]",Acanthisitta chloris
RFT1,"[""""]",103805931,"[""""]",Acanthisitta chloris
RFNG,"[""""]",103809842,"[""""]",Acanthisitta chloris
RECK,"[""""]",103800563,"[""""]",Acanthisitta chloris
RBKS,"[""""]",103810538,"[""""]",Acanthisitta chloris
PYGL,"[""""]",103802435,"[""""]",Acanthisitta chloris
PYGB,"[""""]",103802140,"[""""]",Acanthisitta chloris
PXYLP1,"[""""]",103800990,"[""""]",Acanthisitta chloris
PTGS2,"[""""]",103807814,"[""""]",Acanthisitta chloris
PTGS1,"[""""]",103803341,"[""""]",Acanthisitta chloris
PTGES3,"[""""]",103806575,"[""""]",Acanthisitta chloris
PTGES2,"[""""]",103812135,"[""""]",Acanthisitta chloris
PTGES,"[""""]",103807105,"[""""]",Acanthisitta chloris
PTGDS,"[""""]",103809507,"[""""]",Acanthisitta chloris
PTEN,"[""""]",103811716,"[""""]",Acanthisitta chloris
PTDSS2,"[""""]",103803727,"[""""]",Acanthisitta chloris
PTDSS1,"[""""]",103808621,"[""""]",Acanthisitta chloris
PSAP,"[""""]",103807863,"[""""]",Acanthisitta chloris
PRNP,"[""""]",103807137,"[""""]",Acanthisitta chloris
PRKAA2,"[""""]",103807193,"[""""]",Acanthisitta chloris
PPT1,"[""""]",103797810,"[""""]",Acanthisitta chloris
PPP1R3C,"[""""]",103809196,"[""""]",Acanthisitta chloris
PPP1R3B,"[""""]",103800402,"[""""]",Acanthisitta chloris
PPP1R3A,"[""""]",103806284,"[""""]",Acanthisitta chloris
POMT1,"[""""]",103805744,"[""""]",Acanthisitta chloris
POMK,"[""""]",103806002,"[""""]",Acanthisitta chloris
POMGNT2,"[""""]",103803427,"[""""]",Acanthisitta chloris
POMGNT1,"[""""]",103803567,"[""""]",Acanthisitta chloris
POGLUT1,"[""""]",103798995,"[""""]",Acanthisitta chloris
POFUT2,"[""""]",103800482,"[""""]",Acanthisitta chloris
POFUT1,"[""""]",103808794,"[""""]",Acanthisitta chloris
PNPLA2,"[""""]",103808279,"[""""]",Acanthisitta chloris
PMM2,"[""""]",103800481,"[""""]",Acanthisitta chloris
PMM1,"[""""]",103803683,"[""""]",Acanthisitta chloris
PLPP5,"[""""]",103801276,"[""""]",Acanthisitta chloris
PLPP4,"[""""]",103804781,"[""""]",Acanthisitta chloris
PLPP3,"[""""]",103803007,"[""""]",Acanthisitta chloris
PLPP2,"[""""]",103800401,"[""""]",Acanthisitta chloris
PLPP1,"[""""]",103806528,"[""""]",Acanthisitta chloris
PLEKHA8,"[""""]",103804423,"[""""]",Acanthisitta chloris
PLD4,"[""""]",103799577,"[""""]",Acanthisitta chloris
PLD1,"[""""]",103807267,"[""""]",Acanthisitta chloris
PLCZ1,"[""""]",103812114,"[""""]",Acanthisitta chloris
PLCH2,"[""""]",103801185,"[""""]",Acanthisitta chloris
PLCG1,"[""""]",103803401,"[""""]",Acanthisitta chloris
PLCE1,"[""""]",103798885,"[""""]",Acanthisitta chloris
PLCD4,"[""""]",103811638,"[""""]",Acanthisitta chloris
PLCD1,"[""""]",103806900,"[""""]",Acanthisitta chloris
PLCB4,"[""""]",103807029,"[""""]",Acanthisitta chloris
PLCB2,"[""""]",103809295,"[""""]",Acanthisitta chloris
PLCB1,"[""""]",103801603,"[""""]",Acanthisitta chloris
PLA2R1,"[""""]",103805834,"[""""]",Acanthisitta chloris
PLA2G7,"[""""]",103808058,"[""""]",Acanthisitta chloris
PLA2G6,"[""""]",103804860,"[""""]",Acanthisitta chloris
PLA2G4F,"[""""]",103801365,"[""""]",Acanthisitta chloris
PLA2G4B,"[""""]",103804138,"[""""]",Acanthisitta chloris
PLA2G4A,"[""""]",103805177,"[""""]",Acanthisitta chloris
PLA2G2D,"[""""]",103805715,"[""""]",Acanthisitta chloris
PLA2G1B,"[""""]",103811956,"[""""]",Acanthisitta chloris
PLA2G15,"[""""]",103808575,"[""""]",Acanthisitta chloris
PLA2G12B,"[""""]",103805668,"[""""]",Acanthisitta chloris
PLA2G12A,"[""""]",103800808,"[""""]",Acanthisitta chloris
PLA2G10,"[""""]",103804433,"[""""]",Acanthisitta chloris
PKD2,"[""""]",103799305,"[""""]",Acanthisitta chloris
PKD1L2,"[""""]",103805565,"[""""]",Acanthisitta chloris
PISD,"[""""]",103811141,"[""""]",Acanthisitta chloris
PIP5K1C,"[""""]",103808257,"[""""]",Acanthisitta chloris
PIP5K1B,"[""""]",103804455,"[""""]",Acanthisitta chloris
PIP5K1A,"[""""]",103810009,"[""""]",Acanthisitta chloris
PIP4K2C,"[""""]",103803112,"[""""]",Acanthisitta chloris
PIP4K2B,"[""""]",103797481,"[""""]",Acanthisitta chloris
PIK3CG,"[""""]",103804063,"[""""]",Acanthisitta chloris
PIK3CD,"[""""]",103801693,"[""""]",Acanthisitta chloris
PIK3CB,"[""""]",103801633,"[""""]",Acanthisitta chloris
PIK3CA,"[""""]",103797203,"[""""]",Acanthisitta chloris
PIK3C3,"[""""]",103801537,"[""""]",Acanthisitta chloris
PIK3C2G,"[""""]",103807424,"[""""]",Acanthisitta chloris
PIK3C2A,"[""""]",103809336,"[""""]",Acanthisitta chloris
PIGZ,"[""""]",103801793,"[""""]",Acanthisitta chloris
PIGY,"[""""]",103799247,"[""""]",Acanthisitta chloris
PIGX,"[""""]",103805771,"[""""]",Acanthisitta chloris
PIGW,"[""""]",103797187,"[""""]",Acanthisitta chloris
PIGV,"[""""]",103811135,"[""""]",Acanthisitta chloris
PIGU,"[""""]",103800146,"[""""]",Acanthisitta chloris
PIGT,"[""""]",103807945,"[""""]",Acanthisitta chloris
PIGS,"[""""]",103804616,"[""""]",Acanthisitta chloris
PIGQ,"[""""]",103810684,"[""""]",Acanthisitta chloris
PIGP,"[""""]",103806724,"[""""]",Acanthisitta chloris
PIGO,"[""""]",103804635,"[""""]",Acanthisitta chloris
PIGN,"[""""]",103810950,"[""""]",Acanthisitta chloris
PIGM,"[""""]",103803333,"[""""]",Acanthisitta chloris
PIGL,"[""""]",103807190,"[""""]",Acanthisitta chloris
PIGK,"[""""]",103811301,"[""""]",Acanthisitta chloris
PIGH,"[""""]",103811408,"[""""]",Acanthisitta chloris
PIGF,"[""""]",103807621,"[""""]",Acanthisitta chloris
PIGB,"[""""]",103805933,"[""""]",Acanthisitta chloris
PIGA,"[""""]",103807819,"[""""]",Acanthisitta chloris
PI4KB,"[""""]",103807120,"[""""]",Acanthisitta chloris
PI4KA,"[""""]",103801281,"[""""]",Acanthisitta chloris
PI4K2B,"[""""]",103805552,"[""""]",Acanthisitta chloris
PI4K2A,"[""""]",103805484,"[""""]",Acanthisitta chloris
PHOSPHO1,"[""""]",103802514,"[""""]",Acanthisitta chloris
PGS1,"[""""]",103807644,"[""""]",Acanthisitta chloris
PGP,"[""""]",103804235,"[""""]",Acanthisitta chloris
PGM3,"[""""]",103798394,"[""""]",Acanthisitta chloris
PGM2L1,"[""""]",103806299,"[""""]",Acanthisitta chloris
PGM2,"[""""]",103809209,"[""""]",Acanthisitta chloris
PGM1,"[""""]",103811719,"[""""]",Acanthisitta chloris
PGLS,"[""""]",103802984,"[""""]",Acanthisitta chloris
PGK1,"[""""]",103808174,"[""""]",Acanthisitta chloris
PGGHG,"[""""]",103805928,"[""""]",Acanthisitta chloris
PGD,"[""""]",103808104,"[""""]",Acanthisitta chloris
PGAP3,"[""""]",103806320,"[""""]",Acanthisitta chloris
PGAP2,"[""""]",103800895,"[""""]",Acanthisitta chloris
PGAP1,"[""""]",103806370,"[""""]",Acanthisitta chloris
PGAM1,"[""""]",103811605,"[""""]",Acanthisitta chloris
PFKP,"[""""]",103798626,"[""""]",Acanthisitta chloris
PFKM,"[""""]",103808316,"[""""]",Acanthisitta chloris
PFKL,"[""""]",103804402,"[""""]",Acanthisitta chloris
PFKFB3,"[""""]",103807104,"[""""]",Acanthisitta chloris
PFKFB2,"[""""]",103811386,"[""""]",Acanthisitta chloris
PEMT,"[""""]",103799185,"[""""]",Acanthisitta chloris
PDIA3,"[""""]",103807730,"[""""]",Acanthisitta chloris
PDHX,"[""""]",103805173,"[""""]",Acanthisitta chloris
PDHB,"[""""]",103805471,"[""""]",Acanthisitta chloris
PDHA1,"[""""]",103806167,"[""""]",Acanthisitta chloris
PCYT2,"[""""]",103809846,"[""""]",Acanthisitta chloris
PCYT1B,"[""""]",103805492,"[""""]",Acanthisitta chloris
PCYT1A,"[""""]",103807905,"[""""]",Acanthisitta chloris
PCK1,"[""""]",103799799,"[""""]",Acanthisitta chloris
PCCB,"[""""]",103799257,"[""""]",Acanthisitta chloris
PCCA,"[""""]",103804517,"[""""]",Acanthisitta chloris
PAPSS2,"[""""]",103810896,"[""""]",Acanthisitta chloris
PAFAH2,"[""""]",103803316,"[""""]",Acanthisitta chloris
PAFAH1B2,"[""""]",103802499,"[""""]",Acanthisitta chloris
OXSM,"[""""]",103801044,"[""""]",Acanthisitta chloris
OXCT1,"[""""]",103800176,"[""""]",Acanthisitta chloris
OTOA,"[""""]",103807763,"[""""]",Acanthisitta chloris
OPCML,"[""""]",103806014,"[""""]",Acanthisitta chloris
OLAH,"[""""]",103804692,"[""""]",Acanthisitta chloris
OGT,"[""""]",103799730,"[""""]",Acanthisitta chloris
OCRL,"[""""]",103810461,"[""""]",Acanthisitta chloris
NYX,"[""""]",103799359,"[""""]",Acanthisitta chloris
NTNG1,"[""""]",103804192,"[""""]",Acanthisitta chloris
NT5E,"[""""]",103799861,"[""""]",Acanthisitta chloris
NSDHL,"[""""]",103806476,"[""""]",Acanthisitta chloris
NPL,"[""""]",103805942,"[""""]",Acanthisitta chloris
NGLY1,"[""""]",103808681,"[""""]",Acanthisitta chloris
NEU4,"[""""]",103800352,"[""""]",Acanthisitta chloris
NDST4,"[""""]",103803438,"[""""]",Acanthisitta chloris
NDST3,"[""""]",103811573,"[""""]",Acanthisitta chloris
NDST2,"[""""]",103806874,"[""""]",Acanthisitta chloris
NDST1,"[""""]",103806666,"[""""]",Acanthisitta chloris
NCAM1,"[""""]",103811751,"[""""]",Acanthisitta chloris
NANS,"[""""]",103804865,"[""""]",Acanthisitta chloris
NANP,"[""""]",103806190,"[""""]",Acanthisitta chloris
NAGPA,"[""""]",103801209,"[""""]",Acanthisitta chloris
NAGK,"[""""]",103801777,"[""""]",Acanthisitta chloris
NAGA,"[""""]",103802046,"[""""]",Acanthisitta chloris
NAAA,"[""""]",103801684,"[""""]",Acanthisitta chloris
MYORG,"[""""]",103800927,"[""""]",Acanthisitta chloris
MTMR8,"[""""]",103804730,"[""""]",Acanthisitta chloris
MTMR7,"[""""]",103802723,"[""""]",Acanthisitta chloris
MTMR6,"[""""]",103806753,"[""""]",Acanthisitta chloris
MTMR4,"[""""]",103800985,"[""""]",Acanthisitta chloris
MTMR3,"[""""]",103802081,"[""""]",Acanthisitta chloris
MTMR2,"[""""]",103803215,"[""""]",Acanthisitta chloris
MTMR14,"[""""]",103800158,"[""""]",Acanthisitta chloris
MTMR1,"[""""]",103800887,"[""""]",Acanthisitta chloris
MTM1,"[""""]",103810226,"[""""]",Acanthisitta chloris
MSMO1,"[""""]",103805477,"[""""]",Acanthisitta chloris
MSLN,"[""""]",103804839,"[""""]",Acanthisitta chloris
MPPE1,"[""""]",103801155,"[""""]",Acanthisitta chloris
MPI,"[""""]",103807178,"[""""]",Acanthisitta chloris
MOGAT2,"[""""]",103806069,"[""""]",Acanthisitta chloris
MOGAT1,"[""""]",103806628,"[""""]",Acanthisitta chloris
MMUT,"[""""]",103808895,"[""""]",Acanthisitta chloris
MMP17,"[""""]",103804685,"[""""]",Acanthisitta chloris
MLYCD,"[""""]",103808101,"[""""]",Acanthisitta chloris
MINPP1,"[""""]",103800832,"[""""]",Acanthisitta chloris
MGLL,"[""""]",103808898,"[""""]",Acanthisitta chloris
MGAT5B,"[""""]",103809689,"[""""]",Acanthisitta chloris
MGAT5,"[""""]",103804307,"[""""]",Acanthisitta chloris
MGAT4C,"[""""]",103803128,"[""""]",Acanthisitta chloris
MGAT4B,"[""""]",103799870,"[""""]",Acanthisitta chloris
MGAT4A,"[""""]",103807481,"[""""]",Acanthisitta chloris
MGAT3,"[""""]",103807724,"[""""]",Acanthisitta chloris
MGAT2,"[""""]",103800445,"[""""]",Acanthisitta chloris
MFNG,"[""""]",103809214,"[""""]",Acanthisitta chloris
MELTF,"[""""]",103806199,"[""""]",Acanthisitta chloris
MECR,"[""""]",103797397,"[""""]",Acanthisitta chloris
ME3,"[""""]",103802283,"[""""]",Acanthisitta chloris
ME1,"[""""]",103800144,"[""""]",Acanthisitta chloris
MDH2,"[""""]",103808167,"[""""]",Acanthisitta chloris
MDH1,"[""""]",103807659,"[""""]",Acanthisitta chloris
MDGA2,"[""""]",103803642,"[""""]",Acanthisitta chloris
MDGA1,"[""""]",103803009,"[""""]",Acanthisitta chloris
MCFD2,"[""""]",103799975,"[""""]",Acanthisitta chloris
MCEE,"[""""]",103806732,"[""""]",Acanthisitta chloris
MCAT,"[""""]",103798459,"[""""]",Acanthisitta chloris
MBOAT1,"[""""]",103800405,"[""""]",Acanthisitta chloris
MASP2,"[""""]",103801714,"[""""]",Acanthisitta chloris
MASP1,"[""""]",103812001,"[""""]",Acanthisitta chloris
MANEA,"[""""]",103797601,"[""""]",Acanthisitta chloris
MANBA,"[""""]",103808580,"[""""]",Acanthisitta chloris
MAN2C1,"[""""]",103805103,"[""""]",Acanthisitta chloris
MAN1C1,"[""""]",103807025,"[""""]",Acanthisitta chloris
MAN1B1,"[""""]",103808811,"[""""]",Acanthisitta chloris
MAN1A2,"[""""]",103801074,"[""""]",Acanthisitta chloris
M6PR,"[""""]",103805432,"[""""]",Acanthisitta chloris
LYPLA2,"[""""]",103808430,"[""""]",Acanthisitta chloris
LYPLA1,"[""""]",103808503,"[""""]",Acanthisitta chloris
LYPD6B,"[""""]",103804499,"[""""]",Acanthisitta chloris
LYPD6,"[""""]",103807466,"[""""]",Acanthisitta chloris
LY75,"[""""]",103801252,"[""""]",Acanthisitta chloris
LTC4S,"[""""]",103799871,"[""""]",Acanthisitta chloris
LTA4H,"[""""]",103799082,"[""""]",Acanthisitta chloris
LSS,"[""""]",103803671,"[""""]",Acanthisitta chloris
LPL,"[""""]",103804513,"[""""]",Acanthisitta chloris
LPIN3,"[""""]",103810107,"[""""]",Acanthisitta chloris
LPIN2,"[""""]",103805232,"[""""]",Acanthisitta chloris
LPIN1,"[""""]",103802662,"[""""]",Acanthisitta chloris
LPGAT1,"[""""]",103807206,"[""""]",Acanthisitta chloris
LPCAT3,"[""""]",103804628,"[""""]",Acanthisitta chloris
LPCAT2,"[""""]",103811423,"[""""]",Acanthisitta chloris
LPCAT1,"[""""]",103808583,"[""""]",Acanthisitta chloris
LOC103812156,"[""""]",103812156,"[""""]",Acanthisitta chloris
LOC103812068,"[""""]",103812068,"[""""]",Acanthisitta chloris
LOC103811680,"[""""]",103811680,"[""""]",Acanthisitta chloris
LOC103810895,"[""""]",103810895,"[""""]",Acanthisitta chloris
LOC103810100,"[""""]",103810100,"[""""]",Acanthisitta chloris
LOC103809656,"[""""]",103809656,"[""""]",Acanthisitta chloris
LOC103808799,"[""""]",103808799,"[""""]",Acanthisitta chloris
LOC103808226,"[""""]",103808226,"[""""]",Acanthisitta chloris
LOC103807965,"[""""]",103807965,"[""""]",Acanthisitta chloris
LOC103807378,"[""""]",103807378,"[""""]",Acanthisitta chloris
LOC103806415,"[""""]",103806415,"[""""]",Acanthisitta chloris
LOC103805278,"[""""]",103805278,"[""""]",Acanthisitta chloris
LOC103804410,"[""""]",103804410,"[""""]",Acanthisitta chloris
LOC103804351,"[""""]",103804351,"[""""]",Acanthisitta chloris
LOC103804160,"[""""]",103804160,"[""""]",Acanthisitta chloris
LOC103803640,"[""""]",103803640,"[""""]",Acanthisitta chloris
LOC103803617,"[""""]",103803617,"[""""]",Acanthisitta chloris
LOC103803272,"[""""]",103803272,"[""""]",Acanthisitta chloris
LOC103802658,"[""""]",103802658,"[""""]",Acanthisitta chloris
LOC103800962,"[""""]",103800962,"[""""]",Acanthisitta chloris
LOC103800029,"[""""]",103800029,"[""""]",Acanthisitta chloris
LOC103799887,"[""""]",103799887,"[""""]",Acanthisitta chloris
LOC103799679,"[""""]",103799679,"[""""]",Acanthisitta chloris
LOC103799065,"[""""]",103799065,"[""""]",Acanthisitta chloris
LOC103799036,"[""""]",103799036,"[""""]",Acanthisitta chloris
LOC103798947,"[""""]",103798947,"[""""]",Acanthisitta chloris
LOC103798444,"[""""]",103798444,"[""""]",Acanthisitta chloris
LOC103797680,"[""""]",103797680,"[""""]",Acanthisitta chloris
LMAN2L,"[""""]",103807938,"[""""]",Acanthisitta chloris
LMAN2,"[""""]",103810748,"[""""]",Acanthisitta chloris
LMAN1,"[""""]",103809280,"[""""]",Acanthisitta chloris
LIPG,"[""""]",103811491,"[""""]",Acanthisitta chloris
LIPC,"[""""]",103811305,"[""""]",Acanthisitta chloris
LIPA,"[""""]",103808483,"[""""]",Acanthisitta chloris
LGALS8,"[""""]",103803133,"[""""]",Acanthisitta chloris
LGALS3,"[""""]",103806065,"[""""]",Acanthisitta chloris
LGALS2,"[""""]",103805109,"[""""]",Acanthisitta chloris
LGALS1,"[""""]",103801682,"[""""]",Acanthisitta chloris
LFNG,"[""""]",103799200,"[""""]",Acanthisitta chloris
LDHB,"[""""]",103804828,"[""""]",Acanthisitta chloris
LCTL,"[""""]",103809773,"[""""]",Acanthisitta chloris
LCT,"[""""]",103797517,"[""""]",Acanthisitta chloris
LCLAT1,"[""""]",103799435,"[""""]",Acanthisitta chloris
LCAT,"[""""]",103811475,"[""""]",Acanthisitta chloris
LAYN,"[""""]",103804718,"[""""]",Acanthisitta chloris
