Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
CHLRE_09g387245v5,"[""""]",5720562,"[""""]",Chlamydomonas reinhardtii
CHLRE_09g387875v5,"[""""]",5720576,"[""""]",Chlamydomonas reinhardtii
CHLRE_17g721500v5,"[""""]",5722695,"[""""]",Chlamydomonas reinhardtii
CHLRE_16g663100v5,"[""""]",5723518,"[""""]",Chlamydomonas reinhardtii
CHLRE_04g215150v5,"[""""]",5724271,"[""""]",Chlamydomonas reinhardtii
CHLRE_17g725950v5,"[""""]",5722781,"[""""]",Chlamydomonas reinhardtii
CHLRE_09g414250v5,"[""""]",5722343,"[""""]",Chlamydomonas reinhardtii
CHLRE_12g520450v5,"[""""]",5722591,"[""""]",Chlamydomonas reinhardtii
CHLRE_07g320650v5,"[""""]",5726582,"[""""]",Chlamydomonas reinhardtii
CHLRE_01g006800v5,"[""""]",5725870,"[""""]",Chlamydomonas reinhardtii
CHLRE_07g332500v5,"[""""]",5715931,"[""""]",Chlamydomonas reinhardtii
CHLRE_12g531600v5,"[""""]",5718569,"[""""]",Chlamydomonas reinhardtii
CHLRE_13g585850v5,"[""""]",5719400,"[""""]",Chlamydomonas reinhardtii
CHLRE_13g585301v5,"[""""]",5719392,"[""""]",Chlamydomonas reinhardtii
CHLRE_01g058521v5,"[""""]",5725788,"[""""]",Chlamydomonas reinhardtii
CHLRE_03g185350v5,"[""""]",5717429,"[""""]",Chlamydomonas reinhardtii
CHLRE_07g330100v5,"[""""]",5716182,"[""""]",Chlamydomonas reinhardtii
CHLRE_01g038550v5,"[""""]",5715516,"[""""]",Chlamydomonas reinhardtii
CHLRE_03g190950v5,"[""""]",5717531,"[""""]",Chlamydomonas reinhardtii
CHLRE_13g574900v5,"[""""]",5719216,"[""""]",Chlamydomonas reinhardtii
CHLRE_06g268550v5,"[""""]",5721890,"[""""]",Chlamydomonas reinhardtii
CHLRE_16g690150v5,"[""""]",5724738,"[""""]",Chlamydomonas reinhardtii
CHLRE_13g565800v5,"[""""]",5719049,"[""""]",Chlamydomonas reinhardtii
CHLRE_03g150950v5,"[""""]",5721140,"[""""]",Chlamydomonas reinhardtii
CHLRE_06g261300v5,"[""""]",66053611,"[""""]",Chlamydomonas reinhardtii
CHLRE_08g367750v5,"[""""]",5721694,"[""""]",Chlamydomonas reinhardtii
CHLRE_14g629000v5,"[""""]",5718266,"[""""]",Chlamydomonas reinhardtii
CHLRE_16g665800v5,"[""""]",5727013,"[""""]",Chlamydomonas reinhardtii
CHLRE_01g032600v5,"[""""]",5715405,"[""""]",Chlamydomonas reinhardtii
CHLRE_01g000450v5,"[""""]",5725909,"[""""]",Chlamydomonas reinhardtii
CHLRE_16g669950v5,"[""""]",5724783,"[""""]",Chlamydomonas reinhardtii
CHLRE_03g183700v5,"[""""]",5728472,"[""""]",Chlamydomonas reinhardtii
CHLRE_09g389763v5,"[""""]",5720618,"[""""]",Chlamydomonas reinhardtii
CHLRE_16g652850v5,"[""""]",5723777,"[""""]",Chlamydomonas reinhardtii
CHLRE_12g531450v5,"[""""]",5718573,"[""""]",Chlamydomonas reinhardtii
CHLRE_07g340950v5,"[""""]",5718001,"[""""]",Chlamydomonas reinhardtii
CHLRE_03g185250v5,"[""""]",5717432,"[""""]",Chlamydomonas reinhardtii
CHLRE_16g663850v5,"[""""]",5727030,"[""""]",Chlamydomonas reinhardtii
CHLRE_06g278221v5,"[""""]",5723623,"[""""]",Chlamydomonas reinhardtii
CHLRE_04g217949v5,"[""""]",5726794,"[""""]",Chlamydomonas reinhardtii
CHLRE_13g568200v5,"[""""]",5719088,"[""""]",Chlamydomonas reinhardtii
CHLRE_09g387250v5,"[""""]",5720004,"[""""]",Chlamydomonas reinhardtii
CHLRE_04g230732v5,"[""""]",66053316,"[""""]",Chlamydomonas reinhardtii
CHLRE_16g690000v5,"[""""]",5724797,"[""""]",Chlamydomonas reinhardtii
CHLRE_14g616200v5,"[""""]",5724565,"[""""]",Chlamydomonas reinhardtii
CHLRE_07g344500v5,"[""""]",5718015,"[""""]",Chlamydomonas reinhardtii
CHLRE_13g583600v5,"[""""]",5719361,"[""""]",Chlamydomonas reinhardtii
CHLRE_12g516550v5,"[""""]",5728759,"[""""]",Chlamydomonas reinhardtii
CHLRE_06g302050v5,"[""""]",5716952,"[""""]",Chlamydomonas reinhardtii
CHLRE_07g322884v5,"[""""]",5726605,"[""""]",Chlamydomonas reinhardtii
CHLRE_06g282000v5,"[""""]",5720939,"[""""]",Chlamydomonas reinhardtii
CHLRE_01g000400v5,"[""""]",5725908,"[""""]",Chlamydomonas reinhardtii
CHLRE_09g391282v5,"[""""]",5720651,"[""""]",Chlamydomonas reinhardtii
CHLRE_10g424100v5,"[""""]",5728217,"[""""]",Chlamydomonas reinhardtii
CHLRE_06g288500v5,"[""""]",5721051,"[""""]",Chlamydomonas reinhardtii
CHLRE_16g689150v5,"[""""]",5724808,"[""""]",Chlamydomonas reinhardtii
CHLRE_04g214150v5,"[""""]",5724279,"[""""]",Chlamydomonas reinhardtii
CHLRE_01g031800v5,"[""""]",5715389,"[""""]",Chlamydomonas reinhardtii
CHLRE_02g095147v5,"[""""]",5726751,"[""""]",Chlamydomonas reinhardtii
CHLRE_16g686200v5,"[""""]",5717648,"[""""]",Chlamydomonas reinhardtii
CHLRE_16g659550v5,"[""""]",5723482,"[""""]",Chlamydomonas reinhardtii
CHLRE_03g198200v5,"[""""]",5718801,"[""""]",Chlamydomonas reinhardtii
CHLRE_04g214650v5,"[""""]",5724260,"[""""]",Chlamydomonas reinhardtii
CHLRE_02g111000v5,"[""""]",5725479,"[""""]",Chlamydomonas reinhardtii
CHLRE_13g603700v5,"[""""]",5724669,"[""""]",Chlamydomonas reinhardtii
CHLRE_03g185000v5,"[""""]",5717438,"[""""]",Chlamydomonas reinhardtii
CHLRE_12g552851v5,"[""""]",5719692,"[""""]",Chlamydomonas reinhardtii
CHLRE_06g252200v5,"[""""]",5722177,"[""""]",Chlamydomonas reinhardtii
CHLRE_17g722500v5,"[""""]",5722714,"[""""]",Chlamydomonas reinhardtii
CHLRE_12g521700v5,"[""""]",5722566,"[""""]",Chlamydomonas reinhardtii
CHLRE_09g393321v5,"[""""]",66054657,"[""""]",Chlamydomonas reinhardtii
CHLRE_04g216850v5,"[""""]",5728641,"[""""]",Chlamydomonas reinhardtii
CHLRE_01g000500v5,"[""""]",5723247,"[""""]",Chlamydomonas reinhardtii
