Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
TMEM86B,"[""""]",101361536,"[""""]",Trichechus manatus latirostris
SLC3A1,"[""""]",101351382,"[""""]",Trichechus manatus latirostris
SLC35F3,"[""""]",101359956,"[""""]",Trichechus manatus latirostris
SLC35D2,"[""""]",101348019,"[""""]",Trichechus manatus latirostris
SLC35D1,"[""""]",101349667,"[""""]",Trichechus manatus latirostris
SLC35B4,"[""""]",101354283,"[""""]",Trichechus manatus latirostris
SLC35A5,"[""""]",101351926,"[""""]",Trichechus manatus latirostris
SLC27A5,"[""""]",101361902,"[""""]",Trichechus manatus latirostris
PKD1L3,"[""""]",101349582,"[""""]",Trichechus manatus latirostris
LOC111819144,"[""""]",111819144,"[""""]",Trichechus manatus latirostris
LOC105756739,"[""""]",105756739,"[""""]",Trichechus manatus latirostris
LOC105755960,"[""""]",105755960,"[""""]",Trichechus manatus latirostris
LOC101362012,"[""""]",101362012,"[""""]",Trichechus manatus latirostris
LOC101361975,"[""""]",101361975,"[""""]",Trichechus manatus latirostris
LOC101361933,"[""""]",101361933,"[""""]",Trichechus manatus latirostris
LOC101361810,"[""""]",101361810,"[""""]",Trichechus manatus latirostris
LOC101361703,"[""""]",101361703,"[""""]",Trichechus manatus latirostris
LOC101361678,"[""""]",101361678,"[""""]",Trichechus manatus latirostris
LOC101361477,"[""""]",101361477,"[""""]",Trichechus manatus latirostris
LOC101361414,"[""""]",101361414,"[""""]",Trichechus manatus latirostris
LOC101361238,"[""""]",101361238,"[""""]",Trichechus manatus latirostris
LOC101361157,"[""""]",101361157,"[""""]",Trichechus manatus latirostris
LOC101361139,"[""""]",101361139,"[""""]",Trichechus manatus latirostris
LOC101361006,"[""""]",101361006,"[""""]",Trichechus manatus latirostris
LOC101360967,"[""""]",101360967,"[""""]",Trichechus manatus latirostris
LOC101360921,"[""""]",101360921,"[""""]",Trichechus manatus latirostris
LOC101360821,"[""""]",101360821,"[""""]",Trichechus manatus latirostris
LOC101360815,"[""""]",101360815,"[""""]",Trichechus manatus latirostris
LOC101360752,"[""""]",101360752,"[""""]",Trichechus manatus latirostris
LOC101360636,"[""""]",101360636,"[""""]",Trichechus manatus latirostris
LOC101360342,"[""""]",101360342,"[""""]",Trichechus manatus latirostris
LOC101359847,"[""""]",101359847,"[""""]",Trichechus manatus latirostris
LOC101359698,"[""""]",101359698,"[""""]",Trichechus manatus latirostris
LOC101359650,"[""""]",101359650,"[""""]",Trichechus manatus latirostris
LOC101359590,"[""""]",101359590,"[""""]",Trichechus manatus latirostris
LOC101359585,"[""""]",101359585,"[""""]",Trichechus manatus latirostris
LOC101359483,"[""""]",101359483,"[""""]",Trichechus manatus latirostris
LOC101359255,"[""""]",101359255,"[""""]",Trichechus manatus latirostris
LOC101359237,"[""""]",101359237,"[""""]",Trichechus manatus latirostris
LOC101359037,"[""""]",101359037,"[""""]",Trichechus manatus latirostris
LOC101359026,"[""""]",101359026,"[""""]",Trichechus manatus latirostris
LOC101358996,"[""""]",101358996,"[""""]",Trichechus manatus latirostris
LOC101358972,"[""""]",101358972,"[""""]",Trichechus manatus latirostris
LOC101358819,"[""""]",101358819,"[""""]",Trichechus manatus latirostris
LOC101358618,"[""""]",101358618,"[""""]",Trichechus manatus latirostris
LOC101358508,"[""""]",101358508,"[""""]",Trichechus manatus latirostris
LOC101358424,"[""""]",101358424,"[""""]",Trichechus manatus latirostris
LOC101358178,"[""""]",101358178,"[""""]",Trichechus manatus latirostris
LOC101358076,"[""""]",101358076,"[""""]",Trichechus manatus latirostris
LOC101358044,"[""""]",101358044,"[""""]",Trichechus manatus latirostris
LOC101357997,"[""""]",101357997,"[""""]",Trichechus manatus latirostris
LOC101357950,"[""""]",101357950,"[""""]",Trichechus manatus latirostris
LOC101357774,"[""""]",101357774,"[""""]",Trichechus manatus latirostris
LOC101357637,"[""""]",101357637,"[""""]",Trichechus manatus latirostris
LOC101357632,"[""""]",101357632,"[""""]",Trichechus manatus latirostris
LOC101357588,"[""""]",101357588,"[""""]",Trichechus manatus latirostris
LOC101357570,"[""""]",101357570,"[""""]",Trichechus manatus latirostris
LOC101357477,"[""""]",101357477,"[""""]",Trichechus manatus latirostris
LOC101357345,"[""""]",101357345,"[""""]",Trichechus manatus latirostris
LOC101357222,"[""""]",101357222,"[""""]",Trichechus manatus latirostris
LOC101357084,"[""""]",101357084,"[""""]",Trichechus manatus latirostris
LOC101356883,"[""""]",101356883,"[""""]",Trichechus manatus latirostris
LOC101356783,"[""""]",101356783,"[""""]",Trichechus manatus latirostris
LOC101356604,"[""""]",101356604,"[""""]",Trichechus manatus latirostris
LOC101356480,"[""""]",101356480,"[""""]",Trichechus manatus latirostris
LOC101356441,"[""""]",101356441,"[""""]",Trichechus manatus latirostris
LOC101356326,"[""""]",101356326,"[""""]",Trichechus manatus latirostris
LOC101356320,"[""""]",101356320,"[""""]",Trichechus manatus latirostris
LOC101356202,"[""""]",101356202,"[""""]",Trichechus manatus latirostris
LOC101356187,"[""""]",101356187,"[""""]",Trichechus manatus latirostris
LOC101356116,"[""""]",101356116,"[""""]",Trichechus manatus latirostris
LOC101356037,"[""""]",101356037,"[""""]",Trichechus manatus latirostris
LOC101356026,"[""""]",101356026,"[""""]",Trichechus manatus latirostris
LOC101355932,"[""""]",101355932,"[""""]",Trichechus manatus latirostris
LOC101355931,"[""""]",101355931,"[""""]",Trichechus manatus latirostris
LOC101355896,"[""""]",101355896,"[""""]",Trichechus manatus latirostris
LOC101355850,"[""""]",101355850,"[""""]",Trichechus manatus latirostris
LOC101355791,"[""""]",101355791,"[""""]",Trichechus manatus latirostris
LOC101355760,"[""""]",101355760,"[""""]",Trichechus manatus latirostris
LOC101355743,"[""""]",101355743,"[""""]",Trichechus manatus latirostris
LOC101355569,"[""""]",101355569,"[""""]",Trichechus manatus latirostris
LOC101355539,"[""""]",101355539,"[""""]",Trichechus manatus latirostris
LOC101355412,"[""""]",101355412,"[""""]",Trichechus manatus latirostris
LOC101355398,"[""""]",101355398,"[""""]",Trichechus manatus latirostris
LOC101355319,"[""""]",101355319,"[""""]",Trichechus manatus latirostris
LOC101355317,"[""""]",101355317,"[""""]",Trichechus manatus latirostris
LOC101355095,"[""""]",101355095,"[""""]",Trichechus manatus latirostris
LOC101355062,"[""""]",101355062,"[""""]",Trichechus manatus latirostris
LOC101355019,"[""""]",101355019,"[""""]",Trichechus manatus latirostris
LOC101354980,"[""""]",101354980,"[""""]",Trichechus manatus latirostris
LOC101354805,"[""""]",101354805,"[""""]",Trichechus manatus latirostris
LOC101354646,"[""""]",101354646,"[""""]",Trichechus manatus latirostris
LOC101354518,"[""""]",101354518,"[""""]",Trichechus manatus latirostris
LOC101354263,"[""""]",101354263,"[""""]",Trichechus manatus latirostris
LOC101354202,"[""""]",101354202,"[""""]",Trichechus manatus latirostris
LOC101354169,"[""""]",101354169,"[""""]",Trichechus manatus latirostris
LOC101354165,"[""""]",101354165,"[""""]",Trichechus manatus latirostris
LOC101354162,"[""""]",101354162,"[""""]",Trichechus manatus latirostris
LOC101353808,"[""""]",101353808,"[""""]",Trichechus manatus latirostris
LOC101353741,"[""""]",101353741,"[""""]",Trichechus manatus latirostris
LOC101353739,"[""""]",101353739,"[""""]",Trichechus manatus latirostris
LOC101353733,"[""""]",101353733,"[""""]",Trichechus manatus latirostris
LOC101353731,"[""""]",101353731,"[""""]",Trichechus manatus latirostris
LOC101353648,"[""""]",101353648,"[""""]",Trichechus manatus latirostris
LOC101353602,"[""""]",101353602,"[""""]",Trichechus manatus latirostris
LOC101353600,"[""""]",101353600,"[""""]",Trichechus manatus latirostris
LOC101353536,"[""""]",101353536,"[""""]",Trichechus manatus latirostris
LOC101353521,"[""""]",101353521,"[""""]",Trichechus manatus latirostris
LOC101353446,"[""""]",101353446,"[""""]",Trichechus manatus latirostris
LOC101353425,"[""""]",101353425,"[""""]",Trichechus manatus latirostris
LOC101353358,"[""""]",101353358,"[""""]",Trichechus manatus latirostris
LOC101353145,"[""""]",101353145,"[""""]",Trichechus manatus latirostris
LOC101353137,"[""""]",101353137,"[""""]",Trichechus manatus latirostris
LOC101353034,"[""""]",101353034,"[""""]",Trichechus manatus latirostris
LOC101352893,"[""""]",101352893,"[""""]",Trichechus manatus latirostris
LOC101352824,"[""""]",101352824,"[""""]",Trichechus manatus latirostris
LOC101352763,"[""""]",101352763,"[""""]",Trichechus manatus latirostris
LOC101352715,"[""""]",101352715,"[""""]",Trichechus manatus latirostris
LOC101352670,"[""""]",101352670,"[""""]",Trichechus manatus latirostris
LOC101352658,"[""""]",101352658,"[""""]",Trichechus manatus latirostris
LOC101352651,"[""""]",101352651,"[""""]",Trichechus manatus latirostris
LOC101352592,"[""""]",101352592,"[""""]",Trichechus manatus latirostris
LOC101352571,"[""""]",101352571,"[""""]",Trichechus manatus latirostris
LOC101352527,"[""""]",101352527,"[""""]",Trichechus manatus latirostris
LOC101352514,"[""""]",101352514,"[""""]",Trichechus manatus latirostris
LOC101352474,"[""""]",101352474,"[""""]",Trichechus manatus latirostris
LOC101352400,"[""""]",101352400,"[""""]",Trichechus manatus latirostris
LOC101352341,"[""""]",101352341,"[""""]",Trichechus manatus latirostris
LOC101352100,"[""""]",101352100,"[""""]",Trichechus manatus latirostris
LOC101352057,"[""""]",101352057,"[""""]",Trichechus manatus latirostris
LOC101352043,"[""""]",101352043,"[""""]",Trichechus manatus latirostris
LOC101352033,"[""""]",101352033,"[""""]",Trichechus manatus latirostris
LOC101351955,"[""""]",101351955,"[""""]",Trichechus manatus latirostris
LOC101351903,"[""""]",101351903,"[""""]",Trichechus manatus latirostris
LOC101351842,"[""""]",101351842,"[""""]",Trichechus manatus latirostris
LOC101351705,"[""""]",101351705,"[""""]",Trichechus manatus latirostris
LOC101351629,"[""""]",101351629,"[""""]",Trichechus manatus latirostris
LOC101351581,"[""""]",101351581,"[""""]",Trichechus manatus latirostris
LOC101351385,"[""""]",101351385,"[""""]",Trichechus manatus latirostris
LOC101351379,"[""""]",101351379,"[""""]",Trichechus manatus latirostris
LOC101351318,"[""""]",101351318,"[""""]",Trichechus manatus latirostris
LOC101351223,"[""""]",101351223,"[""""]",Trichechus manatus latirostris
LOC101351209,"[""""]",101351209,"[""""]",Trichechus manatus latirostris
LOC101351176,"[""""]",101351176,"[""""]",Trichechus manatus latirostris
LOC101351131,"[""""]",101351131,"[""""]",Trichechus manatus latirostris
LOC101351076,"[""""]",101351076,"[""""]",Trichechus manatus latirostris
LOC101350831,"[""""]",101350831,"[""""]",Trichechus manatus latirostris
LOC101350793,"[""""]",101350793,"[""""]",Trichechus manatus latirostris
LOC101350642,"[""""]",101350642,"[""""]",Trichechus manatus latirostris
LOC101350603,"[""""]",101350603,"[""""]",Trichechus manatus latirostris
LOC101350553,"[""""]",101350553,"[""""]",Trichechus manatus latirostris
LOC101350275,"[""""]",101350275,"[""""]",Trichechus manatus latirostris
LOC101350259,"[""""]",101350259,"[""""]",Trichechus manatus latirostris
LOC101350100,"[""""]",101350100,"[""""]",Trichechus manatus latirostris
LOC101349481,"[""""]",101349481,"[""""]",Trichechus manatus latirostris
LOC101349355,"[""""]",101349355,"[""""]",Trichechus manatus latirostris
LOC101349317,"[""""]",101349317,"[""""]",Trichechus manatus latirostris
LOC101349194,"[""""]",101349194,"[""""]",Trichechus manatus latirostris
LOC101349181,"[""""]",101349181,"[""""]",Trichechus manatus latirostris
LOC101349108,"[""""]",101349108,"[""""]",Trichechus manatus latirostris
LOC101349003,"[""""]",101349003,"[""""]",Trichechus manatus latirostris
LOC101348933,"[""""]",101348933,"[""""]",Trichechus manatus latirostris
LOC101348918,"[""""]",101348918,"[""""]",Trichechus manatus latirostris
LOC101348849,"[""""]",101348849,"[""""]",Trichechus manatus latirostris
LOC101348830,"[""""]",101348830,"[""""]",Trichechus manatus latirostris
LOC101348467,"[""""]",101348467,"[""""]",Trichechus manatus latirostris
LOC101348444,"[""""]",101348444,"[""""]",Trichechus manatus latirostris
LOC101348246,"[""""]",101348246,"[""""]",Trichechus manatus latirostris
LOC101348200,"[""""]",101348200,"[""""]",Trichechus manatus latirostris
LOC101348092,"[""""]",101348092,"[""""]",Trichechus manatus latirostris
LOC101347867,"[""""]",101347867,"[""""]",Trichechus manatus latirostris
LOC101347139,"[""""]",101347139,"[""""]",Trichechus manatus latirostris
LOC101347098,"[""""]",101347098,"[""""]",Trichechus manatus latirostris
LOC101347097,"[""""]",101347097,"[""""]",Trichechus manatus latirostris
LOC101346759,"[""""]",101346759,"[""""]",Trichechus manatus latirostris
LOC101346256,"[""""]",101346256,"[""""]",Trichechus manatus latirostris
LOC101346060,"[""""]",101346060,"[""""]",Trichechus manatus latirostris
LOC101346001,"[""""]",101346001,"[""""]",Trichechus manatus latirostris
LOC101345845,"[""""]",101345845,"[""""]",Trichechus manatus latirostris
LOC101345745,"[""""]",101345745,"[""""]",Trichechus manatus latirostris
LOC101345559,"[""""]",101345559,"[""""]",Trichechus manatus latirostris
LOC101345363,"[""""]",101345363,"[""""]",Trichechus manatus latirostris
LOC101345135,"[""""]",101345135,"[""""]",Trichechus manatus latirostris
LOC101345134,"[""""]",101345134,"[""""]",Trichechus manatus latirostris
LOC101345081,"[""""]",101345081,"[""""]",Trichechus manatus latirostris
LOC101345042,"[""""]",101345042,"[""""]",Trichechus manatus latirostris
LOC101344927,"[""""]",101344927,"[""""]",Trichechus manatus latirostris
LOC101344852,"[""""]",101344852,"[""""]",Trichechus manatus latirostris
LOC101344793,"[""""]",101344793,"[""""]",Trichechus manatus latirostris
LOC101344575,"[""""]",101344575,"[""""]",Trichechus manatus latirostris
LOC101344570,"[""""]",101344570,"[""""]",Trichechus manatus latirostris
LOC101344422,"[""""]",101344422,"[""""]",Trichechus manatus latirostris
LOC101344260,"[""""]",101344260,"[""""]",Trichechus manatus latirostris
LOC101344258,"[""""]",101344258,"[""""]",Trichechus manatus latirostris
LOC101344120,"[""""]",101344120,"[""""]",Trichechus manatus latirostris
LOC101344059,"[""""]",101344059,"[""""]",Trichechus manatus latirostris
LOC101344033,"[""""]",101344033,"[""""]",Trichechus manatus latirostris
LOC101344015,"[""""]",101344015,"[""""]",Trichechus manatus latirostris
LOC101343947,"[""""]",101343947,"[""""]",Trichechus manatus latirostris
LOC101343895,"[""""]",101343895,"[""""]",Trichechus manatus latirostris
LOC101343879,"[""""]",101343879,"[""""]",Trichechus manatus latirostris
LOC101343848,"[""""]",101343848,"[""""]",Trichechus manatus latirostris
LOC101343752,"[""""]",101343752,"[""""]",Trichechus manatus latirostris
LOC101343680,"[""""]",101343680,"[""""]",Trichechus manatus latirostris
LOC101343551,"[""""]",101343551,"[""""]",Trichechus manatus latirostris
LOC101343453,"[""""]",101343453,"[""""]",Trichechus manatus latirostris
LOC101343326,"[""""]",101343326,"[""""]",Trichechus manatus latirostris
LOC101343100,"[""""]",101343100,"[""""]",Trichechus manatus latirostris
LOC101343097,"[""""]",101343097,"[""""]",Trichechus manatus latirostris
LOC101343057,"[""""]",101343057,"[""""]",Trichechus manatus latirostris
LOC101342861,"[""""]",101342861,"[""""]",Trichechus manatus latirostris
LOC101342856,"[""""]",101342856,"[""""]",Trichechus manatus latirostris
LOC101342731,"[""""]",101342731,"[""""]",Trichechus manatus latirostris
LOC101342607,"[""""]",101342607,"[""""]",Trichechus manatus latirostris
LOC101342537,"[""""]",101342537,"[""""]",Trichechus manatus latirostris
LOC101342518,"[""""]",101342518,"[""""]",Trichechus manatus latirostris
LOC101342512,"[""""]",101342512,"[""""]",Trichechus manatus latirostris
LOC101342311,"[""""]",101342311,"[""""]",Trichechus manatus latirostris
LOC101342127,"[""""]",101342127,"[""""]",Trichechus manatus latirostris
LOC101342110,"[""""]",101342110,"[""""]",Trichechus manatus latirostris
LOC101341957,"[""""]",101341957,"[""""]",Trichechus manatus latirostris
LOC101341812,"[""""]",101341812,"[""""]",Trichechus manatus latirostris
LOC101341714,"[""""]",101341714,"[""""]",Trichechus manatus latirostris
LOC101341664,"[""""]",101341664,"[""""]",Trichechus manatus latirostris
LOC101341606,"[""""]",101341606,"[""""]",Trichechus manatus latirostris
LOC101341468,"[""""]",101341468,"[""""]",Trichechus manatus latirostris
LOC101341467,"[""""]",101341467,"[""""]",Trichechus manatus latirostris
LOC101341444,"[""""]",101341444,"[""""]",Trichechus manatus latirostris
LOC101341397,"[""""]",101341397,"[""""]",Trichechus manatus latirostris
LOC101341354,"[""""]",101341354,"[""""]",Trichechus manatus latirostris
LOC101341311,"[""""]",101341311,"[""""]",Trichechus manatus latirostris
LOC101340828,"[""""]",101340828,"[""""]",Trichechus manatus latirostris
LOC101340699,"[""""]",101340699,"[""""]",Trichechus manatus latirostris
LOC101340694,"[""""]",101340694,"[""""]",Trichechus manatus latirostris
LOC101340682,"[""""]",101340682,"[""""]",Trichechus manatus latirostris
LOC101340604,"[""""]",101340604,"[""""]",Trichechus manatus latirostris
LOC101340537,"[""""]",101340537,"[""""]",Trichechus manatus latirostris
LOC101340522,"[""""]",101340522,"[""""]",Trichechus manatus latirostris
LOC101340433,"[""""]",101340433,"[""""]",Trichechus manatus latirostris
HMGCLL1,"[""""]",101351966,"[""""]",Trichechus manatus latirostris
BDH2,"[""""]",101360504,"[""""]",Trichechus manatus latirostris
ALDH1A3,"[""""]",101352608,"[""""]",Trichechus manatus latirostris
