Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
CLA_RS00025,"[""""]",7410565,"[""""]",Campylobacter lari RM2100
CLA_RS06255,"[""""]",7410986,"[""""]",Campylobacter lari RM2100
CLA_RS07525,"[""""]",7411256,"[""""]",Campylobacter lari RM2100
Cj0581,"[""""]",905255,"[""""]",Campylobacter jejuni subsp. jejuni NCTC 11168 = ATCC 700819
Cj0846,"[""""]",905145,"[""""]",Campylobacter jejuni subsp. jejuni NCTC 11168 = ATCC 700819
Cj1217c,"[""""]",905507,"[""""]",Campylobacter jejuni subsp. jejuni NCTC 11168 = ATCC 700819
Cj1374c,"[""""]",905667,"[""""]",Campylobacter jejuni subsp. jejuni NCTC 11168 = ATCC 700819
Cj1417c,"[""""]",905706,"[""""]",Campylobacter jejuni subsp. jejuni NCTC 11168 = ATCC 700819
Cj1541,"[""""]",905823,"[""""]",Campylobacter jejuni subsp. jejuni NCTC 11168 = ATCC 700819
GZ985_RS01375,"[""""]",61064118,"[""""]",Campylobacter fetus
GZ985_RS03940,"[""""]",61064631,"[""""]",Campylobacter fetus
GZ985_RS04195,"[""""]",61064682,"[""""]",Campylobacter fetus
GZ985_RS06085,"[""""]",61065060,"[""""]",Campylobacter fetus
apt,"[""""]",61064994,"[""""]",Campylobacter fetus
apt,"[""""]",905205,"[""""]",Campylobacter jejuni subsp. jejuni NCTC 11168 = ATCC 700819
cstIII,"[""""]",905431,"[""""]",Campylobacter jejuni subsp. jejuni NCTC 11168 = ATCC 700819
dapE,"[""""]",61064472,"[""""]",Campylobacter fetus
dapE,"[""""]",7410316,"[""""]",Campylobacter lari RM2100
dapE,"[""""]",905340,"[""""]",Campylobacter jejuni subsp. jejuni NCTC 11168 = ATCC 700819
dcd,"[""""]",60991234,"[""""]",Campylobacter showae
dcd,"[""""]",7411030,"[""""]",Campylobacter lari RM2100
dcd,"[""""]",61065383,"[""""]",Campylobacter fetus
dcd,"[""""]",28663304,"[""""]",Campylobacter concisus
dcd,"[""""]",905584,"[""""]",Campylobacter jejuni subsp. jejuni NCTC 11168 = ATCC 700819
def,"[""""]",904534,"[""""]",Campylobacter jejuni subsp. jejuni NCTC 11168 = ATCC 700819
fbp,"[""""]",905148,"[""""]",Campylobacter jejuni subsp. jejuni NCTC 11168 = ATCC 700819
folD,"[""""]",905155,"[""""]",Campylobacter jejuni subsp. jejuni NCTC 11168 = ATCC 700819
folD,"[""""]",61064999,"[""""]",Campylobacter fetus
folE,"[""""]",904536,"[""""]",Campylobacter jejuni subsp. jejuni NCTC 11168 = ATCC 700819
folE,"[""""]",7411227,"[""""]",Campylobacter lari RM2100
gmhA,"[""""]",7411215,"[""""]",Campylobacter lari RM2100
gmhA,"[""""]",905439,"[""""]",Campylobacter jejuni subsp. jejuni NCTC 11168 = ATCC 700819
gmhA2,"[""""]",905713,"[""""]",Campylobacter jejuni subsp. jejuni NCTC 11168 = ATCC 700819
gmhB,"[""""]",905442,"[""""]",Campylobacter jejuni subsp. jejuni NCTC 11168 = ATCC 700819
hddA,"[""""]",905714,"[""""]",Campylobacter jejuni subsp. jejuni NCTC 11168 = ATCC 700819
hddC,"[""""]",905712,"[""""]",Campylobacter jejuni subsp. jejuni NCTC 11168 = ATCC 700819
hipO,"[""""]",905276,"[""""]",Campylobacter jejuni subsp. jejuni NCTC 11168 = ATCC 700819
hisB,"[""""]",905869,"[""""]",Campylobacter jejuni subsp. jejuni NCTC 11168 = ATCC 700819
hisF,"[""""]",905606,"[""""]",Campylobacter jejuni subsp. jejuni NCTC 11168 = ATCC 700819
hisF,"[""""]",905871,"[""""]",Campylobacter jejuni subsp. jejuni NCTC 11168 = ATCC 700819
hisF,"[""""]",7411335,"[""""]",Campylobacter lari RM2100
hisF,"[""""]",61065623,"[""""]",Campylobacter fetus
hisG,"[""""]",905867,"[""""]",Campylobacter jejuni subsp. jejuni NCTC 11168 = ATCC 700819
hisG,"[""""]",7411329,"[""""]",Campylobacter lari RM2100
hisG,"[""""]",61064976,"[""""]",Campylobacter fetus
hisG,"[""""]",61001780,"[""""]",Campylobacter curvus
hisH,"[""""]",904385,"[""""]",Campylobacter jejuni subsp. jejuni NCTC 11168 = ATCC 700819
hisH,"[""""]",905607,"[""""]",Campylobacter jejuni subsp. jejuni NCTC 11168 = ATCC 700819
hisI,"[""""]",905159,"[""""]",Campylobacter jejuni subsp. jejuni NCTC 11168 = ATCC 700819
hldE,"[""""]",905440,"[""""]",Campylobacter jejuni subsp. jejuni NCTC 11168 = ATCC 700819
lepA,"[""""]",7410852,"[""""]",Campylobacter lari RM2100
lepA,"[""""]",61065290,"[""""]",Campylobacter fetus
lepA,"[""""]",905322,"[""""]",Campylobacter jejuni subsp. jejuni NCTC 11168 = ATCC 700819
lgt,"[""""]",7410240,"[""""]",Campylobacter lari RM2100
lgt,"[""""]",904731,"[""""]",Campylobacter jejuni subsp. jejuni NCTC 11168 = ATCC 700819
lpxB,"[""""]",904612,"[""""]",Campylobacter jejuni subsp. jejuni NCTC 11168 = ATCC 700819
lpxC,"[""""]",7410941,"[""""]",Campylobacter lari RM2100
